createdAt,value
2023-05-26T00:05:30.621Z,61.55
2023-05-26T00:20:34.116Z,62.19
2023-05-26T00:35:37.661Z,62.76
2023-05-26T00:50:42.079Z,64.73
2023-05-26T01:05:46.154Z,64.20
2023-05-26T01:20:54.176Z,64.52
2023-05-26T01:35:57.167Z,63.98
2023-05-26T01:51:02.381Z,64.44
2023-05-26T02:06:05.706Z,64.43
2023-05-26T02:21:10.376Z,65.57
2023-05-26T02:36:13.643Z,66.13
2023-05-26T02:51:16.796Z,66.29
2023-05-26T03:06:19.891Z,67.10
2023-05-26T03:21:47.867Z,67.19
2023-05-26T03:36:46.992Z,68.45
2023-05-26T03:51:57.421Z,68.19
2023-05-26T04:07:00.639Z,68.40
2023-05-26T04:22:03.955Z,68.40
2023-05-26T04:37:07.322Z,66.14
2023-05-26T04:52:10.443Z,59.56
2023-05-26T05:07:14.124Z,54.55
2023-05-26T05:22:17.461Z,52.38
2023-05-26T05:37:20.823Z,50.22
2023-05-26T05:52:24.235Z,46.71
2023-05-26T06:07:28.433Z,45.35
2023-05-26T06:22:31.596Z,46.14
2023-05-26T06:37:34.834Z,43.93
2023-05-26T06:52:37.975Z,43.50
2023-05-26T07:07:41.128Z,41.85
2023-05-26T07:22:44.356Z,42.21
2023-05-26T07:37:56.049Z,43.61
2023-05-26T07:53:00.275Z,42.53
2023-05-26T08:08:03.335Z,40.54
2023-05-26T08:23:06.528Z,40.67
2023-05-26T08:38:10.966Z,39.61
2023-05-26T08:53:16.259Z,39.12
2023-05-26T09:08:21.248Z,39.68
2023-05-26T09:23:24.406Z,39.65
2023-05-26T09:38:27.422Z,40.61
2023-05-26T09:53:30.477Z,39.08
2023-05-26T10:08:33.745Z,37.06
2023-05-26T10:23:40.925Z,35.02
2023-05-26T10:38:46.568Z,32.41
2023-05-26T10:53:49.595Z,32.72
2023-05-26T11:08:53.739Z,34.16
2023-05-26T11:23:58.465Z,38.17
2023-05-26T11:39:02.472Z,39.93
2023-05-26T11:54:05.726Z,41.32
2023-05-26T12:09:13.539Z,40.60
2023-05-26T12:24:30.168Z,40.30
2023-05-26T12:39:33.185Z,38.74
2023-05-26T12:54:36.403Z,39.84
2023-05-26T13:09:39.508Z,38.48
2023-05-26T13:24:42.607Z,38.99
2023-05-26T13:39:45.879Z,38.68
2023-05-26T13:54:48.948Z,37.59
2023-05-26T14:09:51.993Z,37.93
2023-05-26T14:24:55.101Z,38.39
2023-05-26T14:39:58.236Z,39.62
2023-05-26T14:55:01.326Z,38.89
2023-05-26T15:10:05.073Z,40.23
2023-05-26T15:25:10.061Z,39.91
2023-05-26T15:40:13.687Z,39.41
2023-05-26T15:55:17.081Z,41.61
2023-05-26T16:10:20.535Z,41.98
2023-05-26T16:25:23.689Z,41.56
2023-05-26T16:40:26.699Z,40.56
2023-05-26T16:55:29.755Z,41.31
2023-05-26T17:10:33.015Z,42.87
2023-05-26T17:25:36.138Z,41.75
2023-05-26T17:40:39.400Z,42.56
2023-05-26T17:55:42.752Z,42.65
2023-05-26T18:10:46.090Z,42.90
2023-05-26T18:25:49.336Z,43.72
2023-05-26T18:40:52.403Z,45.14
2023-05-26T18:55:55.457Z,45.12
2023-05-26T19:10:58.613Z,46.07
2023-05-26T19:26:01.761Z,46.33
2023-05-26T19:41:04.955Z,48.69
2023-05-26T19:56:08.052Z,47.68
2023-05-26T20:11:11.574Z,47.45
2023-05-26T20:26:14.775Z,45.35
2023-05-26T20:41:18.110Z,43.84
2023-05-26T20:56:21.161Z,43.23
2023-05-26T21:11:24.297Z,43.24
2023-05-26T21:26:27.448Z,43.12
2023-05-26T21:41:30.520Z,43.81
2023-05-26T21:56:33.615Z,44.56
2023-05-26T22:11:36.795Z,45.03
2023-05-26T22:26:39.996Z,46.35
2023-05-26T22:41:43.053Z,46.96
2023-05-26T22:56:46.102Z,47.56
2023-05-26T23:11:49.163Z,48.54
2023-05-26T23:26:52.249Z,48.56
2023-05-26T23:41:55.604Z,49.83
2023-05-26T23:56:58.619Z,49.92
