createdAt,value
2017-10-30T00:00:29.861Z,90.52
2017-10-30T00:01:39.883Z,90.28
2017-10-30T00:02:49.221Z,90.71
2017-10-30T00:03:58.968Z,90.71
2017-10-30T00:05:08.677Z,90.42
2017-10-30T00:06:18.712Z,90.61
2017-10-30T00:07:28.758Z,90.8
2017-10-30T00:08:38.099Z,90.8
2017-10-30T00:09:47.865Z,91.09
2017-10-30T00:10:57.628Z,90.42
2017-10-30T00:12:08.008Z,90.71
2017-10-30T00:13:17.688Z,91.09
2017-10-30T00:14:27.702Z,91.28
2017-10-30T00:15:38.053Z,90.99
2017-10-30T00:16:47.726Z,90.99
2017-10-30T00:17:57.408Z,91.09
2017-10-30T00:19:07.081Z,91.19
2017-10-30T00:20:17.100Z,91.19
2017-10-30T00:21:26.785Z,90.99
2017-10-30T00:22:36.126Z,91.09
2017-10-30T00:23:45.802Z,91.09
2017-10-30T00:24:55.148Z,91.09
2017-10-30T00:26:05.181Z,90.71
2017-10-30T00:27:14.859Z,90.61
2017-10-30T00:28:24.559Z,91.09
2017-10-30T00:29:34.903Z,91.19
2017-10-30T00:30:44.581Z,91.47
2017-10-30T00:31:54.590Z,91.09
2017-10-30T00:33:04.600Z,91.09
2017-10-30T00:34:14.644Z,91.38
2017-10-30T00:35:24.333Z,91.28
2017-10-30T00:36:34.009Z,91.19
2017-10-30T00:37:44.019Z,91.19
2017-10-30T00:38:54.041Z,91.09
2017-10-30T00:40:04.058Z,91.28
2017-10-30T00:41:13.404Z,91.28
2017-10-30T00:42:23.753Z,91.28
2017-10-30T00:43:33.433Z,91.38
2017-10-30T00:44:43.464Z,91.28
2017-10-30T00:45:53.481Z,90.99
2017-10-30T00:47:03.167Z,91.19
2017-10-30T00:48:13.514Z,90.99
2017-10-30T00:49:23.524Z,90.99
2017-10-30T00:50:33.538Z,91.19
2017-10-30T00:51:43.266Z,91.09
2017-10-30T00:52:52.944Z,91.28
2017-10-30T00:54:02.956Z,91.19
2017-10-30T00:55:12.984Z,91.38
2017-10-30T00:56:23.334Z,91.38
2017-10-30T00:57:33.016Z,91.28
2017-10-30T00:58:42.703Z,91.09
2017-10-30T00:59:52.763Z,91.38
2017-10-30T01:01:03.113Z,91.47
2017-10-30T01:02:13.132Z,92.13
2017-10-30T01:03:22.815Z,91.66
2017-10-30T01:04:32.831Z,91.85
2017-10-30T01:05:42.839Z,91.75
2017-10-30T01:06:53.188Z,91.85
2017-10-30T01:08:03.195Z,92.23
2017-10-30T01:09:13.544Z,92.42
2017-10-30T01:10:23.566Z,92.23
2017-10-30T01:11:33.904Z,92.04
2017-10-30T01:12:43.585Z,92.13
2017-10-30T01:13:53.264Z,92.42
2017-10-30T01:15:03.276Z,92.04
2017-10-30T01:16:13.282Z,92.42
2017-10-30T01:17:23.290Z,92.32
2017-10-30T01:18:32.638Z,92.23
2017-10-30T01:19:41.978Z,92.32
2017-10-30T01:20:51.319Z,92.32
2017-10-30T01:22:01.328Z,92.42
2017-10-30T01:23:11.681Z,92.51
2017-10-30T01:24:22.038Z,92.8
2017-10-30T01:25:31.378Z,92.61
2017-10-30T01:26:41.738Z,92.51
2017-10-30T01:27:50.756Z,92.99
2017-10-30T01:29:01.124Z,93.04
2017-10-30T01:30:10.807Z,93.08
2017-10-30T01:31:21.152Z,92.75
2017-10-30T01:32:31.162Z,92.61
2017-10-30T01:33:40.835Z,92.8
2017-10-30T01:34:50.852Z,92.75
2017-10-30T01:36:00.871Z,92.8
2017-10-30T01:37:10.881Z,92.99
2017-10-30T01:38:20.918Z,93.04
2017-10-30T01:39:30.934Z,92.75
2017-10-30T01:40:41.311Z,92.99
2017-10-30T01:41:51.000Z,93.08
2017-10-30T01:43:00.675Z,92.85
2017-10-30T01:44:10.364Z,92.56
2017-10-30T01:45:20.039Z,92.94
2017-10-30T01:46:29.715Z,93.27
2017-10-30T01:47:39.740Z,92.61
2017-10-30T01:48:49.760Z,92.94
2017-10-30T01:49:59.439Z,92.94
2017-10-30T01:51:08.777Z,93.51
2017-10-30T01:52:18.455Z,93.13
2017-10-30T01:53:28.143Z,93.23
2017-10-30T01:54:38.150Z,93.32
2017-10-30T01:55:47.829Z,93.23
2017-10-30T01:56:57.179Z,93.56
2017-10-30T01:58:06.862Z,93.41
2017-10-30T01:59:16.886Z,93.41
2017-10-30T02:00:26.572Z,93.41
2017-10-30T02:01:36.250Z,93.32
2017-10-30T02:02:46.257Z,93.41
2017-10-30T02:03:56.277Z,93.51
2017-10-30T02:05:06.634Z,93.41
2017-10-30T02:06:16.307Z,93.23
2017-10-30T02:07:25.986Z,93.6
2017-10-30T02:08:35.333Z,93.7
2017-10-30T02:09:45.336Z,93.89
2017-10-30T02:10:55.010Z,93.6
2017-10-30T02:12:05.020Z,93.6
2017-10-30T02:13:14.720Z,93.7
2017-10-30T02:14:24.709Z,93.6
2017-10-30T02:15:34.045Z,93.6
2017-10-30T02:16:44.066Z,93.6
2017-10-30T02:17:54.077Z,93.7
2017-10-30T02:19:04.088Z,93.6
2017-10-30T02:20:14.096Z,93.51
2017-10-30T02:21:23.800Z,93.7
2017-10-30T02:22:33.475Z,93.89
2017-10-30T02:23:43.151Z,93.41
2017-10-30T02:24:52.824Z,93.6
2017-10-30T02:26:02.501Z,94.65
2017-10-30T02:27:11.511Z,94.27
2017-10-30T02:28:21.553Z,94.37
2017-10-30T02:29:31.564Z,94.37
2017-10-30T02:30:41.926Z,94.27
2017-10-30T02:31:51.934Z,94.18
2017-10-30T02:33:01.280Z,94.56
2017-10-30T02:34:10.620Z,94.46
2017-10-30T02:35:20.977Z,94.27
2017-10-30T02:36:31.011Z,94.37
2017-10-30T02:37:40.692Z,94.46
2017-10-30T02:38:51.042Z,94.65
2017-10-30T02:40:01.061Z,94.74
2017-10-30T02:41:10.434Z,94.56
2017-10-30T02:42:20.830Z,95.03
2017-10-30T02:43:31.040Z,94.18
2017-10-30T02:44:41.581Z,94.37
2017-10-30T02:45:51.386Z,94.46
2017-10-30T02:47:01.510Z,94.37
2017-10-30T02:48:12.106Z,94.27
2017-10-30T02:49:21.596Z,94.08
2017-10-30T02:50:31.819Z,94.37
2017-10-30T02:51:40.880Z,94.08
2017-10-30T02:52:50.986Z,94.65
2017-10-30T02:54:01.558Z,94.65
2017-10-30T02:55:10.704Z,94.46
2017-10-30T02:56:21.143Z,93.89
2017-10-30T02:57:31.050Z,93.7
2017-10-30T02:58:41.206Z,93.6
2017-10-30T02:59:51.649Z,93.7
2017-10-30T03:01:01.190Z,94.46
2017-10-30T03:02:11.678Z,93.7
2017-10-30T03:03:21.781Z,93.99
2017-10-30T03:04:31.648Z,93.8
2017-10-30T03:05:41.466Z,93.8
2017-10-30T03:06:51.580Z,93.89
2017-10-30T03:08:01.824Z,93.89
2017-10-30T03:09:11.935Z,94.65
2017-10-30T03:10:22.047Z,93.89
2017-10-30T03:11:32.573Z,93.89
2017-10-30T03:12:42.592Z,93.41
2017-10-30T03:13:53.159Z,93.7
2017-10-30T03:15:03.636Z,93.7
2017-10-30T03:16:13.404Z,93.41
2017-10-30T03:17:23.329Z,93.7
2017-10-30T03:18:33.820Z,93.6
2017-10-30T03:19:43.907Z,93.32
2017-10-30T03:20:54.136Z,93.41
2017-10-30T03:22:04.278Z,93.8
2017-10-30T03:23:13.727Z,93.6
2017-10-30T03:24:23.967Z,93.8
2017-10-30T03:25:34.073Z,93.6
2017-10-30T03:26:43.846Z,93.8
2017-10-30T03:27:54.052Z,93.41
2017-10-30T03:29:04.535Z,93.6
2017-10-30T03:30:14.587Z,93.23
2017-10-30T03:31:24.487Z,93.6
2017-10-30T03:32:34.311Z,93.41
2017-10-30T03:33:44.516Z,93.23
2017-10-30T03:34:54.752Z,93.41
2017-10-30T03:36:04.196Z,93.23
2017-10-30T03:37:14.438Z,93.7
2017-10-30T03:38:24.636Z,93.6
2017-10-30T03:39:34.738Z,93.6
2017-10-30T03:40:45.337Z,93.23
2017-10-30T03:41:54.824Z,93.6
2017-10-30T03:43:04.922Z,93.51
2017-10-30T03:44:14.827Z,93.7
2017-10-30T03:45:24.980Z,93.32
2017-10-30T03:46:35.065Z,93.23
2017-10-30T03:47:45.342Z,93.41
2017-10-30T03:48:55.824Z,93.32
2017-10-30T03:50:05.981Z,93.32
2017-10-30T03:51:15.513Z,93.41
2017-10-30T03:52:24.566Z,93.51
2017-10-30T03:53:34.245Z,92.75
2017-10-30T03:54:43.931Z,92.94
2017-10-30T03:55:53.954Z,92.85
2017-10-30T03:57:04.296Z,93.04
2017-10-30T03:58:14.300Z,92.94
2017-10-30T03:59:23.630Z,92.56
2017-10-30T04:00:33.972Z,92.94
2017-10-30T04:01:44.318Z,92.66
2017-10-30T04:02:54.353Z,93.51
2017-10-30T04:04:04.022Z,92.66
2017-10-30T04:05:14.025Z,93.23
2017-10-30T04:06:24.370Z,93.6
2017-10-30T04:07:34.038Z,93.32
2017-10-30T04:08:44.390Z,93.32
2017-10-30T04:09:54.743Z,93.23
2017-10-30T04:11:04.758Z,93.7
2017-10-30T04:12:15.114Z,93.7
2017-10-30T04:13:24.783Z,93.6
2017-10-30T04:14:35.119Z,93.89
2017-10-30T04:15:44.497Z,93.7
2017-10-30T04:16:54.610Z,93.41
2017-10-30T04:18:04.951Z,93.8
2017-10-30T04:19:14.285Z,93.51
2017-10-30T04:20:23.662Z,93.41
2017-10-30T04:21:33.675Z,93.51
2017-10-30T04:22:44.017Z,93.7
2017-10-30T04:23:54.029Z,93.8
2017-10-30T04:25:04.364Z,93.6
2017-10-30T04:26:13.707Z,93.51
2017-10-30T04:27:23.391Z,93.32
2017-10-30T04:28:33.063Z,93.6
2017-10-30T04:29:42.738Z,93.51
2017-10-30T04:30:51.790Z,93.04
2017-10-30T04:32:02.123Z,92.85
2017-10-30T04:33:12.125Z,92.94
2017-10-30T04:34:22.152Z,92.56
2017-10-30T04:35:31.823Z,92.85
2017-10-30T04:36:41.498Z,92.66
2017-10-30T04:37:51.841Z,92.75
2017-10-30T04:39:01.512Z,92.75
2017-10-30T04:40:11.524Z,92.47
2017-10-30T04:41:21.185Z,92.56
2017-10-30T04:42:31.198Z,92.37
2017-10-30T04:43:41.224Z,92.47
2017-10-30T04:44:50.900Z,92.85
2017-10-30T04:46:00.927Z,92.28
2017-10-30T04:47:10.931Z,92.23
2017-10-30T04:48:20.937Z,92.28
2017-10-30T04:49:30.949Z,92.04
2017-10-30T04:50:41.289Z,91.85
2017-10-30T04:51:51.294Z,92.23
2017-10-30T04:53:01.644Z,91.56
2017-10-30T04:54:11.644Z,92.13
2017-10-30T04:55:22.030Z,91.09
2017-10-30T04:56:31.384Z,91.28
2017-10-30T04:57:40.724Z,91.75
2017-10-30T04:58:50.058Z,91.94
2017-10-30T04:59:59.727Z,91.85
2017-10-30T05:01:09.730Z,92.13
2017-10-30T05:02:19.735Z,91.99
2017-10-30T05:03:28.730Z,92.28
2017-10-30T05:04:38.401Z,92.56
2017-10-30T05:05:48.408Z,92.47
2017-10-30T05:06:58.086Z,92.37
2017-10-30T05:08:08.096Z,92.75
2017-10-30T05:09:18.460Z,92.56
2017-10-30T05:10:28.116Z,93.04
2017-10-30T05:11:37.787Z,93.13
2017-10-30T05:12:48.152Z,92.75
2017-10-30T05:13:57.504Z,92.75
2017-10-30T05:15:07.848Z,92.75
2017-10-30T05:16:17.516Z,92.56
2017-10-30T05:17:27.521Z,92.66
2017-10-30T05:18:36.859Z,93.04
2017-10-30T05:19:46.560Z,93.04
2017-10-30T05:20:56.232Z,93.13
2017-10-30T05:22:06.234Z,92.94
2017-10-30T05:23:16.596Z,92.56
2017-10-30T05:24:25.594Z,92.75
2017-10-30T05:25:35.259Z,92.66
2017-10-30T05:26:45.599Z,92.75
2017-10-30T05:27:55.938Z,93.04
2017-10-30T05:29:05.611Z,92.75
2017-10-30T05:30:14.992Z,92.85
2017-10-30T05:31:24.672Z,92.66
2017-10-30T05:32:34.342Z,92.85
2017-10-30T05:33:44.352Z,93.13
2017-10-30T05:34:54.369Z,92.75
2017-10-30T05:36:04.035Z,92.94
2017-10-30T05:37:13.368Z,92.56
2017-10-30T05:38:23.368Z,92.56
2017-10-30T05:39:33.374Z,92.85
2017-10-30T05:40:43.041Z,92.66
2017-10-30T05:41:53.044Z,92.66
2017-10-30T05:43:03.067Z,92.47
2017-10-30T05:44:12.756Z,92.66
2017-10-30T05:45:21.753Z,92.94
2017-10-30T05:46:31.081Z,92.94
2017-10-30T05:47:40.083Z,92.85
2017-10-30T05:48:50.098Z,93.51
2017-10-30T05:50:00.096Z,93.23
2017-10-30T05:51:10.432Z,92.85
2017-10-30T05:52:20.436Z,93.41
2017-10-30T05:53:30.773Z,93.51
2017-10-30T05:54:40.774Z,93.41
2017-10-30T05:55:50.441Z,93.51
2017-10-30T05:56:59.779Z,93.13
2017-10-30T05:58:09.451Z,93.32
2017-10-30T05:59:19.823Z,93.32
2017-10-30T06:00:30.166Z,93.41
2017-10-30T06:01:40.176Z,93.8
2017-10-30T06:02:50.234Z,93.7
2017-10-30T06:03:59.918Z,93.6
2017-10-30T06:05:09.925Z,93.23
2017-10-30T06:06:19.935Z,93.23
2017-10-30T06:07:29.610Z,93.7
2017-10-30T06:08:39.284Z,93.7
2017-10-30T06:09:48.627Z,93.6
2017-10-30T06:10:58.643Z,93.32
2017-10-30T06:12:08.308Z,93.23
2017-10-30T06:13:17.647Z,94.08
2017-10-30T06:14:27.659Z,93.99
2017-10-30T06:15:37.773Z,93.7
2017-10-30T06:16:47.439Z,93.41
2017-10-30T06:17:57.121Z,93.6
2017-10-30T06:19:07.483Z,93.6
2017-10-30T06:20:17.186Z,93.04
2017-10-30T06:21:26.529Z,93.32
2017-10-30T06:22:36.200Z,93.6
2017-10-30T06:23:45.872Z,93.7
2017-10-30T06:24:55.897Z,93.89
2017-10-30T06:26:05.567Z,93.99
2017-10-30T06:27:15.955Z,93.51
2017-10-30T06:28:26.321Z,93.7
2017-10-30T06:29:36.333Z,93.99
2017-10-30T06:30:46.105Z,93.8
2017-10-30T06:31:55.581Z,93.89
2017-10-30T06:33:05.625Z,93.7
2017-10-30T06:34:15.293Z,93.7
2017-10-30T06:35:24.628Z,93.8
2017-10-30T06:36:33.966Z,93.89
2017-10-30T06:37:43.300Z,94.37
2017-10-30T06:38:53.646Z,94.46
2017-10-30T06:40:03.337Z,94.08
2017-10-30T06:41:13.011Z,94.27
2017-10-30T06:42:22.352Z,94.46
2017-10-30T06:43:32.369Z,94.08
2017-10-30T06:44:42.390Z,94.37
2017-10-30T06:45:52.396Z,94.37
2017-10-30T06:47:02.068Z,94.27
2017-10-30T06:48:12.421Z,94.27
2017-10-30T06:49:22.434Z,94.46
2017-10-30T06:50:32.440Z,94.65
2017-10-30T06:51:42.478Z,94.27
2017-10-30T06:52:52.492Z,94.46
2017-10-30T06:54:02.158Z,93.8
2017-10-30T06:55:11.830Z,93.6
2017-10-30T06:56:21.869Z,93.6
2017-10-30T06:57:31.548Z,93.89
2017-10-30T06:58:41.557Z,93.41
2017-10-30T06:59:51.282Z,93.23
2017-10-30T07:01:00.618Z,93.8
2017-10-30T07:02:10.287Z,93.41
2017-10-30T07:03:20.632Z,93.32
2017-10-30T07:04:30.643Z,92.94
2017-10-30T07:05:40.662Z,92.66
2017-10-30T07:06:50.326Z,92.94
2017-10-30T07:08:00.369Z,92.18
2017-10-30T07:09:09.718Z,92.32
2017-10-30T07:10:19.780Z,92.23
2017-10-30T07:11:29.793Z,92.23
2017-10-30T07:12:39.155Z,91.85
2017-10-30T07:13:49.492Z,91.66
2017-10-30T07:14:59.180Z,91.94
2017-10-30T07:16:09.190Z,91.66
2017-10-30T07:17:18.860Z,91.94
2017-10-30T07:18:28.260Z,91.66
2017-10-30T07:19:38.265Z,91.75
2017-10-30T07:20:47.267Z,92.42
2017-10-30T07:21:56.938Z,92.42
2017-10-30T07:23:06.956Z,92.13
2017-10-30T07:24:17.314Z,92.18
2017-10-30T07:25:27.345Z,92.28
2017-10-30T07:26:37.064Z,92.56
2017-10-30T07:27:47.408Z,92.8
2017-10-30T07:28:56.496Z,92.61
2017-10-30T07:30:06.189Z,92.37
2017-10-30T07:31:15.947Z,92.37
2017-10-30T07:32:25.294Z,92.56
2017-10-30T07:33:34.955Z,92.32
2017-10-30T07:34:44.964Z,91.94
2017-10-30T07:35:54.667Z,91.94
2017-10-30T07:37:04.695Z,91.28
2017-10-30T07:38:15.037Z,91.09
2017-10-30T07:39:25.054Z,91.19
2017-10-30T07:40:35.065Z,90.52
2017-10-30T07:41:44.780Z,90.33
2017-10-30T07:42:54.122Z,90.33
2017-10-30T07:44:03.456Z,90.23
2017-10-30T07:45:12.851Z,90.52
2017-10-30T07:46:22.529Z,90.33
2017-10-30T07:47:32.204Z,90.52
2017-10-30T07:48:41.891Z,90.23
2017-10-30T07:49:51.576Z,90.23
2017-10-30T07:51:01.256Z,90.23
2017-10-30T07:52:10.989Z,89.95
2017-10-30T07:53:21.009Z,89.61
2017-10-30T07:54:30.684Z,89.14
2017-10-30T07:55:40.692Z,89.23
2017-10-30T07:56:50.739Z,88.57
2017-10-30T07:58:00.419Z,88.57
2017-10-30T07:59:10.441Z,88.57
2017-10-30T08:00:20.446Z,88.19
2017-10-30T08:01:29.798Z,88.19
2017-10-30T08:02:39.805Z,87.52
2017-10-30T08:03:49.818Z,86.95
2017-10-30T08:04:59.541Z,87.05
2017-10-30T08:06:09.225Z,86.86
2017-10-30T08:07:18.907Z,87.24
2017-10-30T08:08:28.588Z,87.24
2017-10-30T08:09:38.265Z,86.9
2017-10-30T08:10:48.273Z,86.61
2017-10-30T08:11:58.290Z,86.8
2017-10-30T08:13:08.295Z,86.24
2017-10-30T08:14:18.316Z,85.86
2017-10-30T08:15:28.324Z,85.66
2017-10-30T08:16:38.001Z,85.95
2017-10-30T08:17:48.020Z,85.95
2017-10-30T08:18:57.370Z,86.24
2017-10-30T08:20:06.712Z,86.52
2017-10-30T08:21:16.388Z,86.24
2017-10-30T08:22:26.488Z,86.38
2017-10-30T08:23:36.589Z,86.47
2017-10-30T08:24:46.598Z,86.38
2017-10-30T08:25:56.308Z,86.38
2017-10-30T08:27:06.859Z,86.38
2017-10-30T08:28:16.631Z,86.29
2017-10-30T08:29:26.409Z,86.57
2017-10-30T08:30:36.918Z,86.57
2017-10-30T08:31:46.844Z,86.86
2017-10-30T08:32:56.859Z,87.14
2017-10-30T08:34:07.212Z,86.38
2017-10-30T08:35:16.548Z,86.86
2017-10-30T08:36:26.218Z,87.05
2017-10-30T08:37:36.248Z,86.57
2017-10-30T08:38:46.608Z,86.52
2017-10-30T08:39:56.284Z,85.66
2017-10-30T08:41:06.300Z,84.43
2017-10-30T08:42:16.308Z,85.1
2017-10-30T08:43:26.320Z,84.62
2017-10-30T08:44:35.323Z,84.43
2017-10-30T08:45:45.671Z,84.52
2017-10-30T08:46:55.682Z,83.86
2017-10-30T08:48:05.366Z,83.95
2017-10-30T08:49:14.747Z,84
2017-10-30T08:50:24.442Z,82.95
2017-10-30T08:51:34.457Z,83.19
2017-10-30T08:52:44.140Z,82.67
2017-10-30T08:53:53.821Z,82.57
2017-10-30T08:55:03.575Z,81.52
2017-10-30T08:56:14.133Z,82.38
2017-10-30T08:57:24.590Z,82.38
2017-10-30T08:58:34.017Z,82.57
2017-10-30T08:59:44.250Z,82.48
2017-10-30T09:00:54.160Z,82.38
2017-10-30T09:02:04.654Z,82.34
2017-10-30T09:03:14.896Z,82.76
2017-10-30T09:04:24.335Z,82.48
2017-10-30T09:05:34.435Z,82.38
2017-10-30T09:06:44.325Z,82.19
2017-10-30T09:07:54.461Z,82.28
2017-10-30T09:09:04.210Z,81.43
2017-10-30T09:10:14.065Z,81.9
2017-10-30T09:11:24.030Z,81.52
2017-10-30T09:12:33.929Z,80.9
2017-10-30T09:13:44.438Z,80.99
2017-10-30T09:14:54.936Z,80.52
2017-10-30T09:16:04.720Z,79.57
2017-10-30T09:17:14.423Z,79.19
2017-10-30T09:18:23.939Z,79.19
2017-10-30T09:19:33.852Z,79.47
2017-10-30T09:20:43.639Z,80.13
2017-10-30T09:21:53.496Z,80.13
2017-10-30T09:23:03.973Z,79.09
2017-10-30T09:24:13.711Z,79.85
2017-10-30T09:25:23.728Z,79.75
2017-10-30T09:26:34.080Z,80.47
2017-10-30T09:27:44.162Z,80.38
2017-10-30T09:28:54.515Z,80.42
2017-10-30T09:30:04.195Z,80.52
2017-10-30T09:31:14.209Z,80.71
2017-10-30T09:32:23.558Z,80.61
2017-10-30T09:33:33.595Z,80.8
2017-10-30T09:34:42.938Z,80.23
2017-10-30T09:35:52.613Z,80.13
2017-10-30T09:37:02.628Z,79.85
2017-10-30T09:38:12.317Z,79.57
2017-10-30T09:39:21.650Z,80.13
2017-10-30T09:40:31.328Z,79.85
2017-10-30T09:41:40.350Z,80.04
2017-10-30T09:42:50.710Z,79.28
2017-10-30T09:43:59.713Z,79.19
2017-10-30T09:45:09.417Z,79.38
2017-10-30T09:46:19.093Z,79.38
2017-10-30T09:47:28.447Z,79.38
2017-10-30T09:48:38.462Z,79.38
2017-10-30T09:49:48.496Z,78.46
2017-10-30T09:50:58.845Z,78.75
2017-10-30T09:52:08.900Z,78.23
2017-10-30T09:53:18.281Z,77.61
2017-10-30T09:54:27.951Z,77.61
2017-10-30T09:55:37.636Z,77.98
2017-10-30T09:56:47.648Z,77.13
2017-10-30T09:57:57.664Z,76.75
2017-10-30T09:59:07.740Z,76.75
2017-10-30T10:00:17.760Z,75.55
2017-10-30T10:01:28.109Z,75.55
2017-10-30T10:02:38.153Z,74.79
2017-10-30T10:03:48.174Z,73.65
2017-10-30T10:04:58.194Z,72.31
2017-10-30T10:06:08.225Z,72.02
2017-10-30T10:07:17.945Z,72.41
2017-10-30T10:08:27.751Z,73.17
2017-10-30T10:09:37.801Z,73.17
2017-10-30T10:10:47.817Z,73.45
2017-10-30T10:11:57.163Z,73.74
2017-10-30T10:13:07.188Z,73.17
2017-10-30T10:14:16.870Z,72.69
2017-10-30T10:15:26.326Z,72.5
2017-10-30T10:16:36.675Z,72.78
2017-10-30T10:17:46.018Z,71.83
2017-10-30T10:18:56.267Z,71.93
2017-10-30T10:20:06.710Z,70.78
2017-10-30T10:21:17.072Z,70.69
2017-10-30T10:22:26.456Z,71.26
2017-10-30T10:23:36.536Z,70.25
2017-10-30T10:24:46.583Z,69.2
2017-10-30T10:25:56.259Z,68.72
2017-10-30T10:27:06.317Z,68.24
2017-10-30T10:28:16.422Z,68.47
2017-10-30T10:29:26.131Z,67.23
2017-10-30T10:30:36.174Z,67.52
2017-10-30T10:31:45.998Z,66.47
2017-10-30T10:32:56.429Z,66.09
2017-10-30T10:34:06.554Z,65.99
2017-10-30T10:35:16.662Z,66.38
2017-10-30T10:36:26.082Z,65.89
2017-10-30T10:37:35.506Z,66.47
2017-10-30T10:38:45.617Z,67.71
2017-10-30T10:39:55.958Z,67.61
2017-10-30T10:41:05.686Z,68.72
2017-10-30T10:42:15.415Z,68.44
2017-10-30T10:43:24.803Z,69.39
2017-10-30T10:44:33.868Z,69.77
2017-10-30T10:45:43.300Z,69.58
2017-10-30T10:46:53.776Z,70.31
2017-10-30T10:48:04.210Z,70.59
2017-10-30T10:49:14.691Z,70.4
2017-10-30T10:50:24.828Z,70.69
2017-10-30T10:51:35.364Z,70.02
2017-10-30T10:52:45.495Z,69.2
2017-10-30T10:53:54.929Z,69.29
2017-10-30T10:55:04.426Z,69.2
2017-10-30T10:56:14.624Z,69.29
2017-10-30T10:57:24.401Z,69.77
2017-10-30T10:58:33.609Z,69.77
2017-10-30T10:59:43.224Z,69.87
2017-10-30T11:00:52.880Z,68.53
2017-10-30T11:02:02.940Z,67.96
2017-10-30T11:03:12.402Z,68.24
2017-10-30T11:04:22.147Z,68.66
2017-10-30T11:05:31.919Z,69.14
2017-10-30T11:06:42.216Z,68.63
2017-10-30T11:07:52.328Z,67.61
2017-10-30T11:09:02.459Z,67.8
2017-10-30T11:10:12.422Z,67.33
2017-10-30T11:11:22.371Z,67.04
2017-10-30T11:12:32.707Z,66.47
2017-10-30T11:13:43.340Z,66.66
2017-10-30T11:14:53.889Z,65.7
2017-10-30T11:16:04.155Z,65.04
2017-10-30T11:17:14.353Z,65.26
2017-10-30T11:18:24.528Z,64.88
2017-10-30T11:19:34.644Z,65.07
2017-10-30T11:20:44.745Z,64.59
2017-10-30T11:21:54.972Z,64.4
2017-10-30T11:23:04.566Z,63.96
2017-10-30T11:24:14.873Z,63.39
2017-10-30T11:25:25.069Z,61.66
2017-10-30T11:26:34.702Z,61.13
2017-10-30T11:27:44.770Z,60.74
2017-10-30T11:28:54.281Z,61.03
2017-10-30T11:30:04.786Z,61.47
2017-10-30T11:31:14.665Z,61.69
2017-10-30T11:32:24.624Z,62.18
2017-10-30T11:33:34.465Z,61.22
2017-10-30T11:34:44.626Z,61.89
2017-10-30T11:35:54.558Z,60.84
2017-10-30T11:37:04.592Z,59.5
2017-10-30T11:38:15.721Z,59.78
2017-10-30T11:39:25.602Z,59.78
2017-10-30T11:40:35.452Z,60.61
2017-10-30T11:41:45.892Z,60.9
2017-10-30T11:42:55.967Z,61.47
2017-10-30T11:44:06.117Z,62.02
2017-10-30T11:45:16.345Z,61.35
2017-10-30T11:46:26.899Z,61.83
2017-10-30T11:47:37.217Z,61.73
2017-10-30T11:48:47.520Z,60.58
2017-10-30T11:49:58.208Z,61.16
2017-10-30T11:51:08.777Z,61.44
2017-10-30T11:52:19.307Z,61.92
2017-10-30T11:53:29.884Z,62.4
2017-10-30T11:54:39.798Z,62.02
2017-10-30T11:55:50.512Z,61.73
2017-10-30T11:57:00.903Z,61.86
2017-10-30T11:58:11.254Z,61.29
2017-10-30T11:59:21.614Z,62.02
2017-10-30T12:00:31.951Z,62.11
2017-10-30T12:01:41.563Z,62.68
2017-10-30T12:02:52.588Z,63.35
2017-10-30T12:04:03.576Z,62.68
2017-10-30T12:05:14.456Z,62.59
2017-10-30T12:06:24.836Z,61.35
2017-10-30T12:07:34.435Z,61.35
2017-10-30T12:08:44.761Z,60.14
2017-10-30T12:09:55.111Z,59.41
2017-10-30T12:11:05.494Z,58.83
2017-10-30T12:12:16.288Z,58.93
2017-10-30T12:13:26.266Z,57.62
2017-10-30T12:14:36.277Z,57.02
2017-10-30T12:15:46.341Z,57.04
2017-10-30T12:16:56.370Z,56.92
2017-10-30T12:18:07.076Z,57.78
2017-10-30T12:19:16.696Z,58.26
2017-10-30T12:20:27.150Z,56.73
2017-10-30T12:21:37.187Z,56.73
2017-10-30T12:22:47.985Z,57.59
2017-10-30T12:23:58.662Z,56.63
2017-10-30T12:25:09.421Z,55.9
2017-10-30T12:26:19.613Z,56.09
2017-10-30T12:27:29.915Z,56.09
2017-10-30T12:28:40.601Z,55.71
2017-10-30T12:29:51.333Z,56.25
2017-10-30T12:31:02.358Z,56.06
2017-10-30T12:32:12.366Z,57.31
2017-10-30T12:33:22.924Z,57.21
2017-10-30T12:34:33.657Z,58.36
2017-10-30T12:35:43.958Z,58.07
2017-10-30T12:36:54.255Z,58.07
2017-10-30T12:38:04.761Z,58.7
2017-10-30T12:39:14.717Z,59.28
2017-10-30T12:40:25.166Z,59.85
2017-10-30T12:41:35.209Z,59.66
2017-10-30T12:42:45.160Z,60.14
2017-10-30T12:43:54.838Z,60.49
2017-10-30T12:45:05.178Z,61.16
2017-10-30T12:46:15.986Z,60.78
2017-10-30T12:47:25.806Z,60.33
2017-10-30T12:48:35.729Z,58.7
2017-10-30T12:49:46.825Z,57.87
2017-10-30T12:50:57.028Z,56.06
2017-10-30T12:52:07.018Z,56.63
2017-10-30T12:53:17.390Z,57.11
2017-10-30T12:54:28.412Z,56.82
2017-10-30T12:55:38.764Z,56.54
2017-10-30T12:56:48.487Z,56.16
2017-10-30T12:57:58.808Z,55.87
2017-10-30T12:59:08.338Z,56.06
2017-10-30T13:00:18.966Z,56.73
2017-10-30T13:01:29.323Z,57.11
2017-10-30T13:02:39.477Z,56.99
2017-10-30T13:03:50.323Z,57.28
2017-10-30T13:04:59.851Z,57.28
2017-10-30T13:06:10.183Z,57.56
2017-10-30T13:07:20.214Z,57.46
2017-10-30T13:08:30.226Z,58.23
2017-10-30T13:09:40.948Z,58.61
2017-10-30T13:10:50.517Z,59.28
2017-10-30T13:12:01.098Z,60.21
2017-10-30T13:13:11.635Z,60.3
2017-10-30T13:14:22.395Z,60.3
2017-10-30T13:15:32.874Z,61.54
2017-10-30T13:16:43.352Z,62.11
2017-10-30T13:17:53.443Z,62.56
2017-10-30T13:19:03.790Z,63.42
2017-10-30T13:20:14.289Z,63.42
2017-10-30T13:21:24.625Z,63.23
2017-10-30T13:22:34.655Z,63.32
2017-10-30T13:23:45.013Z,63.89
2017-10-30T13:24:55.295Z,64.09
2017-10-30T13:26:05.951Z,64.47
2017-10-30T13:27:15.695Z,64.37
2017-10-30T13:28:26.483Z,64.37
2017-10-30T13:29:37.407Z,64.85
2017-10-30T13:30:48.103Z,64.65
2017-10-30T13:31:58.609Z,64.28
2017-10-30T13:33:08.960Z,64.65
2017-10-30T13:34:19.823Z,63.99
2017-10-30T13:35:29.905Z,63.32
2017-10-30T13:36:39.205Z,63.51
2017-10-30T13:37:49.746Z,62.94
2017-10-30T13:39:01.117Z,63.6
2017-10-30T13:40:11.461Z,63.13
2017-10-30T13:41:21.241Z,62.88
2017-10-30T13:42:31.226Z,63.13
2017-10-30T13:43:41.593Z,63.23
2017-10-30T13:44:51.723Z,62.68
2017-10-30T13:46:02.317Z,62.88
2017-10-30T13:47:12.397Z,62.68
2017-10-30T13:48:22.914Z,62.68
2017-10-30T13:49:33.311Z,63.8
2017-10-30T13:50:44.376Z,64.09
2017-10-30T13:51:55.411Z,64.37
2017-10-30T13:53:05.783Z,64.37
2017-10-30T13:54:16.621Z,64.94
2017-10-30T13:55:26.893Z,64.94
2017-10-30T13:56:37.328Z,64.94
2017-10-30T13:57:48.027Z,65.13
2017-10-30T13:58:58.844Z,65.52
2017-10-30T14:00:08.602Z,65
2017-10-30T14:01:18.735Z,65.2
2017-10-30T14:02:29.725Z,65.67
2017-10-30T14:03:40.497Z,65.86
2017-10-30T14:04:51.141Z,65.39
2017-10-30T14:06:00.721Z,65.7
2017-10-30T14:07:11.001Z,65.13
2017-10-30T14:08:21.987Z,64.18
2017-10-30T14:09:32.283Z,64.28
2017-10-30T14:10:41.924Z,64.18
2017-10-30T14:11:52.351Z,63.83
2017-10-30T14:13:02.841Z,63.16
2017-10-30T14:14:13.192Z,63.26
2017-10-30T14:15:23.783Z,62.88
2017-10-30T14:16:34.573Z,62.68
2017-10-30T14:17:45.025Z,62.02
2017-10-30T14:18:54.571Z,62.4
2017-10-30T14:20:05.149Z,62.3
2017-10-30T14:21:15.092Z,61.54
2017-10-30T14:22:25.716Z,61.19
2017-10-30T14:23:36.729Z,60.81
2017-10-30T14:24:46.710Z,60.61
2017-10-30T14:25:56.232Z,60.04
2017-10-30T14:27:06.294Z,60.04
2017-10-30T14:28:16.034Z,60.14
2017-10-30T14:29:27.063Z,59.38
2017-10-30T14:30:37.361Z,60.33
2017-10-30T14:31:47.124Z,60.33
2017-10-30T14:32:57.578Z,59.09
2017-10-30T14:34:07.536Z,58.9
2017-10-30T14:35:17.952Z,59.38
2017-10-30T14:36:28.733Z,59.09
2017-10-30T14:37:39.676Z,59.85
2017-10-30T14:38:50.598Z,59.47
2017-10-30T14:40:00.289Z,60.14
2017-10-30T14:41:11.079Z,59.19
2017-10-30T14:42:21.232Z,58.7
2017-10-30T14:43:31.845Z,58.23
2017-10-30T14:44:42.141Z,58.04
2017-10-30T14:45:52.182Z,57.37
2017-10-30T14:47:02.151Z,57.28
2017-10-30T14:48:12.220Z,57.68
2017-10-30T14:49:22.353Z,56.8
2017-10-30T14:50:31.882Z,56.35
2017-10-30T14:51:41.879Z,56.82
2017-10-30T14:52:51.856Z,56.89
2017-10-30T14:54:02.888Z,56.7
2017-10-30T14:55:12.828Z,57.37
2017-10-30T14:56:23.232Z,57.46
2017-10-30T14:57:33.204Z,56.7
2017-10-30T14:58:44.274Z,57.46
2017-10-30T14:59:54.706Z,57.85
2017-10-30T15:01:04.535Z,57.85
2017-10-30T15:02:15.099Z,58.23
2017-10-30T15:03:25.786Z,57.18
2017-10-30T15:04:35.421Z,57.28
2017-10-30T15:05:45.987Z,57.28