createdAt,value
2022-11-08T00:04:21.046Z,61.47
2022-11-08T00:09:37.675Z,61.37
2022-11-08T00:14:36.370Z,61.30
2022-11-08T00:19:36.272Z,61.28
2022-11-08T00:24:34.753Z,61.09
2022-11-08T00:29:33.909Z,61.21
2022-11-08T00:34:31.229Z,61.28
2022-11-08T00:39:28.341Z,61.32
2022-11-08T00:44:26.351Z,60.74
2022-11-08T00:49:23.609Z,60.90
2022-11-08T00:54:21.171Z,60.79
2022-11-08T00:59:20.080Z,60.40
2022-11-08T01:04:19.117Z,60.08
2022-11-08T01:09:19.215Z,60.33
2022-11-08T01:14:16.278Z,60.52
2022-11-08T01:19:13.365Z,60.53
2022-11-08T01:24:11.335Z,60.39
2022-11-08T01:29:08.310Z,60.36
2022-11-08T01:34:05.440Z,60.35
2022-11-08T01:39:02.677Z,60.18
2022-11-08T01:44:00.457Z,60.20
2022-11-08T01:49:06.566Z,60.23
2022-11-08T01:54:08.037Z,60.17
2022-11-08T01:59:08.006Z,60.04
2022-11-08T02:04:05.710Z,60.00
2022-11-08T02:09:06.531Z,60.35
2022-11-08T02:14:06.232Z,60.35
2022-11-08T02:19:05.239Z,60.43
2022-11-08T02:24:08.095Z,60.45
2022-11-08T02:29:25.747Z,60.69
2022-11-08T02:34:27.693Z,60.80
2022-11-08T02:39:25.458Z,60.92
2022-11-08T02:44:22.330Z,60.99
2022-11-08T02:49:19.299Z,61.08
2022-11-08T02:54:16.188Z,61.09
2022-11-08T02:59:13.984Z,61.06
2022-11-08T03:04:11.260Z,61.48
2022-11-08T03:09:08.448Z,61.32
2022-11-08T03:14:05.394Z,61.42
2022-11-08T03:19:03.194Z,61.26
2022-11-08T03:24:00.156Z,61.26
2022-11-08T03:28:57.260Z,61.17
2022-11-08T03:33:54.174Z,61.75
2022-11-08T03:38:51.782Z,61.99
2022-11-08T03:43:48.748Z,61.88
2022-11-08T03:48:45.852Z,61.92
2022-11-08T03:53:43.378Z,62.51
2022-11-08T03:58:41.118Z,62.52
2022-11-08T04:03:37.981Z,62.40
2022-11-08T04:08:34.948Z,62.45
2022-11-08T04:13:49.810Z,62.22
2022-11-08T04:19:05.321Z,62.21
2022-11-08T04:24:02.412Z,62.00
2022-11-08T04:29:01.705Z,61.96
2022-11-08T04:33:59.497Z,62.26
2022-11-08T04:38:56.429Z,62.25
2022-11-08T04:43:56.314Z,62.13
2022-11-08T04:48:55.497Z,62.41
2022-11-08T04:53:54.883Z,62.20
2022-11-08T04:59:08.267Z,62.43
2022-11-08T05:04:08.428Z,62.36
2022-11-08T05:09:06.352Z,62.18
2022-11-08T05:14:03.928Z,62.40
2022-11-08T05:19:11.952Z,62.12
2022-11-08T05:24:13.900Z,62.08
2022-11-08T05:29:15.695Z,62.01
2022-11-08T05:34:15.760Z,62.02
2022-11-08T05:39:13.412Z,61.88
2022-11-08T05:44:10.493Z,61.76
2022-11-08T05:49:07.639Z,61.70
2022-11-08T05:54:05.033Z,61.51
2022-11-08T05:59:05.786Z,61.36
2022-11-08T06:04:02.853Z,61.26
2022-11-08T06:09:00.042Z,61.36
2022-11-08T06:13:57.986Z,61.00
2022-11-08T06:18:59.613Z,61.00
2022-11-08T06:23:56.661Z,60.72
2022-11-08T06:28:53.739Z,60.39
2022-11-08T06:33:50.902Z,59.89
2022-11-08T06:38:53.606Z,59.48
2022-11-08T06:43:50.771Z,58.83
2022-11-08T06:48:47.927Z,58.05
2022-11-08T06:53:45.656Z,57.21
2022-11-08T06:58:43.831Z,56.47
2022-11-08T07:03:40.957Z,56.17
2022-11-08T07:08:38.242Z,55.73
2022-11-08T07:13:35.265Z,55.50
2022-11-08T07:18:34.259Z,55.45
2022-11-08T07:23:32.037Z,55.27
2022-11-08T07:28:29.263Z,55.02
2022-11-08T07:33:26.961Z,55.01
2022-11-08T07:38:25.745Z,54.99
2022-11-08T07:43:22.743Z,54.72
2022-11-08T07:48:21.017Z,54.26
2022-11-08T07:53:18.913Z,54.03
2022-11-08T07:58:17.162Z,53.36
2022-11-08T08:03:15.051Z,52.91
2022-11-08T08:08:13.597Z,52.07
2022-11-08T08:13:10.765Z,51.08
2022-11-08T08:18:09.378Z,50.59
2022-11-08T08:23:06.877Z,49.98
2022-11-08T08:28:05.368Z,49.43
2022-11-08T08:38:22.783Z,48.75
2022-11-08T08:43:20.838Z,48.17
2022-11-08T08:48:18.113Z,47.86
2022-11-08T08:53:15.501Z,47.52
2022-11-08T08:58:16.801Z,47.12
2022-11-08T09:03:14.772Z,47.08
2022-11-08T09:08:14.763Z,46.80
2022-11-08T09:13:17.494Z,46.31
2022-11-08T09:18:18.332Z,45.92
2022-11-08T09:23:17.282Z,45.89
2022-11-08T09:28:15.983Z,45.73
2022-11-08T09:33:13.273Z,46.01
2022-11-08T09:38:11.127Z,45.25
2022-11-08T09:43:28.997Z,45.21
2022-11-08T09:48:32.509Z,45.06
2022-11-08T09:53:39.409Z,44.95
2022-11-08T09:58:41.198Z,44.55
2022-11-08T10:03:38.564Z,44.74
2022-11-08T10:08:43.651Z,45.09
2022-11-08T10:14:00.487Z,45.28
2022-11-08T10:19:18.653Z,45.50
2022-11-08T10:24:22.456Z,45.82
2022-11-08T10:29:22.750Z,46.04
2022-11-08T10:34:25.837Z,46.24
2022-11-08T10:39:27.416Z,46.28
2022-11-08T10:44:26.629Z,46.85
2022-11-08T10:49:25.886Z,46.96
2022-11-08T10:54:42.609Z,46.70
2022-11-08T10:59:41.217Z,46.94
2022-11-08T11:04:38.367Z,46.80
2022-11-08T11:09:38.344Z,46.67
2022-11-08T11:14:37.095Z,46.83
2022-11-08T11:19:36.480Z,46.65
2022-11-08T11:24:35.564Z,45.81
2022-11-08T11:29:34.903Z,45.61
2022-11-08T11:34:50.521Z,45.42
2022-11-08T11:39:55.346Z,45.04
2022-11-08T11:45:08.396Z,44.81
2022-11-08T11:50:15.800Z,44.54
2022-11-08T11:55:15.315Z,44.46
2022-11-08T12:00:15.261Z,44.47
2022-11-08T12:05:30.334Z,44.09
2022-11-08T12:10:32.734Z,44.91
2022-11-08T12:15:37.567Z,44.02
2022-11-08T12:20:44.229Z,43.85
2022-11-08T12:25:48.296Z,43.19
2022-11-08T12:30:52.861Z,43.31
2022-11-08T12:36:03.503Z,43.04
2022-11-08T12:41:11.730Z,42.93
2022-11-08T12:46:12.604Z,42.39
2022-11-08T12:51:20.301Z,42.40
2022-11-08T12:56:22.670Z,41.98
2022-11-08T13:01:25.610Z,42.30
2022-11-08T13:06:28.809Z,42.01
2022-11-08T13:11:36.929Z,42.08
2022-11-08T13:16:38.614Z,42.76
2022-11-08T13:21:39.891Z,42.96
2022-11-08T13:26:41.443Z,43.26
2022-11-08T13:31:49.433Z,43.83
2022-11-08T13:36:59.377Z,44.52
2022-11-08T13:42:03.080Z,44.88
2022-11-08T13:47:00.145Z,45.45
2022-11-08T13:52:44.082Z,45.48
2022-11-08T13:57:59.091Z,46.26
2022-11-08T14:02:56.108Z,46.58
2022-11-08T14:08:27.724Z,46.83
2022-11-08T14:13:31.364Z,47.18
2022-11-08T14:18:32.496Z,47.57
2022-11-08T14:23:33.050Z,48.30
2022-11-08T14:28:33.246Z,48.57
2022-11-08T14:33:31.789Z,49.15
2022-11-08T14:38:32.779Z,49.47
2022-11-08T14:43:31.163Z,49.73
2022-11-08T14:48:30.247Z,50.05
2022-11-08T14:53:29.197Z,50.78
2022-11-08T14:58:29.707Z,50.98
2022-11-08T15:03:31.041Z,51.64
2022-11-08T15:08:33.915Z,52.05
2022-11-08T15:13:42.805Z,52.50
2022-11-08T15:18:46.034Z,52.92
2022-11-08T15:23:47.841Z,53.44
2022-11-08T15:29:02.970Z,53.60
2022-11-08T15:34:05.304Z,53.83
2022-11-08T15:39:12.248Z,54.17
2022-11-08T15:44:31.245Z,54.72
2022-11-08T15:49:32.945Z,54.77
2022-11-08T15:54:32.754Z,55.11
2022-11-08T15:59:38.187Z,55.32
2022-11-08T16:04:46.723Z,55.44
2022-11-08T16:09:49.953Z,55.63
2022-11-08T16:15:29.417Z,55.89
2022-11-08T16:20:32.350Z,55.91
2022-11-08T16:25:35.668Z,56.22
2022-11-08T16:30:35.223Z,56.53
2022-11-08T16:35:39.905Z,56.58
2022-11-08T16:40:40.967Z,56.53
2022-11-08T16:46:04.186Z,56.46
2022-11-08T16:51:01.068Z,57.01
2022-11-08T16:56:12.069Z,57.09
2022-11-08T17:01:21.660Z,57.28
2022-11-08T17:11:37.751Z,56.91
2022-11-08T17:16:40.405Z,57.00
2022-11-08T17:22:28.395Z,56.92
2022-11-08T17:27:31.651Z,56.69
2022-11-08T17:32:33.067Z,56.72
2022-11-08T17:37:41.406Z,56.70
2022-11-08T17:42:42.134Z,56.39
2022-11-08T17:47:42.658Z,56.51
2022-11-08T17:52:41.322Z,56.38
2022-11-08T17:57:42.271Z,56.41
2022-11-08T18:02:43.133Z,56.34
2022-11-08T18:07:47.260Z,56.77
2022-11-08T18:12:48.938Z,56.93
2022-11-08T18:17:47.339Z,57.20
2022-11-08T18:22:45.854Z,57.41
2022-11-08T18:27:44.319Z,57.66
2022-11-08T18:32:44.449Z,57.72
2022-11-08T18:37:43.460Z,57.87
2022-11-08T18:42:55.912Z,58.39
2022-11-08T18:47:58.607Z,59.13
2022-11-08T18:53:04.124Z,60.08
2022-11-08T18:58:03.204Z,59.84
2022-11-08T19:03:01.588Z,59.69
2022-11-08T19:08:00.696Z,59.54
2022-11-08T19:12:59.413Z,59.54
2022-11-08T19:17:59.398Z,59.41
2022-11-08T19:23:04.691Z,59.36
2022-11-08T19:28:01.999Z,59.28
2022-11-08T19:33:02.564Z,59.35
2022-11-08T19:38:03.973Z,59.74
2022-11-08T19:43:02.068Z,60.12
2022-11-08T19:48:01.638Z,60.33
2022-11-08T19:53:07.615Z,60.43
2022-11-08T19:58:14.204Z,61.24
2022-11-08T20:03:14.200Z,62.36
2022-11-08T20:08:18.004Z,63.09
2022-11-08T20:13:24.265Z,63.48
2022-11-08T20:18:21.775Z,63.21
2022-11-08T20:23:19.948Z,62.64
2022-11-08T20:28:20.632Z,62.17
2022-11-08T20:33:20.984Z,62.08
2022-11-08T20:38:20.417Z,61.78
2022-11-08T20:43:30.137Z,61.58
2022-11-08T20:48:30.428Z,61.54
2022-11-08T20:53:31.595Z,61.63
2022-11-08T20:58:31.935Z,61.78
2022-11-08T21:03:29.720Z,61.74
2022-11-08T21:08:58.597Z,61.85
2022-11-08T21:13:47.099Z,61.92
2022-11-08T21:18:44.255Z,61.72
2022-11-08T21:23:44.876Z,61.83
2022-11-08T21:28:42.410Z,61.66
2022-11-08T21:33:39.811Z,61.86
2022-11-08T21:38:37.563Z,62.27
2022-11-08T21:43:42.327Z,62.41
2022-11-08T21:48:39.616Z,62.26
2022-11-08T21:53:45.170Z,62.47
2022-11-08T21:58:45.902Z,62.53
2022-11-08T22:03:43.087Z,62.46
2022-11-08T22:08:40.983Z,62.28
2022-11-08T22:13:38.006Z,62.27
2022-11-08T22:19:03.604Z,62.64
2022-11-08T22:23:53.234Z,62.69
2022-11-08T22:28:50.650Z,62.59
2022-11-08T22:33:48.703Z,62.66
2022-11-08T22:38:55.378Z,62.62
2022-11-08T22:43:52.981Z,62.62
2022-11-08T22:48:51.120Z,62.68
2022-11-08T22:53:48.161Z,62.71
2022-11-08T22:58:45.613Z,62.63
2022-11-08T23:03:45.842Z,62.94
2022-11-08T23:08:46.325Z,62.46
2022-11-08T23:14:01.529Z,62.75
2022-11-08T23:19:13.625Z,62.72
2022-11-08T23:24:20.514Z,63.20
2022-11-08T23:29:35.921Z,63.87
2022-11-08T23:34:32.984Z,63.95
2022-11-08T23:39:31.069Z,64.25
2022-11-08T23:44:27.740Z,64.31
2022-11-08T23:49:25.098Z,64.26
2022-11-08T23:54:22.626Z,64.35
2022-11-08T23:59:20.342Z,64.15
