createdAt,value
2022-08-31T06:00:23.338Z,19.99
2022-08-31T06:03:34.254Z,20.30
2022-08-31T06:06:54.771Z,20.36
2022-08-31T06:21:32.988Z,21.11
2022-08-31T06:24:59.062Z,21.50
2022-08-31T06:44:25.645Z,23.46
2022-08-31T06:47:52.623Z,23.92
2022-08-31T06:51:09.767Z,23.37
2022-08-31T06:54:40.587Z,23.02
2022-08-31T06:58:07.087Z,22.73
2022-08-31T07:09:34.812Z,23.74
2022-08-31T07:12:38.585Z,24.08
2022-08-31T07:15:41.349Z,24.47
2022-08-31T07:18:45.215Z,25.26
2022-08-31T07:21:56.722Z,25.37
2022-08-31T07:25:00.077Z,25.05
2022-08-31T07:28:02.805Z,25.01
2022-08-31T07:54:06.851Z,28.03
2022-08-31T07:57:11.030Z,29.32
2022-08-31T08:19:24.654Z,28.05
2022-08-31T08:22:50.918Z,29.25
2022-08-31T08:25:52.440Z,29.09
2022-08-31T08:28:55.370Z,27.75
2022-08-31T08:31:58.345Z,28.56
2022-08-31T08:35:01.447Z,29.15
2022-08-31T08:38:07.725Z,30.01
2022-08-31T08:41:14.841Z,30.18
2022-08-31T08:44:18.421Z,30.38
2022-08-31T08:47:38.056Z,30.49
2022-08-31T08:50:43.165Z,31.00
2022-08-31T08:53:52.539Z,30.43
2022-08-31T08:56:57.968Z,29.99
2022-08-31T09:00:12.031Z,30.75
2022-08-31T09:03:53.704Z,30.69
2022-08-31T09:07:47.476Z,31.02
2022-08-31T09:37:15.000Z,32.61
2022-08-31T09:55:31.439Z,33.66
2022-08-31T10:02:38.083Z,33.13
2022-08-31T10:05:44.403Z,31.89
2022-08-31T10:08:58.705Z,32.07
2022-08-31T10:12:06.195Z,32.09
2022-08-31T10:15:15.700Z,32.88
2022-08-31T10:18:58.397Z,34.24
2022-08-31T10:22:08.201Z,35.01
2022-08-31T10:25:15.780Z,34.75
2022-08-31T10:28:39.769Z,32.62
2022-08-31T10:39:50.900Z,32.86
2022-08-31T10:43:09.284Z,33.68
2022-08-31T10:46:16.898Z,32.99
2022-08-31T10:49:22.390Z,31.95
2022-08-31T10:52:42.994Z,31.05
2022-08-31T10:55:59.991Z,29.77
2022-08-31T10:59:22.628Z,29.41
2022-08-31T11:02:45.235Z,29.08
2022-08-31T11:05:56.569Z,29.42
2022-08-31T11:09:20.180Z,29.70
2022-08-31T11:16:18.622Z,29.54
2022-08-31T11:19:26.422Z,29.35
2022-08-31T11:23:05.566Z,29.09
2022-08-31T11:26:17.075Z,29.43
2022-08-31T11:29:32.013Z,29.97
2022-08-31T11:32:47.371Z,30.17
2022-08-31T11:35:55.860Z,30.31
2022-08-31T11:39:01.758Z,29.64
2022-08-31T11:42:31.752Z,30.21
2022-08-31T11:45:37.416Z,30.49
2022-08-31T11:48:51.298Z,30.22
2022-08-31T11:51:55.672Z,30.74
2022-08-31T11:55:38.866Z,31.17
2022-08-31T11:58:42.419Z,31.33
2022-08-31T12:01:45.198Z,31.19
2022-08-31T12:04:52.250Z,30.95
2022-08-31T12:07:55.119Z,30.31
2022-08-31T12:11:08.901Z,30.05
2022-08-31T12:14:21.382Z,30.06
2022-08-31T12:17:35.206Z,30.07
2022-08-31T12:21:20.142Z,30.54
2022-08-31T12:28:23.046Z,30.09
2022-08-31T12:31:36.417Z,30.41
2022-08-31T12:34:46.371Z,30.32
2022-08-31T12:38:01.733Z,30.00
2022-08-31T12:41:05.918Z,30.02
2022-08-31T12:44:13.899Z,29.95
2022-08-31T12:47:34.194Z,29.98
2022-08-31T12:50:48.163Z,29.13
2022-08-31T12:54:14.710Z,29.18
2022-08-31T12:57:35.648Z,28.69
2022-08-31T13:00:39.700Z,28.54
2022-08-31T13:03:54.089Z,28.67
2022-08-31T13:07:18.132Z,28.95
2022-08-31T13:10:38.454Z,29.02
2022-08-31T13:13:41.051Z,28.97
2022-08-31T13:16:47.414Z,29.00
2022-08-31T13:19:56.007Z,28.90
2022-08-31T13:23:05.255Z,29.35
2022-08-31T13:26:15.086Z,29.38
2022-08-31T13:29:23.706Z,29.62
2022-08-31T13:32:34.000Z,29.26
2022-08-31T13:35:37.329Z,29.61
2022-08-31T13:38:51.587Z,29.58
2022-08-31T13:42:06.443Z,29.23
2022-08-31T13:45:31.887Z,29.46
2022-08-31T13:48:40.648Z,29.52
2022-08-31T13:51:46.725Z,29.82
2022-08-31T13:55:07.113Z,29.65
2022-08-31T13:58:30.837Z,29.85
2022-08-31T14:01:36.688Z,29.82
2022-08-31T14:04:48.384Z,29.42
2022-08-31T14:07:56.088Z,29.55
2022-08-31T14:10:59.088Z,29.87
2022-08-31T14:14:12.764Z,29.93
2022-08-31T14:17:16.573Z,29.59
2022-08-31T14:20:37.310Z,29.52
2022-08-31T14:23:44.522Z,29.62
2022-08-31T14:26:47.058Z,29.42
2022-08-31T14:29:52.097Z,29.01
2022-08-31T14:32:58.189Z,28.92
2022-08-31T14:36:04.188Z,28.96
2022-08-31T14:39:07.740Z,28.85
2022-08-31T14:42:18.808Z,28.92
2022-08-31T14:45:21.490Z,28.54
2022-08-31T14:48:26.442Z,28.51
2022-08-31T14:51:31.215Z,28.68
2022-08-31T14:54:35.500Z,28.79
2022-08-31T14:57:46.931Z,29.05
2022-08-31T15:00:53.706Z,28.63
2022-08-31T15:03:57.403Z,28.56
2022-08-31T15:07:10.101Z,28.40
2022-08-31T15:10:13.005Z,28.63
2022-08-31T15:13:16.719Z,28.53
2022-08-31T15:16:19.244Z,28.39
2022-08-31T15:19:23.174Z,28.32
2022-08-31T15:22:26.736Z,28.28
2022-08-31T15:25:30.303Z,28.24
2022-08-31T15:28:41.848Z,28.35
2022-08-31T15:31:49.262Z,28.20
2022-08-31T15:34:57.702Z,28.04
