createdAt,value
2017-06-01T00:00:16.903Z,18.50
2017-06-01T00:02:45.154Z,18.40
2017-06-01T00:05:13.427Z,18.50
2017-06-01T00:07:41.679Z,18.50
2017-06-01T00:10:09.943Z,18.50
2017-06-01T00:12:38.206Z,18.50
2017-06-01T00:15:06.469Z,18.50
2017-06-01T00:17:34.718Z,18.50
2017-06-01T00:20:02.991Z,18.50
2017-06-01T00:22:31.252Z,18.50
2017-06-01T00:24:59.530Z,18.50
2017-06-01T00:27:27.782Z,18.50
2017-06-01T00:29:56.036Z,18.60
2017-06-01T00:32:24.311Z,18.60
2017-06-01T00:34:52.578Z,18.60
2017-06-01T00:37:20.838Z,18.60
2017-06-01T00:39:49.092Z,18.50
2017-06-01T00:42:17.360Z,18.40
2017-06-01T00:44:45.607Z,18.40
2017-06-01T00:47:13.896Z,18.50
2017-06-01T00:49:42.147Z,18.40
2017-06-01T00:52:10.394Z,18.30
2017-06-01T00:54:38.667Z,18.40
2017-06-01T00:57:06.923Z,18.30
2017-06-01T00:59:35.196Z,18.20
2017-06-01T01:02:03.438Z,18.00
2017-06-01T01:04:31.707Z,17.90
2017-06-01T01:06:59.962Z,17.80
2017-06-01T01:09:28.235Z,17.90
2017-06-01T01:11:56.482Z,17.90
2017-06-01T01:14:24.750Z,18.00
2017-06-01T01:16:52.999Z,17.90
2017-06-01T01:19:21.263Z,17.90
2017-06-01T01:21:49.520Z,17.90
2017-06-01T01:24:17.787Z,17.90
2017-06-01T01:26:46.048Z,17.90
2017-06-01T01:29:14.369Z,17.90
2017-06-01T01:31:42.635Z,17.80
2017-06-01T01:34:10.882Z,17.80
2017-06-01T01:36:39.156Z,17.80
2017-06-01T01:39:07.404Z,17.80
2017-06-01T01:41:35.662Z,17.70
2017-06-01T01:44:03.906Z,17.60
2017-06-01T01:46:32.176Z,17.70
2017-06-01T01:49:00.426Z,17.50
2017-06-01T01:51:28.695Z,17.60
2017-06-01T01:53:56.947Z,17.80
2017-06-01T01:56:25.219Z,17.70
2017-06-01T01:58:53.556Z,17.80
2017-06-01T02:01:21.798Z,17.70
2017-06-01T02:03:50.042Z,17.80
2017-06-01T02:06:18.299Z,17.70
2017-06-01T02:08:46.562Z,17.70
2017-06-01T02:11:14.812Z,17.70
2017-06-01T02:13:43.078Z,17.70
2017-06-01T02:16:11.326Z,17.70
2017-06-01T02:18:39.589Z,17.60
2017-06-01T02:21:07.852Z,17.60
2017-06-01T02:23:36.123Z,17.60
2017-06-01T02:26:04.383Z,17.70
2017-06-01T02:28:32.650Z,17.70
2017-06-01T02:31:00.895Z,17.70
2017-06-01T02:33:29.176Z,17.60
2017-06-01T02:35:57.426Z,17.60
2017-06-01T02:38:25.678Z,17.60
2017-06-01T02:40:53.943Z,17.60
2017-06-01T02:43:22.194Z,17.50
2017-06-01T02:45:50.458Z,17.40
2017-06-01T02:48:18.703Z,17.40
2017-06-01T02:50:46.973Z,17.50
2017-06-01T02:53:15.220Z,17.40
2017-06-01T02:55:43.487Z,17.40
2017-06-01T02:58:11.732Z,17.40
2017-06-01T03:00:40.022Z,17.30
2017-06-01T03:03:08.275Z,17.20
2017-06-01T03:05:36.543Z,17.30
2017-06-01T03:08:04.797Z,17.30
2017-06-01T03:10:33.059Z,17.30
2017-06-01T03:13:01.311Z,17.40
2017-06-01T03:15:29.551Z,17.50
2017-06-01T03:17:57.872Z,17.40
2017-06-01T03:20:26.094Z,17.30
2017-06-01T03:22:54.382Z,17.40
2017-06-01T03:25:22.634Z,17.50
2017-06-01T03:27:50.910Z,17.40
2017-06-01T03:30:19.165Z,17.40
2017-06-01T03:32:47.427Z,17.40
2017-06-01T03:35:15.671Z,17.40
2017-06-01T03:37:43.931Z,17.20
2017-06-01T03:40:12.174Z,17.30
2017-06-01T03:42:40.469Z,17.40
2017-06-01T03:45:08.720Z,17.40
2017-06-01T03:47:36.966Z,17.40
2017-06-01T03:50:05.230Z,17.50
2017-06-01T03:52:33.491Z,17.40
2017-06-01T03:55:01.815Z,17.40
2017-06-01T03:57:30.041Z,17.30
2017-06-01T03:59:58.307Z,17.30
2017-06-01T04:02:26.551Z,17.40
2017-06-01T04:04:54.818Z,17.40
2017-06-01T04:07:23.076Z,17.40
2017-06-01T04:09:51.347Z,17.40
2017-06-01T04:12:19.603Z,17.40
2017-06-01T04:14:47.855Z,17.40
2017-06-01T04:17:16.118Z,17.50
2017-06-01T04:19:44.365Z,17.50
2017-06-01T04:22:12.640Z,17.50
2017-06-01T04:24:40.888Z,17.50
2017-06-01T04:27:09.155Z,17.60
2017-06-01T04:29:37.415Z,17.70
2017-06-01T04:32:05.695Z,17.60
2017-06-01T04:34:33.951Z,17.70
2017-06-01T04:37:02.215Z,17.70
2017-06-01T04:39:30.462Z,17.70
2017-06-01T04:41:58.711Z,17.90
2017-06-01T04:44:27.003Z,17.90
2017-06-01T04:46:55.253Z,18.00
2017-06-01T04:49:23.525Z,18.20
2017-06-01T04:51:51.766Z,18.20
2017-06-01T04:54:20.031Z,18.20
2017-06-01T04:56:48.276Z,18.20
2017-06-01T04:59:16.535Z,18.30
2017-06-01T05:01:44.794Z,18.30
2017-06-01T05:04:13.363Z,18.30
2017-06-01T05:06:41.607Z,18.10
2017-06-01T05:09:09.851Z,18.20
2017-06-01T05:11:38.123Z,18.40
2017-06-01T05:14:06.371Z,18.50
2017-06-01T05:16:34.647Z,18.50
2017-06-01T05:19:02.893Z,18.60
2017-06-01T05:21:31.154Z,18.50
2017-06-01T05:23:59.402Z,18.60
2017-06-01T05:26:27.675Z,18.60
2017-06-01T05:28:55.930Z,18.60
2017-06-01T05:31:24.198Z,18.70
2017-06-01T05:33:52.861Z,18.80
2017-06-01T05:36:21.122Z,18.80
2017-06-01T05:38:49.371Z,19.00
2017-06-01T05:41:17.627Z,19.00
2017-06-01T05:43:45.886Z,19.10
2017-06-01T05:46:14.127Z,19.10
2017-06-01T05:48:42.394Z,19.20
2017-06-01T05:51:10.642Z,19.30
2017-06-01T05:53:38.907Z,19.30
2017-06-01T05:56:07.155Z,19.40
2017-06-01T05:58:35.418Z,19.30
2017-06-01T06:01:03.668Z,19.40
2017-06-01T06:03:31.939Z,19.80
2017-06-01T06:06:00.196Z,20.30
2017-06-01T06:08:28.453Z,20.90
2017-06-01T06:10:56.714Z,21.90
2017-06-01T06:13:24.954Z,22.30
2017-06-01T06:15:53.223Z,22.70
2017-06-01T06:18:21.470Z,23.60
2017-06-01T06:20:49.731Z,24.20
2017-06-01T06:23:17.979Z,24.70
2017-06-01T06:25:46.244Z,25.30
2017-06-01T06:28:14.498Z,25.40
2017-06-01T06:30:42.771Z,25.60
2017-06-01T06:33:11.012Z,25.60
2017-06-01T06:35:39.315Z,25.60
2017-06-01T06:38:07.555Z,26.00
2017-06-01T06:40:35.800Z,26.30
2017-06-01T06:43:04.067Z,25.90
2017-06-01T06:45:32.312Z,26.40
2017-06-01T06:48:00.575Z,26.70
2017-06-01T06:50:28.827Z,27.10
2017-06-01T06:52:57.100Z,27.20
2017-06-01T06:55:25.351Z,27.20
2017-06-01T06:57:53.614Z,27.30
2017-06-01T07:00:21.855Z,27.40
2017-06-01T07:02:50.119Z,27.40
2017-06-01T07:05:18.367Z,27.50
2017-06-01T07:07:46.653Z,28.00
2017-06-01T07:10:14.899Z,28.50
2017-06-01T07:12:43.149Z,28.80
2017-06-01T07:15:11.406Z,29.10
2017-06-01T07:17:39.651Z,28.40
2017-06-01T07:20:07.915Z,28.20
2017-06-01T07:22:36.158Z,27.00
2017-06-01T07:25:04.422Z,27.40
2017-06-01T07:27:32.676Z,28.40
2017-06-01T07:30:00.946Z,29.00
2017-06-01T07:32:29.192Z,29.30
2017-06-01T07:34:57.454Z,29.70
2017-06-01T07:37:25.715Z,29.10
2017-06-01T07:39:53.987Z,29.50
2017-06-01T07:42:22.247Z,30.30
2017-06-01T07:44:50.496Z,30.80
2017-06-01T07:47:18.760Z,30.80
2017-06-01T07:49:47.011Z,30.60
2017-06-01T07:52:15.283Z,31.20
2017-06-01T07:54:43.531Z,31.10
2017-06-01T07:57:11.791Z,29.90
2017-06-01T07:59:40.073Z,30.50
2017-06-01T08:02:08.339Z,31.00
2017-06-01T08:04:36.587Z,31.50
2017-06-01T08:07:04.850Z,31.90
2017-06-01T08:09:33.103Z,30.30
2017-06-01T08:12:01.362Z,31.00
2017-06-01T08:14:29.635Z,30.90
2017-06-01T08:16:57.883Z,31.20
2017-06-01T08:19:26.152Z,31.20
2017-06-01T08:21:54.403Z,31.40
2017-06-01T08:24:22.666Z,31.90
2017-06-01T08:26:50.914Z,32.30
2017-06-01T08:29:19.179Z,31.70
2017-06-01T08:31:47.426Z,31.40
2017-06-01T08:34:16.600Z,31.40
2017-06-01T08:36:44.861Z,31.90
2017-06-01T08:39:13.122Z,31.90
2017-06-01T08:41:41.386Z,30.90
2017-06-01T08:44:09.675Z,31.80
2017-06-01T08:46:37.918Z,30.80
2017-06-01T08:49:06.163Z,30.80
2017-06-01T08:51:34.428Z,31.40
2017-06-01T08:54:02.675Z,31.80
2017-06-01T08:56:30.943Z,33.40
2017-06-01T08:58:59.194Z,33.20
2017-06-01T09:01:27.455Z,33.40
2017-06-01T09:03:55.704Z,32.90
2017-06-01T09:06:23.967Z,33.80
2017-06-01T09:08:52.212Z,32.90
2017-06-01T09:11:20.475Z,33.60
2017-06-01T09:13:48.735Z,33.80
2017-06-01T09:16:17.011Z,34.00
2017-06-01T09:18:45.260Z,34.20
2017-06-01T09:21:13.522Z,34.50
2017-06-01T09:23:41.768Z,35.10
2017-06-01T09:26:10.030Z,35.50
2017-06-01T09:28:38.284Z,35.00
2017-06-01T09:31:06.538Z,33.90
2017-06-01T09:33:34.799Z,33.10
2017-06-01T09:36:03.055Z,33.20
2017-06-01T09:38:31.312Z,34.10
2017-06-01T09:40:59.563Z,33.20
2017-06-01T09:43:27.832Z,31.30
2017-06-01T09:45:56.080Z,30.00
2017-06-01T09:48:24.350Z,28.70
2017-06-01T09:50:52.599Z,27.70
2017-06-01T09:53:20.863Z,26.90
2017-06-01T09:55:49.124Z,26.30
2017-06-01T09:58:17.395Z,26.30
2017-06-01T10:00:45.647Z,28.10
2017-06-01T10:03:13.896Z,30.10
2017-06-01T10:05:42.165Z,31.00
2017-06-01T10:08:10.430Z,30.70
2017-06-01T10:10:38.700Z,29.90
2017-06-01T10:13:06.947Z,29.90
2017-06-01T10:15:35.219Z,29.90
2017-06-01T10:18:03.474Z,31.60
2017-06-01T10:20:31.735Z,33.20
2017-06-01T10:22:59.993Z,34.00
2017-06-01T10:25:28.254Z,33.00
2017-06-01T10:27:56.503Z,31.30
2017-06-01T10:30:24.771Z,31.00
2017-06-01T10:32:53.021Z,30.10
2017-06-01T10:35:21.278Z,28.90
2017-06-01T10:37:50.758Z,28.80
2017-06-01T10:40:19.006Z,29.50
2017-06-01T10:42:47.274Z,30.50
2017-06-01T10:45:15.526Z,31.50
2017-06-01T10:47:43.795Z,31.40
2017-06-01T10:50:12.043Z,30.50
2017-06-01T10:52:40.307Z,28.90
2017-06-01T10:55:08.563Z,29.10
2017-06-01T10:57:36.845Z,28.90
2017-06-01T11:00:05.099Z,28.30
2017-06-01T11:02:33.356Z,27.50
2017-06-01T11:05:01.618Z,27.60
2017-06-01T11:07:29.872Z,27.50
2017-06-01T11:09:58.136Z,27.40
2017-06-01T11:12:26.395Z,27.70
2017-06-01T11:14:54.658Z,28.30
2017-06-01T11:17:22.926Z,28.60
2017-06-01T11:19:51.191Z,28.80
2017-06-01T11:22:19.460Z,29.20
2017-06-01T11:24:47.737Z,29.20
2017-06-01T11:27:15.991Z,29.00
2017-06-01T11:29:44.254Z,28.10
2017-06-01T11:32:12.500Z,27.30
2017-06-01T11:34:40.766Z,28.10
2017-06-01T11:37:09.014Z,28.80
2017-06-01T11:39:37.279Z,29.20
2017-06-01T11:42:05.527Z,29.50
2017-06-01T11:44:33.774Z,29.90
2017-06-01T11:47:02.041Z,29.70
2017-06-01T11:49:30.290Z,29.00
2017-06-01T11:51:58.559Z,29.80
2017-06-01T11:54:26.803Z,29.90
2017-06-01T11:56:55.119Z,29.10
2017-06-01T11:59:23.357Z,29.20
2017-06-01T12:01:51.630Z,29.20
2017-06-01T12:04:19.878Z,29.00
2017-06-01T12:06:48.147Z,28.80
2017-06-01T12:09:16.398Z,28.30
2017-06-01T12:11:44.663Z,28.80
2017-06-01T12:14:12.918Z,29.70
2017-06-01T12:16:41.179Z,29.90
2017-06-01T12:19:09.451Z,30.30
2017-06-01T12:21:37.698Z,30.30
2017-06-01T12:24:05.959Z,30.60
2017-06-01T12:26:34.199Z,31.10
2017-06-01T12:29:02.470Z,31.20
2017-06-01T12:31:30.747Z,31.30
2017-06-01T12:33:59.026Z,31.20
2017-06-01T12:36:27.289Z,31.10
2017-06-01T12:38:55.550Z,29.60
2017-06-01T12:41:23.800Z,29.50
2017-06-01T12:43:52.059Z,28.50
2017-06-01T12:46:20.307Z,28.10
2017-06-01T12:48:48.551Z,28.40
2017-06-01T12:51:16.823Z,28.00
2017-06-01T12:53:45.072Z,28.70
2017-06-01T12:56:13.343Z,28.90
2017-06-01T12:58:41.587Z,29.50
2017-06-01T13:01:09.847Z,29.90
2017-06-01T13:03:38.107Z,30.40
2017-06-01T13:06:06.374Z,30.50
2017-06-01T13:08:34.625Z,29.80
2017-06-01T13:11:02.895Z,29.60
2017-06-01T13:13:31.138Z,29.60
2017-06-01T13:15:59.380Z,29.30
2017-06-01T13:18:27.639Z,30.00
2017-06-01T13:20:55.887Z,29.30
2017-06-01T13:23:24.155Z,29.40
2017-06-01T13:25:52.415Z,29.50
2017-06-01T13:28:21.202Z,29.50
2017-06-01T13:30:49.460Z,29.10
2017-06-01T13:33:17.727Z,29.30
2017-06-01T13:35:46.005Z,29.40
2017-06-01T13:38:14.266Z,28.40
2017-06-01T13:40:42.522Z,28.00
2017-06-01T13:43:10.836Z,27.10
2017-06-01T13:45:39.079Z,27.00
2017-06-01T13:48:07.319Z,27.00
2017-06-01T13:50:35.583Z,27.40
2017-06-01T13:53:03.830Z,27.60
2017-06-01T13:55:32.099Z,28.00
2017-06-01T13:58:00.350Z,28.90
2017-06-01T14:00:28.615Z,28.90
2017-06-01T14:02:56.863Z,29.20
2017-06-01T14:05:25.136Z,29.10
2017-06-01T14:07:53.383Z,29.50
2017-06-01T14:10:20.891Z,29.50
2017-06-01T14:12:49.158Z,30.40
2017-06-01T14:15:17.408Z,30.50
2017-06-01T14:17:45.679Z,30.10
2017-06-01T14:20:13.924Z,29.40
2017-06-01T14:22:42.188Z,29.30
2017-06-01T14:25:10.431Z,29.30
2017-06-01T14:27:38.687Z,29.50
2017-06-01T14:30:06.938Z,29.30
2017-06-01T14:32:35.199Z,28.90
2017-06-01T14:35:03.451Z,29.20
2017-06-01T14:37:31.728Z,29.40
2017-06-01T14:39:59.981Z,29.50
2017-06-01T14:42:28.263Z,30.10
2017-06-01T14:44:56.519Z,30.50
2017-06-01T14:47:24.774Z,30.40
2017-06-01T14:49:53.031Z,30.30
2017-06-01T14:52:21.279Z,30.50
2017-06-01T14:54:49.538Z,29.50
2017-06-01T14:57:17.787Z,29.30
2017-06-01T14:59:46.052Z,29.50
2017-06-01T15:02:14.299Z,29.90
2017-06-01T15:04:42.563Z,29.90
2017-06-01T15:07:10.806Z,29.40
2017-06-01T15:09:39.080Z,29.00
2017-06-01T15:12:07.336Z,28.70
2017-06-01T15:14:35.628Z,28.30
2017-06-01T15:17:03.881Z,28.40
2017-06-01T15:19:32.127Z,28.70
2017-06-01T15:22:00.395Z,28.70
2017-06-01T15:24:29.458Z,28.60
2017-06-01T15:26:57.731Z,28.90
2017-06-01T15:29:25.981Z,28.70
2017-06-01T15:31:54.247Z,28.70
2017-06-01T15:34:22.495Z,28.20
2017-06-01T15:36:50.756Z,27.90
2017-06-01T15:39:19.010Z,27.80
2017-06-01T15:41:47.280Z,27.70
2017-06-01T15:44:15.531Z,28.00
2017-06-01T15:46:43.802Z,27.50
2017-06-01T15:49:12.055Z,27.40
2017-06-01T15:51:40.335Z,27.40
2017-06-01T15:54:08.584Z,27.10
2017-06-01T15:56:36.830Z,27.00
2017-06-01T15:59:05.094Z,27.00
2017-06-01T16:01:33.340Z,27.40
2017-06-01T16:04:01.620Z,27.10
2017-06-01T16:06:29.870Z,27.10
2017-06-01T16:08:58.136Z,27.40
2017-06-01T16:11:26.386Z,27.10
2017-06-01T16:13:54.653Z,27.20
2017-06-01T16:16:22.898Z,27.00
2017-06-01T16:18:51.174Z,26.90
2017-06-01T16:21:19.446Z,26.80
2017-06-01T16:23:47.710Z,26.80
2017-06-01T16:26:15.992Z,26.60
2017-06-01T16:28:44.265Z,26.50
2017-06-01T16:31:12.508Z,26.40
2017-06-01T16:33:40.759Z,26.40
2017-06-01T16:36:09.021Z,26.50
2017-06-01T16:38:37.275Z,26.40
2017-06-01T16:41:05.541Z,26.60
2017-06-01T16:43:33.790Z,26.60
2017-06-01T16:46:02.055Z,26.60
2017-06-01T16:48:30.299Z,26.30
2017-06-01T16:50:58.567Z,26.20
2017-06-01T16:53:26.819Z,26.20
2017-06-01T16:55:55.086Z,26.30
2017-06-01T16:58:23.348Z,26.30
2017-06-01T17:00:51.620Z,26.30
2017-06-01T17:03:19.870Z,26.20
2017-06-01T17:05:48.143Z,26.30
2017-06-01T17:08:16.391Z,26.20
2017-06-01T17:10:44.646Z,26.20
2017-06-01T17:13:12.914Z,26.20
2017-06-01T17:15:41.203Z,26.20
2017-06-01T17:18:09.471Z,26.00
2017-06-01T17:20:37.715Z,26.00
2017-06-01T17:23:05.984Z,25.90
2017-06-01T17:25:34.247Z,26.00
2017-06-01T17:28:02.519Z,26.00
2017-06-01T17:30:30.786Z,25.80
2017-06-01T17:32:59.056Z,25.90
2017-06-01T17:35:27.304Z,25.70
2017-06-01T17:37:55.570Z,25.70
2017-06-01T17:40:23.811Z,25.60
2017-06-01T17:42:52.050Z,25.50
2017-06-01T17:45:20.307Z,25.40
2017-06-01T17:47:48.560Z,25.40
2017-06-01T17:50:16.831Z,25.30
2017-06-01T17:52:45.079Z,25.20
2017-06-01T17:55:13.353Z,25.20
2017-06-01T17:57:41.606Z,25.10
2017-06-01T18:00:09.875Z,25.10
2017-06-01T18:02:38.126Z,25.10
2017-06-01T18:05:06.396Z,25.00
2017-06-01T18:07:34.647Z,24.90
2017-06-01T18:10:02.921Z,24.90
2017-06-01T18:12:31.168Z,24.80
2017-06-01T18:14:59.432Z,24.80
2017-06-01T18:17:27.699Z,24.90
2017-06-01T18:19:55.958Z,24.80
2017-06-01T18:22:24.239Z,24.80
2017-06-01T18:24:52.496Z,24.70
2017-06-01T18:27:20.766Z,24.70
2017-06-01T18:29:49.078Z,24.60
2017-06-01T18:32:17.346Z,24.60
2017-06-01T18:34:45.611Z,24.50
2017-06-01T18:37:13.903Z,24.30
2017-06-01T18:39:42.163Z,24.30
2017-06-01T18:42:10.411Z,24.20
2017-06-01T18:44:38.685Z,24.20
2017-06-01T18:47:06.931Z,24.30
2017-06-01T18:49:35.202Z,24.20
2017-06-01T18:52:03.461Z,24.10
2017-06-01T18:54:31.726Z,24.10
2017-06-01T18:56:59.975Z,24.10
2017-06-01T18:59:28.243Z,24.10
2017-06-01T19:01:56.487Z,24.00
2017-06-01T19:04:24.763Z,23.90
2017-06-01T19:06:53.015Z,23.90
2017-06-01T19:09:21.288Z,23.80
2017-06-01T19:11:49.546Z,23.80
2017-06-01T19:14:17.806Z,23.70
2017-06-01T19:16:46.055Z,23.70
2017-06-01T19:19:14.328Z,23.70
2017-06-01T19:21:42.581Z,23.70
2017-06-01T19:24:10.838Z,23.60
2017-06-01T19:26:39.104Z,23.50
2017-06-01T19:29:07.372Z,23.40
2017-06-01T19:31:35.660Z,23.40
2017-06-01T19:34:03.903Z,23.40
2017-06-01T19:36:32.170Z,23.30
2017-06-01T19:39:00.441Z,23.30
2017-06-01T19:41:28.713Z,23.20
2017-06-01T19:43:56.974Z,23.20
2017-06-01T19:46:25.272Z,23.20
2017-06-01T19:48:53.523Z,23.20
2017-06-01T19:51:21.788Z,23.10
2017-06-01T19:53:50.060Z,23.00
2017-06-01T19:56:18.308Z,23.10
2017-06-01T19:58:46.580Z,23.10
2017-06-01T20:01:14.823Z,23.10
2017-06-01T20:03:43.096Z,22.90
2017-06-01T20:06:11.343Z,23.00
2017-06-01T20:08:39.631Z,22.90
2017-06-01T20:11:07.885Z,22.80
2017-06-01T20:13:36.134Z,22.80
2017-06-01T20:16:04.399Z,22.70
2017-06-01T20:18:32.654Z,22.80
2017-06-01T20:21:00.927Z,22.70
2017-06-01T20:23:29.179Z,22.60
2017-06-01T20:25:57.484Z,22.60
2017-06-01T20:28:25.730Z,22.50
2017-06-01T20:30:53.992Z,22.30
2017-06-01T20:33:22.239Z,22.30
2017-06-01T20:35:50.510Z,22.30
2017-06-01T20:38:18.762Z,22.40
2017-06-01T20:40:47.039Z,22.40
2017-06-01T20:43:15.289Z,22.20
2017-06-01T20:45:43.538Z,22.20
2017-06-01T20:48:11.814Z,22.00
2017-06-01T20:50:40.063Z,22.10
2017-06-01T20:53:08.331Z,22.20
2017-06-01T20:55:36.591Z,22.20
2017-06-01T20:58:04.855Z,22.20
2017-06-01T21:00:33.104Z,22.00
2017-06-01T21:03:01.372Z,21.90
2017-06-01T21:05:29.623Z,21.80
2017-06-01T21:07:57.902Z,21.70
2017-06-01T21:10:26.148Z,21.60
2017-06-01T21:12:54.392Z,21.60
2017-06-01T21:15:22.651Z,21.60
2017-06-01T21:17:50.907Z,21.70
2017-06-01T21:20:19.172Z,21.70
2017-06-01T21:22:47.419Z,21.70
2017-06-01T21:25:15.679Z,21.50
2017-06-01T21:27:43.923Z,21.40
2017-06-01T21:30:12.195Z,21.50
2017-06-01T21:32:40.446Z,21.40
2017-06-01T21:35:08.711Z,21.50
2017-06-01T21:37:36.990Z,21.40
2017-06-01T21:40:05.261Z,21.50
2017-06-01T21:42:33.514Z,21.50
2017-06-01T21:45:01.776Z,21.50
2017-06-01T21:47:30.022Z,21.40
2017-06-01T21:49:58.302Z,21.20
2017-06-01T21:52:26.546Z,21.10
2017-06-01T21:54:54.802Z,21.10
2017-06-01T21:57:23.087Z,21.10
2017-06-01T21:59:51.330Z,21.00
2017-06-01T22:02:19.595Z,21.00
2017-06-01T22:04:47.850Z,21.10
2017-06-01T22:07:16.116Z,21.10
2017-06-01T22:09:44.367Z,21.00
2017-06-01T22:12:11.867Z,21.00
2017-06-01T22:14:40.115Z,20.90
2017-06-01T22:17:09.279Z,20.80
2017-06-01T22:19:37.531Z,20.60
2017-06-01T22:22:05.806Z,20.70
2017-06-01T22:24:34.052Z,20.70
2017-06-01T22:27:02.312Z,20.60
2017-06-01T22:29:30.558Z,20.70
2017-06-01T22:31:58.850Z,20.70
2017-06-01T22:34:27.100Z,20.60
2017-06-01T22:36:55.352Z,20.60
2017-06-01T22:39:23.646Z,20.60
2017-06-01T22:41:51.896Z,20.60
2017-06-01T22:44:20.166Z,20.60
2017-06-01T22:46:48.417Z,20.60
2017-06-01T22:49:16.690Z,20.60
2017-06-01T22:51:44.932Z,20.50
2017-06-01T22:54:13.203Z,20.50
2017-06-01T22:56:41.460Z,20.50
2017-06-01T22:59:09.730Z,20.70
2017-06-01T23:01:37.983Z,20.60
2017-06-01T23:04:06.264Z,20.60
2017-06-01T23:06:34.518Z,20.50
2017-06-01T23:09:02.785Z,20.50
2017-06-01T23:11:31.031Z,20.60
2017-06-01T23:13:59.284Z,20.40
2017-06-01T23:16:27.554Z,20.50
2017-06-01T23:18:55.808Z,20.40
2017-06-01T23:21:24.078Z,20.40
2017-06-01T23:23:52.341Z,20.40
2017-06-01T23:26:20.626Z,20.30
2017-06-01T23:28:48.875Z,20.30
2017-06-01T23:31:17.140Z,20.30
2017-06-01T23:33:45.390Z,20.30
2017-06-01T23:36:13.677Z,20.20
2017-06-01T23:38:41.959Z,20.20
2017-06-01T23:41:10.224Z,20.10
2017-06-01T23:43:38.474Z,20.00
2017-06-01T23:46:06.763Z,19.80
2017-06-01T23:48:35.022Z,19.80
2017-06-01T23:51:03.286Z,19.80
2017-06-01T23:53:31.557Z,19.80
2017-06-01T23:55:59.804Z,19.80
2017-06-01T23:58:28.070Z,19.70
