createdAt,value
2022-08-10T00:00:35.383Z,25.60
2022-08-10T00:03:22.595Z,25.60
2022-08-10T00:06:09.059Z,25.60
2022-08-10T00:08:55.848Z,25.50
2022-08-10T00:11:42.616Z,25.40
2022-08-10T00:14:29.017Z,25.40
2022-08-10T00:17:16.979Z,25.40
2022-08-10T00:20:08.718Z,25.30
2022-08-10T00:22:57.782Z,25.40
2022-08-10T00:25:44.853Z,25.20
2022-08-10T00:28:31.708Z,25.30
2022-08-10T00:31:18.487Z,25.20
2022-08-10T00:34:06.285Z,25.20
2022-08-10T00:36:53.112Z,25.20
2022-08-10T00:39:39.792Z,25.00
2022-08-10T00:42:26.667Z,24.90
2022-08-10T00:45:13.932Z,24.90
2022-08-10T00:48:00.521Z,24.90
2022-08-10T00:50:49.454Z,24.90
2022-08-10T00:53:35.951Z,24.80
2022-08-10T00:57:14.044Z,24.80
2022-08-10T00:59:31.334Z,24.80
2022-08-10T01:02:17.976Z,24.80
2022-08-10T01:05:07.624Z,24.80
2022-08-10T01:08:21.640Z,24.80
2022-08-10T01:12:31.429Z,24.70
2022-08-10T01:14:29.421Z,24.70
2022-08-10T01:17:50.127Z,24.70
2022-08-10T01:20:38.911Z,24.60
2022-08-10T01:24:02.614Z,24.50
2022-08-10T01:27:06.266Z,24.50
2022-08-10T01:30:05.911Z,24.60
2022-08-10T01:33:01.107Z,24.60
2022-08-10T01:35:53.720Z,24.50
2022-08-10T01:38:45.756Z,24.40
2022-08-10T01:41:46.109Z,24.30
2022-08-10T01:44:37.391Z,24.30
2022-08-10T01:47:48.068Z,24.40
2022-08-10T01:50:59.985Z,24.50
2022-08-10T01:53:52.183Z,24.40
2022-08-10T01:56:44.879Z,24.40
2022-08-10T01:59:35.884Z,24.40
2022-08-10T02:02:23.709Z,24.40
2022-08-10T02:05:12.768Z,24.30
2022-08-10T02:08:01.923Z,24.30
2022-08-10T02:10:50.593Z,24.30
2022-08-10T02:13:38.690Z,24.30
2022-08-10T02:16:27.826Z,24.30
2022-08-10T02:19:19.363Z,24.20
2022-08-10T02:22:35.704Z,24.00
2022-08-10T02:25:41.034Z,24.00
2022-08-10T02:28:30.228Z,24.00
2022-08-10T02:31:23.132Z,24.00
2022-08-10T02:34:11.457Z,24.00
2022-08-10T02:36:59.449Z,24.00
2022-08-10T02:39:47.761Z,24.00
2022-08-10T02:45:24.121Z,24.00
2022-08-10T02:45:53.710Z,23.90
2022-08-10T02:48:45.590Z,23.90
2022-08-10T02:52:08.233Z,24.00
2022-08-10T02:54:53.206Z,24.00
2022-08-10T02:58:17.224Z,23.90
2022-08-10T03:00:52.772Z,23.90
2022-08-10T03:03:45.747Z,23.90
2022-08-10T03:06:38.215Z,23.80
2022-08-10T03:09:26.247Z,23.70
2022-08-10T03:12:37.313Z,23.70
2022-08-10T03:15:23.490Z,23.70
2022-08-10T03:18:11.412Z,23.80
2022-08-10T03:20:59.926Z,23.70
2022-08-10T03:23:47.201Z,23.60
2022-08-10T03:26:34.433Z,23.50
2022-08-10T03:29:23.754Z,23.50
2022-08-10T03:32:12.077Z,23.50
2022-08-10T03:34:59.883Z,23.50
2022-08-10T03:37:46.645Z,23.50
2022-08-10T03:40:45.492Z,23.30
2022-08-10T03:43:34.808Z,23.30
2022-08-10T03:46:25.006Z,23.20
2022-08-10T03:49:13.007Z,23.20
2022-08-10T03:52:00.757Z,23.30
2022-08-10T03:54:48.361Z,23.20
2022-08-10T03:57:35.577Z,23.40
2022-08-10T04:00:36.662Z,23.40
2022-08-10T04:03:24.949Z,23.30
2022-08-10T04:06:16.351Z,23.30
2022-08-10T04:09:04.369Z,23.30
2022-08-10T04:11:50.908Z,23.30
2022-08-10T04:14:49.032Z,23.30
2022-08-10T04:18:03.541Z,23.20
2022-08-10T04:20:49.825Z,23.20
2022-08-10T04:23:39.345Z,23.00
2022-08-10T04:26:26.390Z,23.00
2022-08-10T04:29:13.155Z,23.00
2022-08-10T04:32:03.907Z,23.00
2022-08-10T04:34:53.007Z,23.00
2022-08-10T04:37:47.372Z,23.00
2022-08-10T04:40:34.312Z,23.00
2022-08-10T04:43:20.805Z,22.90
2022-08-10T04:46:42.475Z,23.00
2022-08-10T04:49:54.283Z,23.00
2022-08-10T04:52:22.015Z,22.90
2022-08-10T04:55:13.598Z,22.90
2022-08-10T04:58:00.346Z,22.80
2022-08-10T05:00:46.882Z,22.80
2022-08-10T05:03:33.499Z,22.80
2022-08-10T05:06:19.993Z,22.80
2022-08-10T05:09:07.151Z,22.90
2022-08-10T05:11:55.396Z,22.90
2022-08-10T05:14:42.293Z,23.10
2022-08-10T05:17:28.787Z,23.10
2022-08-10T05:20:15.417Z,23.20
2022-08-10T05:23:02.274Z,23.30
2022-08-10T05:25:48.808Z,23.40
2022-08-10T05:28:37.081Z,23.40
2022-08-10T05:31:24.164Z,23.50
2022-08-10T05:34:20.335Z,23.40
2022-08-10T05:38:09.147Z,23.50
2022-08-10T05:40:17.817Z,23.70
2022-08-10T05:43:04.623Z,23.50
2022-08-10T05:46:16.947Z,23.40
2022-08-10T05:49:01.567Z,23.40
2022-08-10T05:51:48.863Z,23.50
2022-08-10T05:54:35.738Z,23.50
2022-08-10T05:57:23.771Z,23.50
2022-08-10T06:00:36.318Z,23.50
2022-08-10T06:03:27.347Z,23.60
2022-08-10T06:06:14.897Z,23.60
2022-08-10T06:09:02.363Z,23.80
2022-08-10T06:12:23.446Z,23.80
2022-08-10T06:15:05.330Z,23.80
2022-08-10T06:17:59.014Z,23.80
2022-08-10T06:20:51.691Z,24.00
2022-08-10T06:23:39.984Z,24.10
2022-08-10T06:26:26.785Z,24.10
2022-08-10T06:29:16.038Z,24.10
2022-08-10T06:32:04.135Z,24.20
2022-08-10T06:34:54.418Z,24.30
2022-08-10T06:37:43.418Z,24.40
2022-08-10T06:40:42.175Z,24.50
2022-08-10T06:43:29.828Z,24.70
2022-08-10T06:46:20.717Z,24.70
2022-08-10T06:49:10.531Z,24.70
2022-08-10T06:51:58.730Z,24.60
2022-08-10T06:54:48.053Z,24.80
2022-08-10T06:57:38.233Z,24.90
2022-08-10T07:00:33.633Z,24.90
2022-08-10T07:03:24.776Z,24.90
2022-08-10T07:06:13.570Z,25.10
2022-08-10T07:09:01.992Z,25.30
2022-08-10T07:11:51.974Z,25.40
2022-08-10T07:14:40.794Z,25.20
2022-08-10T07:17:29.495Z,25.30
2022-08-10T07:20:18.842Z,25.30
2022-08-10T07:23:58.872Z,25.40
2022-08-10T07:26:14.968Z,25.50
2022-08-10T07:29:04.274Z,25.60
2022-08-10T07:31:57.046Z,25.70
2022-08-10T07:34:46.216Z,25.70
2022-08-10T07:37:37.379Z,25.90
2022-08-10T07:40:25.284Z,26.10
2022-08-10T07:43:13.636Z,26.30
2022-08-10T07:46:05.450Z,26.30
2022-08-10T07:49:02.333Z,26.50
2022-08-10T07:52:08.103Z,26.60
2022-08-10T07:54:56.390Z,26.90
2022-08-10T07:57:45.549Z,27.20
2022-08-10T08:00:33.784Z,27.50
2022-08-10T08:03:25.402Z,27.80
2022-08-10T08:06:13.371Z,28.20
2022-08-10T08:09:01.627Z,28.60
2022-08-10T08:11:50.507Z,29.00
2022-08-10T08:14:40.030Z,29.20
2022-08-10T08:17:35.612Z,29.50
2022-08-10T08:20:26.671Z,30.20
2022-08-10T08:24:07.519Z,30.50
2022-08-10T08:26:25.604Z,30.80
2022-08-10T08:29:17.946Z,30.90
2022-08-10T08:32:06.057Z,31.10
2022-08-10T08:34:56.829Z,31.10
2022-08-10T08:38:31.914Z,31.50
2022-08-10T08:41:02.095Z,31.80
2022-08-10T08:44:05.242Z,32.50
2022-08-10T08:48:03.202Z,32.40
2022-08-10T08:50:38.188Z,32.90
2022-08-10T08:54:01.838Z,33.20
2022-08-10T08:56:59.867Z,33.60
2022-08-10T08:59:58.197Z,33.90
2022-08-10T09:03:08.374Z,33.90
2022-08-10T09:06:06.389Z,33.90
2022-08-10T09:09:20.023Z,34.00
2022-08-10T09:12:23.943Z,34.20
2022-08-10T09:15:40.322Z,35.10
2022-08-10T09:18:29.869Z,35.30
2022-08-10T09:21:22.787Z,34.70
2022-08-10T09:24:20.463Z,34.80
2022-08-10T09:27:15.856Z,35.20
2022-08-10T09:30:07.480Z,35.90
2022-08-10T09:36:24.240Z,35.90
2022-08-10T09:36:33.285Z,36.20
2022-08-10T09:40:46.317Z,36.60
2022-08-10T09:42:41.894Z,36.70
2022-08-10T09:45:37.166Z,36.40
2022-08-10T09:48:33.009Z,36.30
2022-08-10T09:51:47.634Z,36.60
2022-08-10T09:54:49.875Z,37.10
2022-08-10T09:57:46.559Z,36.40
2022-08-10T10:00:40.620Z,36.40
2022-08-10T10:03:33.058Z,36.70
2022-08-10T10:06:30.080Z,36.50
2022-08-10T10:09:26.842Z,36.10
2022-08-10T10:12:28.087Z,35.70
2022-08-10T10:15:26.667Z,35.90
2022-08-10T10:18:30.179Z,36.10
2022-08-10T10:21:54.658Z,36.60
2022-08-10T10:24:48.634Z,37.30
2022-08-10T10:27:48.097Z,37.20
2022-08-10T10:30:47.267Z,36.80
2022-08-10T10:33:44.824Z,36.70
2022-08-10T10:36:33.985Z,37.00
2022-08-10T10:39:24.519Z,37.40
2022-08-10T10:42:46.636Z,37.30
2022-08-10T10:45:50.131Z,37.30
2022-08-10T10:48:42.585Z,37.60
2022-08-10T10:51:35.048Z,37.70
2022-08-10T10:54:29.516Z,37.50
2022-08-10T10:57:58.153Z,37.20
2022-08-10T11:00:44.957Z,37.20
2022-08-10T11:03:51.762Z,37.00
2022-08-10T11:06:50.904Z,37.30
2022-08-10T11:10:03.579Z,37.40
2022-08-10T11:12:57.181Z,37.30
2022-08-10T11:16:01.071Z,37.70
2022-08-10T11:18:58.794Z,37.60
2022-08-10T11:21:56.432Z,38.20
2022-08-10T11:24:53.315Z,38.40
2022-08-10T11:27:48.995Z,38.40
2022-08-10T11:30:45.640Z,38.80
2022-08-10T11:34:04.120Z,38.60
2022-08-10T11:36:58.894Z,38.30
2022-08-10T11:39:52.493Z,38.70
2022-08-10T11:42:44.405Z,39.10
2022-08-10T11:45:35.270Z,38.80
2022-08-10T11:48:53.788Z,38.90
2022-08-10T11:51:46.249Z,39.00
2022-08-10T11:54:43.320Z,39.10
2022-08-10T11:57:54.370Z,40.10
2022-08-10T12:00:40.200Z,40.30
2022-08-10T12:03:31.456Z,41.50
2022-08-10T12:06:45.468Z,42.10
2022-08-10T12:10:06.001Z,42.20
2022-08-10T12:12:47.760Z,42.00
2022-08-10T12:15:40.026Z,42.90
2022-08-10T12:18:33.912Z,43.00
2022-08-10T12:21:24.233Z,43.00
2022-08-10T12:24:19.598Z,43.20
2022-08-10T12:27:13.316Z,44.00
2022-08-10T12:30:05.285Z,44.00
2022-08-10T12:33:00.557Z,43.90
2022-08-10T12:36:16.971Z,43.60
2022-08-10T12:39:04.815Z,43.40
2022-08-10T12:41:57.958Z,42.50
2022-08-10T12:44:54.214Z,43.10
2022-08-10T12:47:46.171Z,43.30
2022-08-10T12:50:40.319Z,43.60
2022-08-10T12:53:41.547Z,44.70
2022-08-10T12:56:33.965Z,45.40
2022-08-10T12:59:27.238Z,45.30
2022-08-10T13:02:21.479Z,45.60
2022-08-10T13:05:11.150Z,45.20
2022-08-10T13:08:27.246Z,45.20
2022-08-10T13:12:37.308Z,45.20
2022-08-10T13:14:38.551Z,45.60
2022-08-10T13:17:38.619Z,46.00
2022-08-10T13:20:31.060Z,46.10
2022-08-10T13:23:23.076Z,47.00
2022-08-10T13:26:15.605Z,46.70
2022-08-10T13:29:03.317Z,46.60
2022-08-10T13:32:08.947Z,46.20
2022-08-10T13:35:02.248Z,46.50
2022-08-10T13:37:52.309Z,46.00
2022-08-10T13:40:40.602Z,46.30
2022-08-10T13:43:27.725Z,46.40
2022-08-10T13:46:22.454Z,47.30
2022-08-10T13:49:12.145Z,47.30
2022-08-10T13:52:00.227Z,47.70
2022-08-10T13:54:47.631Z,47.10
2022-08-10T13:57:36.869Z,47.00
2022-08-10T14:00:38.282Z,47.00
2022-08-10T14:03:26.952Z,46.50
2022-08-10T14:06:16.517Z,45.10
2022-08-10T14:09:12.425Z,44.70
2022-08-10T14:11:59.956Z,43.60
2022-08-10T14:14:52.638Z,42.50
2022-08-10T14:17:44.773Z,41.50
2022-08-10T14:20:34.754Z,41.20
2022-08-10T14:23:21.573Z,41.50
2022-08-10T14:26:10.255Z,41.80
2022-08-10T14:29:07.191Z,40.80
2022-08-10T14:32:01.883Z,39.60
2022-08-10T14:36:16.610Z,37.90
2022-08-10T14:38:00.740Z,36.70
2022-08-10T14:40:54.950Z,35.90
2022-08-10T14:43:44.021Z,35.60
2022-08-10T14:46:32.227Z,35.30
2022-08-10T14:49:25.935Z,35.10
2022-08-10T14:52:14.423Z,35.20
2022-08-10T14:55:05.735Z,35.30
2022-08-10T14:58:17.155Z,35.10
2022-08-10T15:01:10.302Z,34.70
2022-08-10T15:04:03.378Z,34.50
2022-08-10T15:06:55.048Z,34.30
2022-08-10T15:10:01.068Z,34.20
2022-08-10T15:12:54.186Z,34.30
2022-08-10T15:16:02.296Z,33.80
2022-08-10T15:18:58.207Z,33.90
2022-08-10T15:21:47.122Z,33.80
2022-08-10T15:25:04.161Z,33.80
2022-08-10T15:27:55.760Z,33.80
2022-08-10T15:30:44.548Z,34.00
2022-08-10T15:34:08.516Z,34.00
2022-08-10T15:37:39.502Z,34.10
2022-08-10T15:40:30.726Z,34.10
2022-08-10T15:43:25.420Z,33.80
2022-08-10T15:46:17.321Z,33.60
2022-08-10T15:49:08.407Z,33.70
2022-08-10T15:52:02.459Z,33.80
2022-08-10T15:54:54.534Z,33.70
2022-08-10T15:57:47.543Z,33.60
2022-08-10T16:00:37.884Z,33.70
2022-08-10T16:03:31.433Z,33.80
2022-08-10T16:06:26.031Z,33.80
2022-08-10T16:10:22.195Z,33.70
2022-08-10T16:12:34.126Z,33.60
2022-08-10T16:15:23.992Z,33.20
2022-08-10T16:18:14.226Z,33.10
2022-08-10T16:21:02.869Z,33.00
2022-08-10T16:24:15.020Z,33.20
2022-08-10T16:27:07.482Z,33.30
2022-08-10T16:29:59.911Z,33.10
2022-08-10T16:32:49.853Z,33.00
2022-08-10T16:35:39.370Z,33.00
2022-08-10T16:38:26.720Z,32.90
2022-08-10T16:41:23.710Z,32.90
2022-08-10T16:44:29.661Z,33.00
2022-08-10T16:47:16.171Z,32.90
2022-08-10T16:50:05.543Z,32.90
2022-08-10T16:52:54.907Z,32.80
2022-08-10T16:55:50.348Z,32.60
2022-08-10T16:58:40.033Z,32.50
2022-08-10T17:01:32.498Z,32.40
2022-08-10T17:04:20.446Z,32.30
2022-08-10T17:07:14.667Z,32.30
2022-08-10T17:10:07.799Z,32.20
2022-08-10T17:12:57.604Z,31.90
2022-08-10T17:15:52.485Z,32.00
2022-08-10T17:18:46.517Z,32.10
2022-08-10T17:21:50.979Z,32.20
2022-08-10T17:24:44.214Z,32.20
2022-08-10T17:28:24.395Z,32.30
2022-08-10T17:30:58.192Z,32.20
2022-08-10T17:33:48.592Z,32.10
2022-08-10T17:36:37.569Z,32.30
2022-08-10T17:39:29.941Z,32.10
2022-08-10T17:42:22.226Z,32.00
2022-08-10T17:45:20.836Z,32.00
2022-08-10T17:48:30.462Z,32.00
2022-08-10T17:51:19.519Z,31.90
2022-08-10T17:54:09.451Z,31.90
2022-08-10T17:56:59.989Z,31.90
2022-08-10T17:59:49.082Z,31.80
2022-08-10T18:02:40.174Z,31.80
2022-08-10T18:05:27.337Z,31.60
2022-08-10T18:08:20.026Z,31.50
2022-08-10T18:11:16.260Z,31.40
2022-08-10T18:14:05.821Z,31.30
2022-08-10T18:16:56.466Z,31.20
2022-08-10T18:19:47.855Z,31.10
2022-08-10T18:22:37.347Z,31.00
2022-08-10T18:25:28.551Z,30.90
2022-08-10T18:28:19.591Z,30.90
2022-08-10T18:31:08.852Z,30.90
2022-08-10T18:33:58.209Z,30.70
2022-08-10T18:36:46.221Z,30.70
2022-08-10T18:39:37.070Z,30.60
2022-08-10T18:42:31.928Z,30.50
2022-08-10T18:45:22.116Z,30.40
2022-08-10T18:48:12.393Z,30.20
2022-08-10T18:51:05.453Z,30.20
2022-08-10T18:53:56.417Z,30.00
2022-08-10T18:56:57.599Z,29.90
2022-08-10T19:00:08.643Z,29.80
2022-08-10T19:03:17.411Z,29.70
2022-08-10T19:06:20.889Z,29.60
2022-08-10T19:09:45.912Z,29.40
2022-08-10T19:12:45.642Z,29.30
2022-08-10T19:15:40.308Z,29.20
2022-08-10T19:18:33.671Z,29.10
2022-08-10T19:21:24.295Z,29.00
2022-08-10T19:24:20.334Z,28.90
2022-08-10T19:27:13.360Z,28.80
2022-08-10T19:30:11.622Z,28.70
2022-08-10T19:33:23.103Z,28.60
2022-08-10T19:36:18.592Z,28.50
2022-08-10T19:39:18.042Z,28.40
2022-08-10T19:42:11.498Z,28.40
2022-08-10T19:45:05.421Z,28.30
2022-08-10T19:47:56.597Z,28.20
2022-08-10T19:50:53.962Z,28.10
2022-08-10T19:53:48.667Z,28.10
2022-08-10T19:56:46.775Z,28.10
2022-08-10T20:00:15.286Z,28.10
2022-08-10T20:03:12.006Z,28.10
2022-08-10T20:06:19.266Z,27.90
2022-08-10T20:09:13.668Z,27.90
2022-08-10T20:12:04.230Z,27.80
2022-08-10T20:14:59.301Z,27.80
2022-08-10T20:17:55.695Z,27.70
2022-08-10T20:20:49.584Z,27.50
2022-08-10T20:23:39.995Z,27.50
2022-08-10T20:26:47.181Z,27.40
2022-08-10T20:29:57.956Z,27.30
2022-08-10T20:32:47.604Z,27.30
2022-08-10T20:35:47.818Z,27.30
2022-08-10T20:38:44.442Z,27.30
2022-08-10T20:41:46.526Z,27.30
2022-08-10T20:44:50.770Z,27.30
2022-08-10T20:47:54.095Z,27.40
2022-08-10T20:50:44.137Z,27.30
2022-08-10T20:53:34.338Z,27.10
2022-08-10T20:56:36.018Z,27.20
2022-08-10T21:00:04.592Z,27.10
2022-08-10T21:03:07.578Z,27.10
2022-08-10T21:06:04.114Z,27.10
2022-08-10T21:09:02.623Z,27.10
2022-08-10T21:12:04.742Z,27.10
2022-08-10T21:15:01.217Z,27.00
2022-08-10T21:18:08.595Z,27.00
2022-08-10T21:21:01.952Z,27.00
2022-08-10T21:24:01.576Z,27.00
2022-08-10T21:26:56.476Z,27.00
2022-08-10T21:29:56.446Z,27.00
2022-08-10T21:32:50.669Z,27.00
2022-08-10T21:35:42.460Z,26.80
2022-08-10T21:38:37.952Z,26.80
2022-08-10T21:41:57.095Z,26.70
2022-08-10T21:45:16.714Z,26.60
2022-08-10T21:48:33.317Z,26.70
2022-08-10T21:52:00.492Z,26.70
2022-08-10T21:55:10.387Z,26.60
2022-08-10T21:58:22.414Z,26.50
2022-08-10T22:01:40.234Z,26.40
2022-08-10T22:04:45.610Z,26.30
2022-08-10T22:07:51.790Z,26.30
2022-08-10T22:11:01.174Z,26.30
2022-08-10T22:14:09.594Z,26.30
2022-08-10T22:18:00.908Z,26.30
2022-08-10T22:20:46.507Z,26.20
2022-08-10T22:24:16.766Z,26.00
2022-08-10T22:31:26.182Z,26.00
2022-08-10T22:31:29.742Z,25.90
2022-08-10T22:35:09.069Z,25.70
2022-08-10T22:38:24.857Z,25.70
2022-08-10T22:41:42.108Z,25.70
2022-08-10T22:44:49.143Z,25.80
2022-08-10T22:47:53.467Z,25.80
2022-08-10T22:50:44.506Z,25.80
2022-08-10T22:53:50.066Z,25.60
2022-08-10T22:56:56.439Z,25.60
2022-08-10T22:59:43.095Z,25.70
2022-08-10T23:02:35.169Z,25.50
2022-08-10T23:05:30.613Z,25.60
2022-08-10T23:08:30.252Z,25.60
2022-08-10T23:11:23.451Z,25.40
2022-08-10T23:14:13.149Z,25.40
2022-08-10T23:17:18.692Z,25.20
2022-08-10T23:20:10.280Z,25.20
2022-08-10T23:23:07.561Z,25.20
2022-08-10T23:26:01.259Z,25.20
2022-08-10T23:29:03.249Z,25.20
2022-08-10T23:32:07.377Z,25.30
2022-08-10T23:36:05.680Z,25.30
2022-08-10T23:38:04.477Z,25.10
2022-08-10T23:40:54.501Z,25.10
2022-08-10T23:44:03.421Z,25.10
2022-08-10T23:46:51.735Z,25.00
2022-08-10T23:49:39.462Z,25.00
2022-08-10T23:52:31.155Z,25.00
2022-08-10T23:55:24.549Z,24.90
2022-08-10T23:58:33.157Z,24.90
