createdAt,value
2018-04-22T00:01:57.744Z,60.91
2018-04-22T00:04:25.370Z,61.28
2018-04-22T00:06:52.967Z,61.08
2018-04-22T00:09:20.594Z,61.50
2018-04-22T00:11:48.194Z,61.47
2018-04-22T00:14:15.826Z,61.53
2018-04-22T00:16:43.422Z,61.62
2018-04-22T00:19:11.056Z,61.68
2018-04-22T00:21:38.656Z,61.91
2018-04-22T00:24:06.454Z,62.09
2018-04-22T00:26:34.050Z,62.50
2018-04-22T00:29:01.697Z,62.76
2018-04-22T00:31:29.302Z,62.78
2018-04-22T00:33:56.917Z,62.55
2018-04-22T00:36:24.513Z,62.55
2018-04-22T00:38:52.158Z,63.33
2018-04-22T00:41:19.770Z,63.33
2018-04-22T00:43:47.355Z,63.61
2018-04-22T00:46:14.970Z,63.91
2018-04-22T00:48:42.575Z,64.22
2018-04-22T00:51:10.194Z,64.24
2018-04-22T00:53:49.450Z,64.45
2018-04-22T00:56:17.274Z,64.44
2018-04-22T00:58:44.951Z,64.56
2018-04-22T01:01:12.551Z,64.71
2018-04-22T01:03:40.170Z,64.70
2018-04-22T01:06:07.778Z,64.87
2018-04-22T01:08:35.395Z,64.64
2018-04-22T01:11:02.989Z,64.83
2018-04-22T01:13:30.982Z,64.83
2018-04-22T01:15:58.577Z,64.59
2018-04-22T01:18:26.192Z,64.85
2018-04-22T01:20:53.811Z,65.30
2018-04-22T01:23:21.413Z,65.16
2018-04-22T01:25:49.232Z,65.15
2018-04-22T01:28:16.835Z,65.33
2018-04-22T01:30:44.441Z,65.71
2018-04-22T01:33:12.059Z,65.62
2018-04-22T01:35:39.651Z,65.96
2018-04-22T01:38:07.451Z,65.99
2018-04-22T01:40:35.061Z,66.12
2018-04-22T01:43:02.730Z,66.45
2018-04-22T01:45:30.354Z,66.36
2018-04-22T01:47:57.971Z,66.32
2018-04-22T01:50:25.602Z,66.28
2018-04-22T01:52:53.852Z,66.68
2018-04-22T01:55:21.454Z,67.39
2018-04-22T01:57:49.083Z,67.18
2018-04-22T02:00:16.678Z,67.51
2018-04-22T02:02:44.322Z,67.27
2018-04-22T02:05:11.915Z,67.22
2018-04-22T02:07:39.532Z,67.37
2018-04-22T02:10:07.171Z,67.43
2018-04-22T02:12:34.776Z,67.62
2018-04-22T02:15:02.448Z,67.90
2018-04-22T02:17:30.050Z,67.96
2018-04-22T02:19:57.651Z,67.90
2018-04-22T02:22:25.281Z,68.34
2018-04-22T02:24:52.882Z,68.43
2018-04-22T02:27:20.530Z,68.30
2018-04-22T02:29:48.126Z,68.47
2018-04-22T02:32:15.718Z,68.25
2018-04-22T02:34:43.351Z,68.51
2018-04-22T02:37:10.951Z,68.71
2018-04-22T02:39:39.718Z,69.40
2018-04-22T02:42:07.319Z,69.24
2018-04-22T02:44:34.918Z,69.99
2018-04-22T02:47:02.594Z,69.72
2018-04-22T02:49:30.197Z,69.38
2018-04-22T02:51:57.963Z,69.11
2018-04-22T02:54:25.555Z,68.99
2018-04-22T02:56:53.161Z,69.17
2018-04-22T02:59:20.779Z,69.19
2018-04-22T03:01:49.407Z,69.19
2018-04-22T03:04:17.040Z,69.32
2018-04-22T03:06:44.652Z,69.22
2018-04-22T03:09:12.287Z,69.09
2018-04-22T03:11:39.899Z,69.19
2018-04-22T03:14:07.498Z,69.59
2018-04-22T03:16:35.122Z,70.04
2018-04-22T03:19:02.823Z,70.25
2018-04-22T03:21:30.458Z,70.51
2018-04-22T03:23:58.051Z,70.58
2018-04-22T03:26:25.818Z,70.21
2018-04-22T03:28:53.406Z,70.14
2018-04-22T03:31:21.806Z,70.31
2018-04-22T03:33:49.433Z,70.49
2018-04-22T03:36:17.047Z,70.53
2018-04-22T03:38:44.682Z,70.66
2018-04-22T03:41:12.282Z,71.04
2018-04-22T03:43:40.198Z,71.04
2018-04-22T03:46:07.799Z,71.00
2018-04-22T03:48:35.399Z,71.03
2018-04-22T03:51:03.022Z,70.88
2018-04-22T03:53:30.624Z,70.66
2018-04-22T03:55:58.270Z,70.49
2018-04-22T03:58:25.866Z,70.42
2018-04-22T04:00:53.469Z,70.33
2018-04-22T04:03:21.091Z,70.45
2018-04-22T04:05:48.687Z,70.78
2018-04-22T04:08:16.310Z,70.90
2018-04-22T04:10:43.904Z,70.81
2018-04-22T04:13:11.730Z,70.84
2018-04-22T04:15:39.341Z,70.80
2018-04-22T04:21:33.186Z,70.76
2018-04-22T04:27:42.178Z,71.12
2018-04-22T04:30:09.806Z,71.37
2018-04-22T04:32:37.419Z,71.22
2018-04-22T04:35:05.324Z,71.00
2018-04-22T04:37:32.926Z,70.85
2018-04-22T04:40:00.534Z,70.65
2018-04-22T04:42:28.155Z,70.47
2018-04-22T04:44:55.755Z,70.52
2018-04-22T04:47:23.380Z,70.56
2018-04-22T04:49:50.979Z,70.59
2018-04-22T04:52:18.756Z,70.63
2018-04-22T04:54:46.368Z,70.81
2018-04-22T04:57:13.993Z,70.86
2018-04-22T04:59:41.706Z,70.76
2018-04-22T05:02:09.303Z,71.12
2018-04-22T05:04:36.920Z,70.79
2018-04-22T05:07:04.521Z,70.63
2018-04-22T05:09:32.162Z,70.16
2018-04-22T05:11:59.757Z,70.16
2018-04-22T05:14:27.352Z,70.07
2018-04-22T05:16:54.978Z,70.38
2018-04-22T05:19:22.581Z,69.90
2018-04-22T05:21:50.207Z,69.78
2018-04-22T05:24:17.846Z,69.74
2018-04-22T05:26:45.482Z,69.62
2018-04-22T05:29:13.083Z,69.53
2018-04-22T05:31:40.805Z,69.45
2018-04-22T05:34:08.433Z,69.70
2018-04-22T05:36:36.028Z,69.59
2018-04-22T05:39:03.661Z,69.43
2018-04-22T05:41:31.263Z,69.21
2018-04-22T05:43:59.050Z,69.02
2018-04-22T05:46:26.652Z,68.97
2018-04-22T05:48:54.271Z,69.03
2018-04-22T05:51:21.891Z,69.06
2018-04-22T05:53:49.503Z,68.75
2018-04-22T05:56:17.134Z,68.60
2018-04-22T05:58:44.735Z,68.60
2018-04-22T06:01:12.580Z,68.26
2018-04-22T06:03:40.182Z,68.41
2018-04-22T06:06:07.873Z,68.43
2018-04-22T06:08:35.527Z,68.71
2018-04-22T06:11:03.118Z,68.55
2018-04-22T06:16:04.498Z,68.07
2018-04-22T06:18:32.266Z,68.09
2018-04-22T06:20:59.869Z,68.23
2018-04-22T06:23:27.471Z,68.38
2018-04-22T06:25:55.089Z,68.17
2018-04-22T06:28:22.709Z,68.02
2018-04-22T06:30:50.331Z,68.04
2018-04-22T06:33:17.942Z,67.80
2018-04-22T06:35:45.696Z,67.44
2018-04-22T06:38:13.292Z,67.22
2018-04-22T06:40:40.902Z,67.04
2018-04-22T06:43:08.514Z,66.65
2018-04-22T06:45:36.114Z,66.13
2018-04-22T06:48:03.736Z,65.70
2018-04-22T06:50:31.330Z,65.69
2018-04-22T06:52:59.130Z,65.49
2018-04-22T06:55:26.722Z,65.18
2018-04-22T06:57:54.313Z,65.09
2018-04-22T07:00:21.950Z,64.45
2018-04-22T07:02:49.554Z,63.92
2018-04-22T07:05:17.191Z,63.27
2018-04-22T07:07:44.793Z,63.11
2018-04-22T07:10:12.436Z,62.77
2018-04-22T07:12:40.037Z,62.25
2018-04-22T07:15:07.633Z,61.80
2018-04-22T07:17:35.255Z,61.69
2018-04-22T07:20:02.852Z,61.48
2018-04-22T07:22:30.479Z,61.12
2018-04-22T07:24:58.074Z,61.23
2018-04-22T07:27:26.045Z,60.87
2018-04-22T07:29:53.643Z,60.82
2018-04-22T07:32:21.268Z,60.64
2018-04-22T07:34:48.996Z,59.84
2018-04-22T07:37:16.628Z,59.35
2018-04-22T07:39:44.255Z,59.29
2018-04-22T07:42:12.003Z,58.60
2018-04-22T07:44:39.625Z,58.59
2018-04-22T07:47:07.257Z,57.90
2018-04-22T07:49:34.862Z,57.68
2018-04-22T07:52:02.488Z,57.29
2018-04-22T07:54:30.078Z,56.88
2018-04-22T07:56:57.708Z,57.41
2018-04-22T07:59:25.311Z,56.79
2018-04-22T08:01:52.906Z,56.59
2018-04-22T08:04:20.549Z,56.25
2018-04-22T08:06:48.164Z,55.97
2018-04-22T08:09:15.808Z,55.77
2018-04-22T08:11:43.406Z,54.61
2018-04-22T08:14:11.009Z,55.26
2018-04-22T08:16:38.631Z,56.01
2018-04-22T08:19:06.230Z,54.88
2018-04-22T08:21:33.849Z,55.07
2018-04-22T08:24:01.503Z,54.88
2018-04-22T08:26:29.102Z,53.41
2018-04-22T08:28:56.724Z,53.46
2018-04-22T08:31:24.681Z,52.73
2018-04-22T08:33:52.504Z,52.47
2018-04-22T08:36:20.095Z,52.80
2018-04-22T08:38:47.711Z,52.81
2018-04-22T08:41:15.343Z,52.91
2018-04-22T08:43:42.961Z,52.24
2018-04-22T08:46:10.582Z,52.47
2018-04-22T08:48:38.177Z,52.41
2018-04-22T08:51:05.806Z,52.15
2018-04-22T08:53:33.402Z,52.14
2018-04-22T08:56:01.044Z,50.97
2018-04-22T08:58:29.197Z,51.33
2018-04-22T09:00:56.823Z,50.99
2018-04-22T09:03:24.445Z,50.60
2018-04-22T09:05:52.047Z,50.43
2018-04-22T09:08:19.659Z,50.58
2018-04-22T09:10:47.274Z,50.14
2018-04-22T09:13:14.900Z,50.64
2018-04-22T09:15:42.523Z,51.12
2018-04-22T09:18:10.140Z,49.76
2018-04-22T09:20:37.752Z,48.88
2018-04-22T09:23:05.431Z,48.55
2018-04-22T09:25:33.024Z,48.57
2018-04-22T09:28:00.689Z,48.40
2018-04-22T09:30:28.269Z,48.55
2018-04-22T09:32:55.915Z,48.74
2018-04-22T09:35:23.515Z,50.01
2018-04-22T09:37:51.129Z,48.88
2018-04-22T09:40:18.743Z,48.73
2018-04-22T09:42:46.341Z,48.35
2018-04-22T09:45:13.969Z,48.12
2018-04-22T09:47:41.585Z,48.04
2018-04-22T09:50:09.210Z,47.50
2018-04-22T09:52:36.818Z,47.57
2018-04-22T09:55:04.437Z,47.39
2018-04-22T09:57:32.022Z,47.12
2018-04-22T09:59:59.635Z,46.85
2018-04-22T10:02:33.222Z,46.93
2018-04-22T10:05:06.310Z,45.82
2018-04-22T10:07:33.902Z,46.28
2018-04-22T10:10:01.520Z,47.57
2018-04-22T10:12:29.261Z,47.14
2018-04-22T10:14:56.881Z,46.96
2018-04-22T10:17:24.475Z,46.14
2018-04-22T10:19:52.098Z,44.26
2018-04-22T10:22:19.698Z,43.33
2018-04-22T10:24:47.381Z,42.97
2018-04-22T10:27:14.982Z,41.76
2018-04-22T10:29:43.032Z,42.20
2018-04-22T10:32:10.639Z,43.02
2018-04-22T10:34:38.288Z,44.37
2018-04-22T10:37:05.876Z,42.79
2018-04-22T10:39:33.531Z,41.93
2018-04-22T10:42:01.196Z,40.93
2018-04-22T10:44:28.839Z,41.55
2018-04-22T10:46:56.456Z,41.66
2018-04-22T10:49:24.049Z,40.17
2018-04-22T10:51:51.682Z,43.24
2018-04-22T10:54:19.291Z,42.07
2018-04-22T10:56:46.915Z,41.92
2018-04-22T10:59:14.512Z,42.13
2018-04-22T11:01:42.146Z,41.33
2018-04-22T11:04:09.746Z,43.75
2018-04-22T11:06:37.358Z,41.86
2018-04-22T11:09:05.698Z,42.58
2018-04-22T11:11:33.329Z,38.15
2018-04-22T11:14:01.024Z,39.29
2018-04-22T11:16:28.648Z,39.87
2018-04-22T11:18:56.242Z,42.64
2018-04-22T11:21:23.867Z,41.95
2018-04-22T11:23:52.224Z,42.42
2018-04-22T11:26:19.870Z,39.43
2018-04-22T11:28:47.470Z,40.94
2018-04-22T11:31:15.089Z,43.17
2018-04-22T11:33:42.681Z,43.21
2018-04-22T11:36:10.306Z,42.81
2018-04-22T11:38:37.922Z,41.80
2018-04-22T11:41:05.539Z,42.97
2018-04-22T11:43:33.126Z,39.49
2018-04-22T11:46:00.743Z,39.76
2018-04-22T11:48:28.329Z,37.86
2018-04-22T11:50:55.940Z,41.34
2018-04-22T11:53:23.539Z,40.00
2018-04-22T11:55:51.173Z,41.71
2018-04-22T11:58:18.762Z,41.61
2018-04-22T12:00:46.360Z,41.49
2018-04-22T12:03:13.975Z,42.72
2018-04-22T12:05:41.581Z,42.65
2018-04-22T12:08:09.311Z,42.46
2018-04-22T12:10:36.946Z,41.19
2018-04-22T12:13:04.535Z,41.41
2018-04-22T12:15:32.154Z,40.19
2018-04-22T12:17:59.742Z,40.19
2018-04-22T12:20:27.484Z,39.39
2018-04-22T12:22:55.494Z,37.15
2018-04-22T12:25:23.129Z,35.20
2018-04-22T12:27:50.717Z,38.85
2018-04-22T12:30:18.319Z,37.26
2018-04-22T12:32:45.923Z,36.19
2018-04-22T12:35:13.506Z,36.93
2018-04-22T12:37:41.139Z,37.14
2018-04-22T12:40:08.733Z,37.69
2018-04-22T12:42:36.342Z,38.51
2018-04-22T12:45:03.952Z,37.55
2018-04-22T12:47:31.574Z,36.85
2018-04-22T12:49:59.162Z,35.60
2018-04-22T12:52:26.815Z,36.26
2018-04-22T12:54:54.456Z,35.74
2018-04-22T12:57:22.203Z,34.87
2018-04-22T12:59:49.793Z,30.10
2018-04-22T13:02:17.386Z,32.00
2018-04-22T13:04:45.006Z,33.50
2018-04-22T13:07:12.589Z,32.02
2018-04-22T13:09:40.209Z,31.62
2018-04-22T13:12:07.808Z,32.38
2018-04-22T13:14:35.935Z,32.48
2018-04-22T13:17:03.530Z,30.88
2018-04-22T13:19:31.126Z,29.92
2018-04-22T13:21:58.738Z,29.02
2018-04-22T13:24:26.327Z,31.10
2018-04-22T13:26:53.940Z,30.09
2018-04-22T13:29:21.530Z,31.87
2018-04-22T13:31:49.273Z,30.14
2018-04-22T13:34:16.861Z,30.43
2018-04-22T13:36:44.452Z,29.78
2018-04-22T13:39:12.061Z,28.26
2018-04-22T13:41:39.654Z,27.50
2018-04-22T13:44:07.259Z,28.64
2018-04-22T13:46:34.850Z,30.77
2018-04-22T13:49:02.463Z,29.79
2018-04-22T13:51:30.072Z,28.08
2018-04-22T13:53:57.665Z,28.59
2018-04-22T13:56:25.280Z,28.92
2018-04-22T13:58:52.882Z,27.84
2018-04-22T14:01:20.490Z,27.53
2018-04-22T14:03:48.075Z,27.56
2018-04-22T14:06:15.833Z,28.38
2018-04-22T14:08:43.422Z,28.60
2018-04-22T14:11:11.688Z,28.01
2018-04-22T14:13:39.359Z,26.78
2018-04-22T14:16:06.927Z,27.88
2018-04-22T14:18:34.539Z,28.10
2018-04-22T14:21:02.228Z,28.30
2018-04-22T14:23:29.855Z,27.78
2018-04-22T14:25:57.450Z,27.70
2018-04-22T14:28:25.042Z,28.61
2018-04-22T14:30:52.654Z,29.73
2018-04-22T14:33:20.259Z,27.76
2018-04-22T14:35:47.893Z,29.35
2018-04-22T14:38:15.518Z,28.02
2018-04-22T14:40:43.218Z,28.34
2018-04-22T14:43:10.821Z,28.51
2018-04-22T14:45:50.410Z,29.28
2018-04-22T14:48:18.023Z,29.52
2018-04-22T14:50:45.660Z,28.84
2018-04-22T14:53:13.363Z,28.92
2018-04-22T14:55:40.949Z,28.50
2018-04-22T14:58:08.562Z,27.61
2018-04-22T15:00:36.164Z,27.11
2018-04-22T15:03:04.162Z,25.67
2018-04-22T15:05:31.746Z,26.34
2018-04-22T15:07:59.427Z,25.96
2018-04-22T15:10:27.228Z,25.92
2018-04-22T15:12:54.815Z,26.39
2018-04-22T15:15:22.428Z,26.09
2018-04-22T15:17:50.043Z,25.89
2018-04-22T15:20:17.795Z,26.90
2018-04-22T15:22:45.391Z,26.83
2018-04-22T15:25:12.993Z,25.74
2018-04-22T15:27:40.605Z,25.64
2018-04-22T15:30:08.193Z,27.11
2018-04-22T15:32:35.802Z,26.23
2018-04-22T15:35:03.405Z,26.84
2018-04-22T15:37:31.026Z,26.73
2018-04-22T15:39:58.626Z,28.02
2018-04-22T15:42:26.227Z,27.28
2018-04-22T15:44:53.842Z,26.49
2018-04-22T15:47:21.436Z,26.48
2018-04-22T15:49:49.239Z,26.70
2018-04-22T15:52:16.832Z,26.17
2018-04-22T15:54:44.432Z,26.23
2018-04-22T15:57:12.046Z,27.11
2018-04-22T15:59:39.636Z,27.22
2018-04-22T16:02:07.463Z,27.40
2018-04-22T16:04:35.055Z,27.63
2018-04-22T16:07:02.653Z,28.05
2018-04-22T16:09:30.284Z,28.39
2018-04-22T16:11:57.876Z,27.96
2018-04-22T16:14:25.553Z,27.96
2018-04-22T16:16:53.105Z,27.99
2018-04-22T16:19:20.738Z,27.37
2018-04-22T16:21:48.335Z,27.47
2018-04-22T16:24:16.007Z,27.40
2018-04-22T16:26:43.710Z,27.22
2018-04-22T16:29:11.298Z,26.75
2018-04-22T16:31:38.940Z,26.30
2018-04-22T16:34:06.606Z,26.43
2018-04-22T16:36:34.412Z,26.84
2018-04-22T16:39:02.028Z,27.00
2018-04-22T16:41:29.627Z,27.15
2018-04-22T16:43:57.289Z,27.80
2018-04-22T16:46:24.886Z,27.25
2018-04-22T16:48:52.500Z,27.72
2018-04-22T16:51:20.090Z,27.30
2018-04-22T16:53:47.859Z,27.16
2018-04-22T16:56:15.517Z,27.07
2018-04-22T16:58:43.115Z,27.00
2018-04-22T17:01:10.726Z,26.96
2018-04-22T17:03:38.317Z,27.45
2018-04-22T17:06:05.957Z,27.78
2018-04-22T17:08:33.608Z,28.12
2018-04-22T17:11:01.228Z,28.63
2018-04-22T17:13:28.824Z,28.57
2018-04-22T17:15:56.426Z,28.52
2018-04-22T17:18:24.041Z,28.74
2018-04-22T17:20:51.634Z,28.44
2018-04-22T17:23:19.246Z,28.87
2018-04-22T17:25:46.835Z,28.69
2018-04-22T17:28:14.474Z,28.80
2018-04-22T17:30:42.072Z,29.15
2018-04-22T17:33:09.670Z,29.31
2018-04-22T17:35:37.288Z,29.58
2018-04-22T17:38:04.878Z,29.71
2018-04-22T17:40:32.490Z,29.92
2018-04-22T17:43:00.084Z,30.22
2018-04-22T17:45:27.714Z,30.37
2018-04-22T17:47:55.317Z,30.63
2018-04-22T17:50:22.914Z,30.89
2018-04-22T17:52:50.526Z,31.11
2018-04-22T17:55:18.365Z,31.38
2018-04-22T17:57:45.981Z,31.40
2018-04-22T18:00:13.581Z,31.57
2018-04-22T18:02:41.219Z,31.71
2018-04-22T18:05:08.810Z,31.95
2018-04-22T18:07:36.399Z,32.16
2018-04-22T18:10:04.026Z,32.46
2018-04-22T18:12:31.699Z,32.74
2018-04-22T18:14:59.325Z,33.09
2018-04-22T18:17:26.920Z,33.42
2018-04-22T18:19:54.568Z,33.60
2018-04-22T18:22:22.163Z,33.79
2018-04-22T18:24:49.762Z,34.09
2018-04-22T18:27:17.382Z,34.55
2018-04-22T18:29:44.975Z,34.83
2018-04-22T18:32:12.592Z,35.61
2018-04-22T18:34:40.183Z,35.95
2018-04-22T18:37:07.818Z,36.53
2018-04-22T18:39:35.422Z,36.29
2018-04-22T18:42:03.051Z,36.16
2018-04-22T18:44:30.727Z,35.73
2018-04-22T18:46:58.335Z,35.85
2018-04-22T18:49:26.147Z,35.89
2018-04-22T18:51:53.743Z,37.40
2018-04-22T18:54:21.339Z,38.08
2018-04-22T18:56:48.960Z,37.72
2018-04-22T18:59:16.584Z,38.16
2018-04-22T19:01:44.193Z,39.53
2018-04-22T19:04:11.781Z,40.81
2018-04-22T19:06:39.521Z,40.67
2018-04-22T19:09:07.125Z,41.37
2018-04-22T19:11:34.736Z,40.99
2018-04-22T19:14:02.366Z,39.11
2018-04-22T19:16:29.963Z,39.04
2018-04-22T19:18:57.584Z,38.70
2018-04-22T19:21:25.189Z,38.86
2018-04-22T19:23:52.841Z,38.95
2018-04-22T19:26:20.476Z,38.94
2018-04-22T19:28:48.077Z,39.35
2018-04-22T19:31:15.695Z,39.14
2018-04-22T19:33:43.289Z,39.17
2018-04-22T19:36:10.936Z,39.25
2018-04-22T19:38:38.526Z,39.25
2018-04-22T19:41:06.324Z,39.45
2018-04-22T19:43:33.922Z,39.67
2018-04-22T19:46:01.519Z,39.93
2018-04-22T19:48:29.142Z,40.04
2018-04-22T19:50:56.736Z,40.44
2018-04-22T19:53:24.368Z,40.84
2018-04-22T19:55:51.966Z,41.28
2018-04-22T19:58:19.592Z,41.27
2018-04-22T20:00:47.187Z,41.46
2018-04-22T20:03:14.841Z,41.35
2018-04-22T20:05:42.432Z,41.67
2018-04-22T20:08:10.063Z,42.12
2018-04-22T20:10:37.701Z,42.49
2018-04-22T20:13:05.310Z,43.32
2018-04-22T20:15:32.999Z,43.30
2018-04-22T20:18:00.573Z,44.05
2018-04-22T20:20:28.233Z,43.76
2018-04-22T20:22:55.826Z,44.45
2018-04-22T20:25:23.427Z,44.39
2018-04-22T20:27:51.062Z,44.28
2018-04-22T20:30:18.653Z,44.51
2018-04-22T20:32:46.276Z,44.92
2018-04-22T20:35:13.903Z,45.18
2018-04-22T20:37:41.543Z,45.59
2018-04-22T20:40:09.136Z,45.22
2018-04-22T20:42:36.750Z,45.50
2018-04-22T20:45:04.441Z,44.58
2018-04-22T20:47:32.045Z,44.70
2018-04-22T20:49:59.667Z,45.41
2018-04-22T20:52:27.263Z,46.05
2018-04-22T20:54:55.201Z,45.45
2018-04-22T20:57:22.795Z,46.31
2018-04-22T20:59:50.390Z,46.12
2018-04-22T21:02:18.000Z,46.60
2018-04-22T21:04:45.597Z,46.67
2018-04-22T21:07:13.255Z,47.02
2018-04-22T21:09:40.866Z,46.97
2018-04-22T21:12:08.736Z,47.03
2018-04-22T21:14:36.339Z,47.43
2018-04-22T21:17:03.942Z,47.63
2018-04-22T21:19:31.623Z,47.39
2018-04-22T21:21:59.218Z,47.51
2018-04-22T21:24:26.847Z,47.46
2018-04-22T21:26:54.438Z,47.45
2018-04-22T21:29:22.029Z,47.23
2018-04-22T21:31:49.639Z,47.71
2018-04-22T21:34:17.239Z,47.97
2018-04-22T21:36:44.867Z,48.06
2018-04-22T21:39:12.473Z,48.04
2018-04-22T21:41:40.237Z,47.92
2018-04-22T21:44:07.846Z,48.16
2018-04-22T21:46:35.438Z,48.00
2018-04-22T21:49:03.066Z,48.08
2018-04-22T21:51:30.657Z,48.52
2018-04-22T21:53:58.280Z,48.21
2018-04-22T21:56:25.874Z,47.96
2018-04-22T21:58:53.710Z,48.65
2018-04-22T22:01:21.310Z,48.43
2018-04-22T22:03:48.919Z,48.41
2018-04-22T22:06:16.603Z,48.58
2018-04-22T22:08:44.192Z,49.18
2018-04-22T22:11:11.813Z,48.78
2018-04-22T22:13:39.402Z,49.58
2018-04-22T22:16:07.023Z,49.30
2018-04-22T22:18:34.627Z,48.51
2018-04-22T22:21:02.358Z,49.13
2018-04-22T22:23:29.947Z,49.18
2018-04-22T22:25:57.555Z,49.34
2018-04-22T22:28:25.174Z,49.43
2018-04-22T22:30:52.784Z,49.28
2018-04-22T22:33:20.411Z,49.27
2018-04-22T22:35:48.006Z,49.16
2018-04-22T22:38:15.796Z,49.54
2018-04-22T22:40:43.409Z,49.38
2018-04-22T22:43:11.005Z,49.74
2018-04-22T22:45:38.619Z,49.64
2018-04-22T22:48:06.214Z,49.40
2018-04-22T22:50:33.835Z,49.83
2018-04-22T22:53:01.428Z,49.70
2018-04-22T22:55:29.227Z,49.80
2018-04-22T22:57:56.827Z,50.13
2018-04-22T23:00:24.427Z,49.62
2018-04-22T23:02:52.060Z,49.89
2018-04-22T23:05:19.658Z,50.28
2018-04-22T23:07:47.342Z,50.24
2018-04-22T23:10:14.942Z,50.30
2018-04-22T23:12:42.575Z,50.69
2018-04-22T23:15:10.182Z,51.20
2018-04-22T23:17:37.764Z,51.12
2018-04-22T23:20:05.398Z,51.14
2018-04-22T23:22:32.986Z,51.66
2018-04-22T23:25:00.606Z,51.96
2018-04-22T23:27:28.196Z,51.52
2018-04-22T23:29:56.104Z,51.46
2018-04-22T23:32:23.746Z,52.11
2018-04-22T23:34:51.309Z,51.70
2018-04-22T23:37:18.929Z,51.68
2018-04-22T23:39:46.516Z,51.62
2018-04-22T23:42:14.139Z,52.58
2018-04-22T23:44:41.737Z,52.79
2018-04-22T23:47:09.527Z,52.01
2018-04-22T23:49:37.111Z,52.45
2018-04-22T23:52:04.711Z,53.36
2018-04-22T23:54:32.326Z,52.98
2018-04-22T23:56:59.914Z,53.02
2018-04-22T23:59:27.535Z,52.53
