createdAt,value
2018-02-13T00:02:07.574Z,4.33
2018-02-13T00:04:35.892Z,4.30
2018-02-13T00:07:03.467Z,4.30
2018-02-13T00:09:31.041Z,5.30
2018-02-13T00:11:58.615Z,4.10
2018-02-13T00:14:26.193Z,4.57
2018-02-13T00:16:54.557Z,4.53
2018-02-13T00:19:22.118Z,4.50
2018-02-13T00:21:50.485Z,5.00
2018-02-13T00:24:18.083Z,5.20
2018-02-13T00:26:45.648Z,4.97
2018-02-13T00:29:13.330Z,5.13
2018-02-13T00:31:40.931Z,5.00
2018-02-13T00:34:08.493Z,5.43
2018-02-13T00:36:36.143Z,5.17
2018-02-13T00:39:03.716Z,5.03
2018-02-13T00:41:31.272Z,4.67
2018-02-13T00:43:58.926Z,5.33
2018-02-13T00:46:26.533Z,4.93
2018-02-13T00:48:54.162Z,5.00
2018-02-13T00:51:22.503Z,4.77
2018-02-13T00:53:50.085Z,5.63
2018-02-13T00:56:17.644Z,4.57
2018-02-13T00:58:45.301Z,4.87
2018-02-13T01:01:12.881Z,5.00
2018-02-13T01:03:40.554Z,5.30
2018-02-13T01:06:08.901Z,5.53
2018-02-13T01:08:36.490Z,5.87
2018-02-13T01:11:04.924Z,5.10
2018-02-13T01:13:32.513Z,5.63
2018-02-13T01:16:00.120Z,5.37
2018-02-13T01:18:27.694Z,5.23
2018-02-13T01:20:55.293Z,5.27
2018-02-13T01:23:22.963Z,4.93
2018-02-13T01:25:50.516Z,5.13
2018-02-13T01:28:18.193Z,5.90
2018-02-13T01:30:45.841Z,5.90
2018-02-13T01:33:13.420Z,4.53
2018-02-13T01:35:41.064Z,5.93
2018-02-13T01:38:08.655Z,5.23
2018-02-13T01:40:37.013Z,4.70
2018-02-13T01:43:04.575Z,5.47
2018-02-13T01:45:32.242Z,5.63
2018-02-13T01:47:59.809Z,5.13
2018-02-13T01:50:27.457Z,5.77
2018-02-13T01:52:55.043Z,6.20
2018-02-13T01:55:23.404Z,4.97
2018-02-13T01:57:50.989Z,5.27
2018-02-13T02:00:19.452Z,4.30
2018-02-13T02:02:47.793Z,5.10
2018-02-13T02:05:15.390Z,5.37
2018-02-13T02:07:43.048Z,5.47
2018-02-13T02:10:10.706Z,3.97
2018-02-13T02:12:38.365Z,4.50
2018-02-13T02:15:06.025Z,4.10
2018-02-13T02:17:33.700Z,4.00
2018-02-13T02:20:01.337Z,4.80
2018-02-13T02:22:28.930Z,4.57
2018-02-13T02:24:57.256Z,4.40
2018-02-13T02:27:24.860Z,3.93
2018-02-13T02:29:52.518Z,4.07
2018-02-13T02:32:20.106Z,4.00
2018-02-13T02:34:48.447Z,3.87
2018-02-13T02:37:16.041Z,4.20
2018-02-13T02:39:44.393Z,4.20
2018-02-13T02:42:11.946Z,4.20
2018-02-13T02:44:39.530Z,3.93
2018-02-13T02:47:07.883Z,3.50
2018-02-13T02:49:35.451Z,3.70
2018-02-13T02:52:03.043Z,3.93
2018-02-13T02:54:30.673Z,3.53
2018-02-13T02:56:59.007Z,3.80
2018-02-13T02:59:26.622Z,3.27
2018-02-13T03:01:54.963Z,3.90
2018-02-13T03:04:22.543Z,4.30
2018-02-13T03:06:50.943Z,3.23
2018-02-13T03:09:18.585Z,3.83
2018-02-13T03:11:46.152Z,3.17
2018-02-13T03:14:14.541Z,3.70
2018-02-13T03:16:42.102Z,4.03
2018-02-13T03:19:09.666Z,3.37
2018-02-13T03:21:37.258Z,3.20
2018-02-13T03:24:04.810Z,3.77
2018-02-13T03:26:33.128Z,3.13
2018-02-13T03:29:00.693Z,4.10
2018-02-13T03:31:28.270Z,3.23
2018-02-13T03:33:55.825Z,3.23
2018-02-13T03:36:23.427Z,3.07
2018-02-13T03:38:51.755Z,2.80
2018-02-13T03:41:19.311Z,3.00
2018-02-13T03:43:46.886Z,3.33
2018-02-13T03:46:14.446Z,3.30
2018-02-13T03:48:42.114Z,2.83
2018-02-13T03:51:10.680Z,2.70
2018-02-13T03:53:38.223Z,2.70
2018-02-13T03:56:05.807Z,3.17
2018-02-13T03:58:33.411Z,3.43
2018-02-13T04:01:01.749Z,3.03
2018-02-13T04:03:29.301Z,2.67
2018-02-13T04:05:56.886Z,2.63
2018-02-13T04:08:24.440Z,2.93
2018-02-13T04:10:52.013Z,3.10
2018-02-13T04:13:20.441Z,3.03
2018-02-13T04:15:48.002Z,3.00
2018-02-13T04:18:15.593Z,3.00
2018-02-13T04:20:43.270Z,2.97
2018-02-13T04:23:10.827Z,2.63
2018-02-13T04:25:38.402Z,2.50
2018-02-13T04:28:06.882Z,2.50
2018-02-13T04:30:35.309Z,2.80
2018-02-13T04:33:02.899Z,2.57
2018-02-13T04:35:30.481Z,2.50
2018-02-13T04:37:58.909Z,2.40
2018-02-13T04:40:26.492Z,2.47
2018-02-13T04:42:54.073Z,3.27
2018-02-13T04:45:22.436Z,3.03
2018-02-13T04:47:49.998Z,2.70
2018-02-13T04:50:17.667Z,2.80
2018-02-13T04:52:45.320Z,2.90
2018-02-13T04:55:12.994Z,1.37
2018-02-13T04:57:40.580Z,2.70
2018-02-13T05:00:08.999Z,2.93
2018-02-13T05:02:36.548Z,2.83
2018-02-13T05:05:04.148Z,3.27
2018-02-13T05:07:31.820Z,3.13
2018-02-13T05:09:59.388Z,3.10
2018-02-13T05:12:26.988Z,3.30
2018-02-13T05:14:54.560Z,3.40
2018-02-13T05:17:22.156Z,2.90
2018-02-13T05:19:49.826Z,2.93
2018-02-13T05:22:17.501Z,2.90
2018-02-13T05:24:45.877Z,2.40
2018-02-13T05:27:16.292Z,3.20
2018-02-13T05:29:43.872Z,3.27
2018-02-13T05:32:12.211Z,3.03
2018-02-13T05:34:39.877Z,3.30
2018-02-13T05:37:07.445Z,2.60
2018-02-13T05:39:35.117Z,2.57
2018-02-13T05:42:03.527Z,2.60
2018-02-13T05:44:31.877Z,3.37
2018-02-13T05:46:59.442Z,2.40
2018-02-13T05:49:27.031Z,2.70
2018-02-13T05:51:55.388Z,2.80
2018-02-13T05:54:23.818Z,3.40
2018-02-13T05:56:51.426Z,2.83
2018-02-13T05:59:18.982Z,2.20
2018-02-13T06:01:46.545Z,2.30
2018-02-13T06:04:14.138Z,2.90
2018-02-13T06:06:41.765Z,3.20
2018-02-13T06:09:09.332Z,3.30
2018-02-13T06:11:37.711Z,3.40
2018-02-13T06:14:06.065Z,3.27
2018-02-13T06:16:33.747Z,3.43
2018-02-13T06:19:01.407Z,3.97
2018-02-13T06:21:30.481Z,3.00
2018-02-13T06:23:58.054Z,3.40
2018-02-13T06:26:25.727Z,2.73
2018-02-13T06:28:53.295Z,3.70
2018-02-13T06:31:21.646Z,10.93
2018-02-13T06:33:49.327Z,25.53
2018-02-13T06:36:16.989Z,12.30
2018-02-13T06:38:45.321Z,4.47
2018-02-13T06:41:12.910Z,3.63
2018-02-13T06:43:40.594Z,3.40
2018-02-13T06:46:08.149Z,3.57
2018-02-13T06:48:35.786Z,3.33
2018-02-13T06:51:03.335Z,4.20
2018-02-13T06:53:30.891Z,2.90
2018-02-13T06:55:58.493Z,3.57
2018-02-13T06:58:26.085Z,3.20
2018-02-13T07:00:53.639Z,4.00
2018-02-13T07:03:22.009Z,3.57
2018-02-13T07:05:50.346Z,3.30
2018-02-13T07:08:17.918Z,3.10
2018-02-13T07:10:45.613Z,3.83
2018-02-13T07:13:13.931Z,3.80
2018-02-13T07:15:41.511Z,3.80
2018-02-13T07:18:09.101Z,3.53
2018-02-13T07:20:36.680Z,4.00
2018-02-13T07:23:05.023Z,4.00
2018-02-13T07:25:32.626Z,3.97
2018-02-13T07:28:00.212Z,3.17
2018-02-13T07:30:27.808Z,3.60
2018-02-13T07:32:55.465Z,3.93
2018-02-13T07:35:23.035Z,4.17
2018-02-13T07:37:50.606Z,4.97
2018-02-13T07:40:18.198Z,4.40
2018-02-13T07:42:45.781Z,4.10
2018-02-13T07:45:13.376Z,3.43
2018-02-13T07:47:41.056Z,3.57
2018-02-13T07:50:10.321Z,3.90
2018-02-13T07:52:37.892Z,3.47
2018-02-13T07:55:05.474Z,3.07
2018-02-13T07:57:33.816Z,2.83
2018-02-13T08:00:01.388Z,3.43
2018-02-13T08:02:28.988Z,4.03
2018-02-13T08:04:57.332Z,3.70
2018-02-13T08:07:24.914Z,3.53
2018-02-13T08:09:53.393Z,3.53
2018-02-13T08:12:21.821Z,3.33
2018-02-13T08:14:49.394Z,17.20
2018-02-13T08:17:16.994Z,4.13
2018-02-13T08:19:45.345Z,4.07
2018-02-13T08:22:12.907Z,3.57
2018-02-13T08:24:40.580Z,4.57
2018-02-13T08:27:08.147Z,2.90
2018-02-13T08:29:35.711Z,2.83
2018-02-13T08:32:03.297Z,3.50
2018-02-13T08:34:31.630Z,3.60
2018-02-13T08:36:59.221Z,3.77
2018-02-13T08:39:27.597Z,2.90
2018-02-13T08:41:55.927Z,2.60
2018-02-13T08:44:23.498Z,3.40
2018-02-13T08:46:51.095Z,2.47
2018-02-13T08:49:19.433Z,3.67
2018-02-13T08:51:47.003Z,3.53
2018-02-13T08:54:14.605Z,2.20
2018-02-13T08:56:42.939Z,3.20
2018-02-13T08:59:10.501Z,2.97
2018-02-13T09:01:38.117Z,3.90
2018-02-13T09:04:05.672Z,3.00
2018-02-13T09:06:34.005Z,3.27
2018-02-13T09:09:01.644Z,3.40
2018-02-13T09:11:29.252Z,3.73
2018-02-13T09:13:57.588Z,3.53
2018-02-13T09:16:25.158Z,3.17
2018-02-13T09:18:52.724Z,3.00
2018-02-13T09:21:20.293Z,3.57
2018-02-13T09:23:47.886Z,2.90
2018-02-13T09:26:16.215Z,2.87
2018-02-13T09:28:43.805Z,3.70
2018-02-13T09:31:11.525Z,3.27
2018-02-13T09:33:39.094Z,2.97
2018-02-13T09:36:06.708Z,2.93
2018-02-13T09:38:35.040Z,3.77
2018-02-13T09:41:02.642Z,3.27
2018-02-13T09:43:30.959Z,3.77
2018-02-13T09:45:58.546Z,2.50
2018-02-13T09:48:26.123Z,3.27
2018-02-13T09:50:53.677Z,2.67
2018-02-13T09:53:21.286Z,3.23
2018-02-13T09:55:48.909Z,3.27
2018-02-13T09:58:16.546Z,2.70
2018-02-13T10:00:44.143Z,3.00
2018-02-13T10:03:12.506Z,2.53
2018-02-13T10:05:40.077Z,2.63
2018-02-13T10:08:07.703Z,2.77
2018-02-13T10:10:35.320Z,2.43
2018-02-13T10:13:03.703Z,3.00
2018-02-13T10:15:32.116Z,3.27
2018-02-13T10:17:59.732Z,3.07
2018-02-13T10:20:28.119Z,2.87
2018-02-13T10:22:56.510Z,2.60
2018-02-13T10:25:24.180Z,2.37
2018-02-13T10:27:51.791Z,2.53
2018-02-13T10:30:19.526Z,2.17
2018-02-13T10:32:47.181Z,2.93
2018-02-13T10:35:14.946Z,2.47
2018-02-13T10:37:42.556Z,2.40
2018-02-13T10:40:10.177Z,2.13
2018-02-13T10:42:37.759Z,2.17
2018-02-13T10:45:05.492Z,2.23
2018-02-13T10:47:33.110Z,2.13
2018-02-13T10:50:01.518Z,2.50
2018-02-13T10:52:29.144Z,2.03
2018-02-13T10:54:56.898Z,1.90
2018-02-13T10:57:24.509Z,1.90
2018-02-13T10:59:52.156Z,1.70
2018-02-13T11:02:22.621Z,2.10
2018-02-13T11:04:50.298Z,1.97
2018-02-13T11:07:17.945Z,2.10
2018-02-13T11:09:45.534Z,2.00
2018-02-13T11:12:13.151Z,2.13
2018-02-13T11:14:40.778Z,2.00
2018-02-13T11:17:09.136Z,1.70
2018-02-13T11:19:36.748Z,1.57
2018-02-13T11:22:04.331Z,1.70
2018-02-13T11:24:31.967Z,1.77
2018-02-13T11:26:59.566Z,2.33
2018-02-13T11:29:27.179Z,2.03
2018-02-13T11:31:54.798Z,1.80
2018-02-13T11:34:22.394Z,2.00
2018-02-13T11:36:50.925Z,1.80
2018-02-13T11:39:18.582Z,2.13
2018-02-13T11:41:46.155Z,2.10
2018-02-13T11:44:13.857Z,2.03
2018-02-13T11:46:42.218Z,1.40
2018-02-13T11:49:09.844Z,2.23
2018-02-13T11:51:37.621Z,1.80
2018-02-13T11:54:05.473Z,1.70
2018-02-13T11:56:33.075Z,2.03
2018-02-13T11:59:00.892Z,2.30
2018-02-13T12:01:28.501Z,1.97
2018-02-13T12:03:56.152Z,1.37
2018-02-13T12:06:23.767Z,2.00
2018-02-13T12:08:51.420Z,2.13
2018-02-13T12:11:19.048Z,1.23
2018-02-13T12:13:46.673Z,1.67
2018-02-13T12:16:14.253Z,2.10
2018-02-13T12:18:41.900Z,1.70
2018-02-13T12:21:09.524Z,1.60
2018-02-13T12:23:37.081Z,1.60
2018-02-13T12:26:05.591Z,1.40
2018-02-13T12:28:35.875Z,1.23
2018-02-13T12:31:04.223Z,1.50
2018-02-13T12:33:31.845Z,1.50
2018-02-13T12:35:59.438Z,2.20
2018-02-13T12:38:27.033Z,1.60
2018-02-13T12:40:55.391Z,1.60
2018-02-13T12:43:23.021Z,1.30
2018-02-13T12:45:50.635Z,1.20
2018-02-13T12:48:19.081Z,0.90
2018-02-13T12:50:46.665Z,1.30
2018-02-13T12:53:14.257Z,1.70
2018-02-13T12:55:41.949Z,1.50
2018-02-13T12:58:09.564Z,1.83
2018-02-13T13:00:37.997Z,1.33
2018-02-13T13:03:05.568Z,1.37
2018-02-13T13:05:33.178Z,1.37
2018-02-13T13:08:01.542Z,1.50
2018-02-13T13:10:29.917Z,1.47
2018-02-13T13:12:58.353Z,1.30
2018-02-13T13:15:25.962Z,1.77
2018-02-13T13:17:54.320Z,1.13
2018-02-13T13:20:22.057Z,1.30
2018-02-13T13:22:49.819Z,2.13
2018-02-13T13:25:17.427Z,1.63
2018-02-13T13:27:45.814Z,1.53
2018-02-13T13:30:14.349Z,1.40
2018-02-13T13:32:41.997Z,1.27
2018-02-13T13:35:10.704Z,1.33
2018-02-13T13:37:38.294Z,1.50
2018-02-13T13:40:06.135Z,1.50
2018-02-13T13:42:33.890Z,1.33
2018-02-13T13:45:01.523Z,1.80
2018-02-13T13:47:29.221Z,1.37
2018-02-13T13:49:56.839Z,1.20
2018-02-13T13:52:24.526Z,1.60
2018-02-13T13:54:52.103Z,1.73
2018-02-13T13:57:19.732Z,1.80
2018-02-13T13:59:47.434Z,1.60
2018-02-13T14:02:15.041Z,1.37
2018-02-13T14:04:43.504Z,1.60
2018-02-13T14:07:11.118Z,1.60
2018-02-13T14:09:38.694Z,1.57
2018-02-13T14:12:06.468Z,1.50
2018-02-13T14:14:34.210Z,1.60
2018-02-13T14:17:02.341Z,1.80
2018-02-13T14:19:30.719Z,1.60
2018-02-13T14:21:59.099Z,1.97
2018-02-13T14:24:27.468Z,1.20
2018-02-13T14:26:55.181Z,1.30
2018-02-13T14:29:22.858Z,1.30
2018-02-13T14:31:50.474Z,1.37
2018-02-13T14:34:18.852Z,1.63
2018-02-13T14:36:47.210Z,1.77
2018-02-13T14:39:14.935Z,1.60
2018-02-13T14:41:42.587Z,1.40
2018-02-13T14:44:10.224Z,1.37
2018-02-13T14:46:37.870Z,1.23
2018-02-13T14:49:06.242Z,0.90
2018-02-13T14:51:34.701Z,1.30
2018-02-13T14:54:02.274Z,1.30
2018-02-13T14:56:29.993Z,1.10
2018-02-13T14:58:57.591Z,1.37
2018-02-13T15:01:25.957Z,1.43
2018-02-13T15:03:53.548Z,1.60
2018-02-13T15:06:21.918Z,1.10
2018-02-13T15:08:49.663Z,1.70
2018-02-13T15:11:17.313Z,1.87
2018-02-13T15:13:44.969Z,1.10
2018-02-13T15:16:12.552Z,1.43
2018-02-13T15:18:40.639Z,1.00
2018-02-13T15:21:08.210Z,0.90
2018-02-13T15:23:35.855Z,1.47
2018-02-13T15:26:04.305Z,1.40
2018-02-13T15:28:31.893Z,1.30
2018-02-13T15:30:59.535Z,1.30
2018-02-13T15:33:27.152Z,1.30
2018-02-13T15:35:55.533Z,1.20
2018-02-13T15:38:23.918Z,1.37
2018-02-13T15:40:51.515Z,1.47
2018-02-13T15:43:19.165Z,1.40
2018-02-13T15:45:46.723Z,0.87
2018-02-13T15:48:14.393Z,1.10
2018-02-13T15:50:41.940Z,1.23
2018-02-13T15:53:09.506Z,1.60
2018-02-13T15:55:37.090Z,1.30
2018-02-13T15:58:04.761Z,1.17
2018-02-13T16:00:32.409Z,1.53
2018-02-13T16:03:00.169Z,1.50
2018-02-13T16:05:27.744Z,1.70
2018-02-13T16:07:55.500Z,1.70
2018-02-13T16:10:23.152Z,1.40
2018-02-13T16:12:51.658Z,1.87
2018-02-13T16:15:19.246Z,1.20
2018-02-13T16:17:47.666Z,1.70
2018-02-13T16:20:15.254Z,1.20
2018-02-13T16:22:42.920Z,1.40
2018-02-13T16:25:10.506Z,1.43
2018-02-13T16:27:38.930Z,1.40
2018-02-13T16:30:06.491Z,1.10
2018-02-13T16:32:34.082Z,1.50
2018-02-13T16:35:01.816Z,1.20
2018-02-13T16:37:29.405Z,1.40
2018-02-13T16:39:57.145Z,1.30
2018-02-13T16:42:24.763Z,1.63
2018-02-13T16:44:53.140Z,1.93
2018-02-13T16:47:21.514Z,1.73
2018-02-13T16:49:49.847Z,1.10
2018-02-13T16:52:17.512Z,1.90
2018-02-13T16:54:45.214Z,1.40
2018-02-13T16:57:12.935Z,1.67
2018-02-13T16:59:40.594Z,1.73
2018-02-13T17:02:08.178Z,1.87
2018-02-13T17:04:35.781Z,1.73
2018-02-13T17:07:04.138Z,1.57
2018-02-13T17:09:31.854Z,1.73
2018-02-13T17:11:59.392Z,1.47
2018-02-13T17:14:26.990Z,1.93
2018-02-13T17:16:54.743Z,1.80
2018-02-13T17:19:22.319Z,1.77
2018-02-13T17:21:49.970Z,1.80
2018-02-13T17:24:17.547Z,2.17
2018-02-13T17:26:45.119Z,1.87
2018-02-13T17:29:12.726Z,2.13
2018-02-13T17:31:40.308Z,2.10
2018-02-13T17:34:08.091Z,1.87
2018-02-13T17:36:36.447Z,2.13
2018-02-13T17:39:04.041Z,2.00
2018-02-13T17:41:31.631Z,1.90
2018-02-13T17:43:59.979Z,1.90
2018-02-13T17:46:27.599Z,2.37
2018-02-13T17:48:55.215Z,2.63
2018-02-13T17:51:23.550Z,3.23
2018-02-13T17:53:51.144Z,1.70
2018-02-13T17:56:18.722Z,2.07
2018-02-13T17:58:47.088Z,2.20
2018-02-13T18:01:14.684Z,2.40
2018-02-13T18:03:43.039Z,2.20
2018-02-13T18:06:10.590Z,2.23
2018-02-13T18:08:38.948Z,2.43
2018-02-13T18:11:06.590Z,2.80
2018-02-13T18:13:34.270Z,2.40
2018-02-13T18:16:01.844Z,2.33
2018-02-13T18:18:29.576Z,2.20
2018-02-13T18:20:58.363Z,2.23
2018-02-13T18:23:25.958Z,2.60
2018-02-13T18:25:53.690Z,2.33
2018-02-13T18:28:21.287Z,2.33
2018-02-13T18:30:48.962Z,2.67
2018-02-13T18:33:16.549Z,2.37
2018-02-13T18:35:44.942Z,2.70
2018-02-13T18:38:12.524Z,2.80
2018-02-13T18:40:40.214Z,3.20
2018-02-13T18:43:07.833Z,2.40
2018-02-13T18:45:35.460Z,2.70
2018-02-13T18:48:03.842Z,3.77
2018-02-13T18:50:32.204Z,3.27
2018-02-13T18:55:28.116Z,3.03
2018-02-13T18:57:55.742Z,3.10
2018-02-13T19:00:23.418Z,3.20
2018-02-13T19:02:51.029Z,2.93
2018-02-13T19:05:18.609Z,2.70
2018-02-13T19:07:46.975Z,3.00
2018-02-13T19:10:15.369Z,2.97
2018-02-13T19:12:43.724Z,3.03
2018-02-13T19:15:11.339Z,3.53
2018-02-13T19:17:38.944Z,3.13
2018-02-13T19:20:06.550Z,3.27
2018-02-13T19:22:34.329Z,3.70
2018-02-13T19:25:02.145Z,3.57
2018-02-13T19:27:29.721Z,3.10
2018-02-13T19:29:58.082Z,3.20
2018-02-13T19:32:25.684Z,3.10
2018-02-13T19:34:53.239Z,3.13
2018-02-13T19:37:20.842Z,3.00
2018-02-13T19:39:48.426Z,3.40
2018-02-13T19:42:16.848Z,3.50
2018-02-13T19:44:44.459Z,3.40
2018-02-13T19:47:12.032Z,4.13
2018-02-13T19:49:40.459Z,3.80
2018-02-13T19:52:08.055Z,4.13
2018-02-13T19:54:35.706Z,4.40
2018-02-13T19:57:03.347Z,4.20
2018-02-13T19:59:30.950Z,4.23
2018-02-13T20:01:58.543Z,4.80
2018-02-13T20:04:26.143Z,4.37
2018-02-13T20:06:53.748Z,4.10
2018-02-13T20:09:22.099Z,4.33
2018-02-13T20:11:49.670Z,4.33
2018-02-13T20:14:17.254Z,4.70
2018-02-13T20:16:45.622Z,4.80
2018-02-13T20:19:13.950Z,4.87
2018-02-13T20:21:41.520Z,4.90
2018-02-13T20:24:09.181Z,5.00
2018-02-13T20:26:36.759Z,4.30
2018-02-13T20:29:04.387Z,4.33
2018-02-13T20:31:32.721Z,4.93
2018-02-13T20:34:01.064Z,4.57
2018-02-13T20:36:28.645Z,4.83
2018-02-13T20:38:56.193Z,4.93
2018-02-13T20:41:23.750Z,4.77
2018-02-13T20:43:51.326Z,5.63
2018-02-13T20:46:18.965Z,5.10
2018-02-13T20:48:46.528Z,5.33
2018-02-13T20:51:14.109Z,5.57
2018-02-13T20:53:41.750Z,5.57
2018-02-13T20:56:09.603Z,5.00
2018-02-13T20:58:37.172Z,5.50
2018-02-13T21:01:04.818Z,5.10
2018-02-13T21:03:32.393Z,5.37
2018-02-13T21:05:59.966Z,4.63
2018-02-13T21:08:27.521Z,5.30
2018-02-13T21:10:55.077Z,5.30
2018-02-13T21:13:22.767Z,5.53
2018-02-13T21:15:50.342Z,5.37
2018-02-13T21:18:18.678Z,5.83
2018-02-13T21:20:46.247Z,5.33
2018-02-13T21:23:13.797Z,5.33
2018-02-13T21:25:41.352Z,5.10
2018-02-13T21:28:08.948Z,6.47
2018-02-13T21:30:36.499Z,5.40
2018-02-13T21:33:04.062Z,5.27
2018-02-13T21:35:31.638Z,4.87
2018-02-13T21:37:59.993Z,4.00
2018-02-13T21:40:27.545Z,3.97
2018-02-13T21:42:55.122Z,4.37
2018-02-13T21:45:22.680Z,5.23
2018-02-13T21:47:50.240Z,4.80
2018-02-13T21:50:17.862Z,4.90
2018-02-13T21:52:45.415Z,4.90
2018-02-13T21:55:12.982Z,4.67
2018-02-13T21:57:40.573Z,5.67
2018-02-13T22:00:08.123Z,4.73
2018-02-13T22:02:35.764Z,4.83
2018-02-13T22:05:03.444Z,5.00
2018-02-13T22:07:30.992Z,5.27
2018-02-13T22:09:58.583Z,4.73
2018-02-13T22:12:26.157Z,5.47
2018-02-13T22:14:53.724Z,4.90
2018-02-13T22:17:22.045Z,5.63
2018-02-13T22:19:49.632Z,5.37
2018-02-13T22:22:17.195Z,3.53
2018-02-13T22:24:44.785Z,4.57
2018-02-13T22:27:13.129Z,5.43
2018-02-13T22:29:40.682Z,4.73
2018-02-13T22:32:08.253Z,4.97
2018-02-13T22:34:35.827Z,4.93
2018-02-13T22:37:03.474Z,4.90
2018-02-13T22:39:31.023Z,4.00
2018-02-13T22:41:58.688Z,4.37
2018-02-13T22:44:26.254Z,5.07
2018-02-13T22:46:53.919Z,4.90
2018-02-13T22:49:21.469Z,4.90
2018-02-13T22:51:49.045Z,3.70
2018-02-13T22:54:16.594Z,4.80
2018-02-13T22:56:44.153Z,4.33
2018-02-13T22:59:11.695Z,4.43
2018-02-13T23:01:39.257Z,3.90
2018-02-13T23:04:06.857Z,3.40
2018-02-13T23:06:34.427Z,4.33
2018-02-13T23:09:02.856Z,4.50
2018-02-13T23:11:30.440Z,4.73
2018-02-13T23:13:57.993Z,2.97
2018-02-13T23:16:25.662Z,4.57
2018-02-13T23:18:53.218Z,4.10
2018-02-13T23:21:20.776Z,3.80
2018-02-13T23:23:48.428Z,4.17
2018-02-13T23:26:15.995Z,4.50
2018-02-13T23:28:43.567Z,3.87
2018-02-13T23:31:11.113Z,4.03
2018-02-13T23:33:38.703Z,4.57
2018-02-13T23:36:06.259Z,4.17
2018-02-13T23:38:34.584Z,4.70
2018-02-13T23:41:03.206Z,3.63
2018-02-13T23:43:30.762Z,3.90
2018-02-13T23:45:58.339Z,3.63
2018-02-13T23:48:25.987Z,3.73
2018-02-13T23:50:53.541Z,3.90
2018-02-13T23:53:21.083Z,3.67
2018-02-13T23:55:48.678Z,4.07
2018-02-13T23:58:16.229Z,3.57
