createdAt,value
2022-08-04T00:01:23.553Z,21.60
2022-08-04T00:03:58.528Z,21.90
2022-08-04T00:06:37.176Z,21.60
2022-08-04T00:09:13.180Z,21.60
2022-08-04T00:11:45.856Z,21.60
2022-08-04T00:14:16.092Z,21.60
2022-08-04T00:16:49.152Z,21.60
2022-08-04T00:19:19.912Z,21.70
2022-08-04T00:21:53.093Z,21.60
2022-08-04T00:24:23.066Z,21.60
2022-08-04T00:26:54.703Z,21.50
2022-08-04T00:29:23.504Z,21.60
2022-08-04T00:31:57.316Z,21.40
2022-08-04T00:34:28.009Z,21.70
2022-08-04T00:36:57.179Z,21.40
2022-08-04T00:39:26.596Z,21.40
2022-08-04T00:42:22.976Z,21.40
2022-08-04T00:45:04.328Z,21.40
2022-08-04T00:47:59.713Z,21.60
2022-08-04T00:50:37.809Z,21.80
2022-08-04T00:53:09.342Z,21.80
2022-08-04T00:56:06.133Z,21.90
2022-08-04T00:58:55.173Z,22.00
2022-08-04T01:01:53.383Z,22.10
2022-08-04T01:04:36.838Z,22.10
2022-08-04T01:07:31.414Z,22.20
2022-08-04T01:10:07.834Z,22.20
2022-08-04T01:12:54.157Z,22.20
2022-08-04T01:15:31.534Z,22.20
2022-08-04T01:18:27.207Z,22.20
2022-08-04T01:21:12.365Z,22.10
2022-08-04T01:23:59.586Z,22.20
2022-08-04T01:26:57.742Z,22.10
2022-08-04T01:29:40.132Z,22.10
2022-08-04T01:32:21.072Z,22.00
2022-08-04T01:35:00.123Z,21.90
2022-08-04T01:37:41.793Z,21.90
2022-08-04T01:40:14.136Z,21.90
2022-08-04T01:42:45.405Z,21.80
2022-08-04T01:45:16.504Z,21.70
2022-08-04T01:47:51.269Z,21.80
2022-08-04T01:50:20.777Z,21.60
2022-08-04T01:52:51.309Z,21.70
2022-08-04T01:55:20.754Z,21.60
2022-08-04T01:57:50.687Z,21.50
2022-08-04T02:00:22.800Z,21.50
2022-08-04T02:02:51.953Z,21.40
2022-08-04T02:05:22.010Z,21.40
2022-08-04T02:08:10.199Z,21.30
2022-08-04T02:10:57.075Z,21.30
2022-08-04T02:13:32.410Z,21.40
2022-08-04T02:16:04.987Z,21.50
2022-08-04T02:18:40.979Z,21.40
2022-08-04T02:21:09.156Z,21.30
2022-08-04T02:23:38.809Z,21.30
2022-08-04T02:26:13.635Z,21.20
2022-08-04T02:28:56.387Z,21.20
2022-08-04T02:31:31.854Z,21.20
2022-08-04T02:34:08.517Z,21.10
2022-08-04T02:36:38.942Z,21.10
2022-08-04T02:39:08.997Z,21.10
2022-08-04T02:41:39.894Z,21.10
2022-08-04T02:44:09.998Z,21.10
2022-08-04T02:46:40.775Z,21.00
2022-08-04T02:49:10.570Z,21.10
2022-08-04T02:51:43.069Z,21.00
2022-08-04T02:54:11.587Z,21.40
2022-08-04T02:56:41.654Z,20.90
2022-08-04T02:59:12.219Z,21.60
2022-08-04T03:01:57.359Z,20.80
2022-08-04T03:04:52.235Z,20.80
2022-08-04T03:08:00.461Z,20.80
2022-08-04T03:11:22.503Z,20.80
2022-08-04T03:14:24.283Z,20.70
2022-08-04T03:17:31.267Z,20.80
2022-08-04T03:20:23.971Z,20.70
2022-08-04T03:23:15.804Z,20.70
2022-08-04T03:26:06.462Z,21.60
2022-08-04T03:29:11.800Z,20.80
2022-08-04T03:32:01.076Z,20.70
2022-08-04T03:34:46.567Z,20.60
2022-08-04T03:37:37.585Z,20.70
2022-08-04T03:40:41.608Z,20.60
2022-08-04T03:43:57.197Z,20.60
2022-08-04T03:47:01.792Z,20.60
2022-08-04T03:49:53.605Z,20.60
2022-08-04T03:53:11.534Z,20.50
2022-08-04T03:56:13.277Z,20.50
2022-08-04T03:59:19.140Z,20.40
2022-08-04T04:02:11.390Z,20.40
2022-08-04T04:04:52.193Z,20.40
2022-08-04T04:08:01.366Z,20.40
2022-08-04T04:11:17.634Z,20.40
2022-08-04T04:14:07.073Z,20.40
2022-08-04T04:16:56.245Z,20.60
2022-08-04T04:19:47.009Z,20.30
2022-08-04T04:22:25.686Z,20.30
2022-08-04T04:25:08.385Z,20.30
2022-08-04T04:27:44.245Z,20.30
2022-08-04T04:30:18.629Z,20.40
2022-08-04T04:33:11.198Z,20.40
2022-08-04T04:35:52.161Z,20.50
2022-08-04T04:38:48.787Z,20.60
2022-08-04T04:41:37.166Z,20.70
2022-08-04T04:44:33.370Z,20.70
2022-08-04T04:47:10.741Z,20.80
2022-08-04T04:49:46.911Z,20.90
2022-08-04T04:52:22.762Z,21.00
2022-08-04T04:54:58.074Z,21.10
2022-08-04T04:57:53.118Z,21.40
2022-08-04T05:00:21.996Z,21.20
2022-08-04T05:03:26.158Z,21.20
2022-08-04T05:06:28.738Z,21.10
2022-08-04T05:09:09.038Z,21.30
2022-08-04T05:14:30.823Z,21.40
2022-08-04T05:15:05.543Z,21.50
2022-08-04T05:17:39.354Z,21.60
2022-08-04T05:20:11.378Z,21.70
2022-08-04T05:22:44.446Z,21.70
2022-08-04T05:25:20.394Z,21.80
2022-08-04T05:27:52.727Z,21.80
2022-08-04T05:30:23.839Z,21.70
2022-08-04T05:32:59.925Z,21.90
2022-08-04T05:35:54.011Z,21.90
2022-08-04T05:38:27.523Z,21.90
2022-08-04T05:40:56.507Z,22.60
2022-08-04T05:43:26.130Z,22.10
2022-08-04T05:45:57.695Z,22.10
2022-08-04T05:48:27.025Z,22.10
2022-08-04T05:51:00.712Z,22.10
2022-08-04T05:53:29.911Z,22.10
2022-08-04T05:56:00.009Z,22.20
2022-08-04T05:58:30.716Z,22.20
2022-08-04T06:01:02.072Z,22.40
2022-08-04T06:03:32.103Z,22.50
2022-08-04T06:06:00.960Z,22.60
2022-08-04T06:08:31.226Z,22.80
2022-08-04T06:11:03.222Z,22.80
2022-08-04T06:13:49.203Z,22.90
2022-08-04T06:16:30.001Z,23.00
2022-08-04T06:20:02.597Z,23.10
2022-08-04T06:21:52.217Z,23.20
2022-08-04T06:24:24.479Z,23.30
2022-08-04T06:26:53.207Z,23.50
2022-08-04T06:29:28.093Z,23.60
2022-08-04T06:32:27.107Z,23.80
2022-08-04T06:34:48.427Z,24.00
2022-08-04T06:37:24.334Z,24.20
2022-08-04T06:40:31.232Z,24.30
2022-08-04T06:42:57.500Z,24.50
2022-08-04T06:45:26.422Z,24.60
2022-08-04T06:47:56.815Z,24.70
2022-08-04T06:51:26.165Z,25.60
2022-08-04T06:53:13.906Z,25.50
2022-08-04T06:55:43.841Z,26.10
2022-08-04T06:58:12.347Z,26.60
2022-08-04T07:00:41.937Z,26.70
2022-08-04T07:03:13.077Z,26.90
2022-08-04T07:05:41.914Z,27.20
2022-08-04T07:08:12.013Z,27.40
2022-08-04T07:10:40.617Z,27.70
2022-08-04T07:13:09.403Z,27.70
2022-08-04T07:15:39.976Z,27.60
2022-08-04T07:18:08.237Z,27.80
2022-08-04T07:20:41.474Z,27.80
2022-08-04T07:23:11.238Z,27.70
2022-08-04T07:26:00.956Z,27.80
2022-08-04T07:28:29.840Z,28.00
2022-08-04T07:30:58.845Z,27.90
2022-08-04T07:33:28.536Z,28.10
2022-08-04T07:36:04.425Z,28.20
2022-08-04T07:38:48.626Z,28.40
2022-08-04T07:41:39.079Z,28.70
2022-08-04T07:44:08.696Z,28.80
2022-08-04T07:46:37.863Z,29.00
2022-08-04T07:49:06.639Z,29.10
2022-08-04T07:51:37.919Z,29.10
2022-08-04T07:54:07.747Z,29.30
2022-08-04T07:56:38.283Z,29.40
2022-08-04T07:59:06.716Z,29.40
2022-08-04T08:01:36.788Z,29.60
2022-08-04T08:04:08.042Z,29.80
2022-08-04T08:06:43.161Z,29.90
2022-08-04T08:09:14.679Z,29.90
2022-08-04T08:12:38.495Z,30.00
2022-08-04T08:14:33.349Z,30.10
2022-08-04T08:17:02.258Z,30.20
2022-08-04T08:19:30.455Z,30.30
2022-08-04T08:22:01.454Z,30.50
2022-08-04T08:24:30.992Z,30.80
2022-08-04T08:27:00.702Z,31.00
2022-08-04T08:29:30.667Z,31.30
2022-08-04T08:32:05.401Z,31.40
2022-08-04T08:34:36.137Z,31.40
2022-08-04T08:37:13.301Z,31.60
2022-08-04T08:39:46.988Z,31.70
2022-08-04T08:42:54.595Z,32.00
2022-08-04T08:45:58.465Z,32.30
2022-08-04T08:48:56.396Z,32.40
2022-08-04T08:51:37.886Z,32.20
2022-08-04T08:54:35.762Z,32.30
2022-08-04T08:57:21.287Z,32.50
2022-08-04T09:00:08.360Z,32.60
2022-08-04T09:03:19.148Z,32.70
2022-08-04T09:06:06.208Z,32.90
2022-08-04T09:08:51.622Z,32.80
2022-08-04T09:11:25.987Z,32.80
2022-08-04T09:13:58.115Z,33.00
2022-08-04T09:16:37.676Z,32.90
2022-08-04T09:19:37.637Z,32.80
2022-08-04T09:22:14.476Z,33.00
2022-08-04T09:24:50.407Z,33.20
2022-08-04T09:27:21.451Z,33.40
2022-08-04T09:29:58.101Z,33.20
2022-08-04T09:32:35.506Z,33.40
2022-08-04T09:35:15.849Z,33.30
2022-08-04T09:37:53.584Z,33.20
2022-08-04T09:40:31.441Z,33.10
2022-08-04T09:43:57.121Z,33.00
2022-08-04T09:46:24.257Z,33.20
2022-08-04T09:53:31.673Z,33.20
2022-08-04T09:56:27.904Z,33.10
2022-08-04T09:59:26.095Z,33.30
2022-08-04T10:02:18.473Z,33.20
2022-08-04T10:05:13.954Z,33.10
2022-08-04T10:08:30.498Z,33.30
2022-08-04T10:11:31.917Z,33.80
2022-08-04T10:14:37.933Z,34.00
2022-08-04T10:17:43.544Z,34.20
2022-08-04T10:21:08.041Z,34.30
2022-08-04T10:24:31.763Z,34.30
2022-08-04T10:27:26.665Z,34.20
2022-08-04T10:30:19.682Z,33.90
2022-08-04T10:33:13.670Z,33.80
2022-08-04T10:36:05.638Z,33.70
2022-08-04T10:39:02.363Z,33.90
2022-08-04T10:41:56.684Z,33.80
2022-08-04T10:45:02.013Z,33.70
2022-08-04T10:48:02.084Z,33.40
2022-08-04T10:51:03.298Z,33.30
2022-08-04T10:53:58.030Z,33.20
2022-08-04T10:56:56.822Z,33.10
2022-08-04T10:59:53.535Z,32.90
2022-08-04T11:02:57.009Z,32.70
2022-08-04T11:05:49.833Z,32.70
2022-08-04T11:08:43.388Z,32.50
2022-08-04T11:12:00.446Z,32.40
2022-08-04T11:14:52.346Z,32.10
2022-08-04T11:17:43.454Z,31.70
2022-08-04T11:20:39.483Z,31.40
2022-08-04T11:23:33.703Z,31.20
2022-08-04T11:26:28.685Z,30.80
2022-08-04T11:29:23.495Z,30.40
2022-08-04T11:32:19.767Z,29.90
2022-08-04T11:35:15.079Z,29.60
2022-08-04T11:38:12.456Z,29.30
2022-08-04T11:41:06.615Z,28.90
2022-08-04T11:44:03.221Z,28.70
2022-08-04T11:46:59.791Z,28.60
2022-08-04T11:49:57.445Z,28.80
2022-08-04T11:52:47.574Z,28.90
2022-08-04T11:56:08.003Z,29.20
2022-08-04T11:58:50.256Z,29.50
2022-08-04T12:01:51.656Z,29.70
2022-08-04T12:04:51.167Z,29.70
2022-08-04T12:07:50.979Z,29.80
2022-08-04T12:10:53.275Z,29.80
2022-08-04T12:13:49.826Z,30.00
2022-08-04T12:16:46.216Z,30.10
2022-08-04T12:20:03.174Z,30.00
2022-08-04T12:22:51.488Z,29.90
2022-08-04T12:25:47.025Z,29.60
2022-08-04T12:29:07.329Z,29.40
2022-08-04T12:31:50.278Z,29.20
2022-08-04T12:34:45.118Z,29.60
2022-08-04T12:37:44.932Z,29.70
2022-08-04T12:40:41.932Z,29.80
2022-08-04T12:43:38.733Z,30.20
2022-08-04T12:46:29.064Z,30.10
2022-08-04T12:49:17.959Z,30.40
2022-08-04T12:52:09.609Z,30.50
2022-08-04T12:55:00.040Z,30.60
2022-08-04T12:57:50.604Z,30.60
2022-08-04T13:00:42.265Z,30.50
2022-08-04T13:03:38.405Z,30.60
2022-08-04T13:06:29.997Z,30.50
2022-08-04T13:09:21.944Z,30.30
2022-08-04T13:12:15.215Z,30.10
2022-08-04T13:15:17.653Z,30.20
2022-08-04T13:18:14.881Z,30.10
2022-08-04T13:21:20.570Z,30.00
2022-08-04T13:24:21.043Z,29.90
2022-08-04T13:30:23.167Z,30.10
2022-08-04T13:30:25.400Z,30.00
2022-08-04T13:33:14.311Z,30.30
2022-08-04T13:36:03.503Z,30.20
2022-08-04T13:38:56.157Z,30.30
2022-08-04T13:41:47.895Z,30.20
2022-08-04T13:44:50.133Z,30.10
2022-08-04T13:47:41.134Z,30.00
2022-08-04T13:50:33.260Z,30.00
2022-08-04T13:53:22.227Z,29.90
2022-08-04T13:56:13.580Z,29.70
2022-08-04T13:59:03.952Z,29.70
2022-08-04T14:02:00.936Z,29.80
2022-08-04T14:04:57.100Z,29.80
2022-08-04T14:07:54.438Z,29.80
2022-08-04T14:10:43.061Z,29.70
2022-08-04T14:13:41.949Z,29.80
2022-08-04T14:16:30.853Z,29.70
2022-08-04T14:19:19.257Z,29.60
2022-08-04T14:22:07.841Z,29.50
2022-08-04T14:25:09.187Z,29.60
2022-08-04T14:28:04.536Z,29.50
2022-08-04T14:30:52.985Z,29.50
2022-08-04T14:34:04.345Z,29.50
2022-08-04T14:37:13.461Z,29.40
2022-08-04T14:40:18.681Z,29.40
2022-08-04T14:43:10.325Z,29.30
2022-08-04T14:49:56.891Z,29.10
2022-08-04T14:52:45.222Z,29.00
2022-08-04T14:55:33.694Z,29.00
2022-08-04T14:58:36.699Z,29.10
2022-08-04T15:01:28.063Z,29.20
2022-08-04T15:04:16.994Z,29.10
2022-08-04T15:07:05.721Z,29.10
2022-08-04T15:09:54.786Z,29.10
2022-08-04T15:12:43.459Z,29.00
2022-08-04T15:15:37.431Z,29.00
2022-08-04T15:18:30.315Z,28.80
2022-08-04T15:21:19.615Z,28.90
2022-08-04T15:24:08.448Z,29.00
2022-08-04T15:26:59.490Z,28.90
2022-08-04T15:30:00.841Z,28.90
2022-08-04T15:32:53.882Z,28.80
2022-08-04T15:35:47.081Z,28.80
2022-08-04T15:38:53.868Z,28.80
2022-08-04T15:41:55.248Z,28.80
2022-08-04T15:45:03.772Z,28.70
2022-08-04T15:48:29.505Z,28.60
2022-08-04T15:51:32.295Z,28.70
2022-08-04T15:54:27.972Z,28.50
2022-08-04T15:57:58.393Z,28.40
2022-08-04T16:01:15.830Z,28.30
2022-08-04T16:04:22.090Z,28.20
2022-08-04T16:07:11.853Z,28.20
2022-08-04T16:10:33.748Z,28.30
2022-08-04T16:13:23.578Z,28.30
2022-08-04T16:16:27.478Z,28.40
2022-08-04T16:19:35.407Z,28.30
2022-08-04T16:22:37.807Z,28.50
2022-08-04T16:25:46.346Z,28.60
2022-08-04T16:28:40.210Z,28.60
2022-08-04T16:31:28.659Z,28.60
2022-08-04T16:34:49.395Z,28.60
2022-08-04T16:37:32.618Z,28.40
2022-08-04T16:40:38.792Z,28.30
2022-08-04T16:43:30.612Z,28.20
2022-08-04T16:46:41.378Z,28.00
2022-08-04T16:50:03.024Z,28.00
2022-08-04T16:52:53.972Z,28.00
2022-08-04T16:55:47.572Z,27.90
2022-08-04T16:58:37.019Z,27.80
2022-08-04T17:01:33.678Z,27.90
2022-08-04T17:04:30.731Z,27.80
2022-08-04T17:07:20.214Z,27.80
2022-08-04T17:10:09.135Z,27.70
2022-08-04T17:13:20.630Z,27.70
2022-08-04T17:16:13.443Z,27.70
2022-08-04T17:19:02.435Z,27.50
2022-08-04T17:21:51.596Z,27.40
2022-08-04T17:24:41.414Z,27.30
2022-08-04T17:28:10.994Z,27.20
2022-08-04T17:30:39.716Z,27.10
2022-08-04T17:33:54.636Z,27.00
2022-08-04T17:36:44.150Z,26.90
2022-08-04T17:39:38.058Z,26.80
2022-08-04T17:42:30.342Z,26.80
2022-08-04T17:48:29.340Z,26.60
2022-08-04T17:51:18.402Z,26.50
2022-08-04T17:54:07.065Z,26.40
2022-08-04T17:56:57.885Z,26.30
2022-08-04T17:59:55.958Z,26.20
2022-08-04T18:02:54.232Z,26.10
2022-08-04T18:06:01.931Z,26.10
2022-08-04T18:08:58.207Z,26.00
2022-08-04T18:11:56.749Z,26.00
2022-08-04T18:14:49.190Z,26.00
2022-08-04T18:18:20.031Z,26.00
2022-08-04T18:20:52.365Z,25.80
2022-08-04T18:23:50.470Z,26.00
2022-08-04T18:26:40.250Z,25.70
2022-08-04T18:29:31.535Z,25.50
2022-08-04T18:32:23.790Z,25.40
2022-08-04T18:35:22.976Z,25.30
2022-08-04T18:38:24.001Z,25.20
2022-08-04T18:41:12.658Z,25.10
2022-08-04T18:44:01.486Z,25.00
2022-08-04T18:50:59.326Z,24.90
2022-08-04T18:53:09.930Z,24.90
2022-08-04T18:55:59.743Z,24.90
2022-08-04T18:58:48.721Z,24.80
2022-08-04T19:02:09.240Z,24.90
2022-08-04T19:04:49.617Z,24.90
2022-08-04T19:07:38.211Z,24.90
2022-08-04T19:10:46.671Z,24.90
2022-08-04T19:13:44.016Z,24.90
2022-08-04T19:16:45.910Z,24.80
2022-08-04T19:19:47.885Z,24.90
2022-08-04T19:25:58.619Z,24.70
2022-08-04T19:28:52.959Z,24.50
2022-08-04T19:31:41.651Z,24.50
2022-08-04T19:34:34.710Z,24.40
2022-08-04T19:40:33.901Z,24.30
2022-08-04T19:43:23.110Z,24.20
2022-08-04T19:46:13.088Z,24.10
2022-08-04T19:49:06.080Z,24.10
2022-08-04T19:52:14.420Z,24.00
2022-08-04T19:55:36.655Z,24.00
2022-08-04T19:58:26.898Z,23.90
2022-08-04T20:01:31.572Z,23.90
2022-08-04T20:04:25.105Z,23.90
2022-08-04T20:07:15.416Z,23.80
2022-08-04T20:10:05.171Z,23.80
2022-08-04T20:12:55.807Z,23.70
2022-08-04T20:15:55.592Z,23.70
2022-08-04T20:18:56.801Z,23.70
2022-08-04T20:21:55.706Z,23.60
2022-08-04T20:24:54.777Z,23.50
2022-08-04T20:27:59.791Z,23.60
2022-08-04T20:30:49.255Z,23.50
2022-08-04T20:33:37.838Z,23.50
2022-08-04T20:36:27.646Z,23.40
2022-08-04T20:39:16.066Z,23.40
2022-08-04T20:42:04.919Z,23.30
2022-08-04T20:44:55.379Z,23.30
2022-08-04T20:47:45.802Z,23.20
2022-08-04T20:50:42.503Z,23.20
2022-08-04T20:53:52.792Z,23.20
2022-08-04T20:56:41.835Z,23.20
2022-08-04T20:59:39.648Z,23.10
2022-08-04T21:02:28.571Z,23.10
2022-08-04T21:05:17.844Z,23.10
2022-08-04T21:08:07.255Z,23.10
2022-08-04T21:10:56.955Z,23.10
2022-08-04T21:13:52.377Z,23.00
2022-08-04T21:16:53.707Z,23.10
2022-08-04T21:19:44.304Z,23.00
2022-08-04T21:22:38.067Z,23.00
2022-08-04T21:25:26.511Z,23.00
2022-08-04T21:28:20.100Z,23.00
2022-08-04T21:34:37.944Z,22.90
2022-08-04T21:37:58.215Z,22.60
2022-08-04T21:40:38.752Z,22.40
2022-08-04T21:43:29.839Z,22.00
2022-08-04T21:46:31.442Z,22.00
2022-08-04T21:49:19.875Z,21.60
2022-08-04T21:52:08.332Z,21.30
2022-08-04T21:54:58.979Z,21.10
2022-08-04T21:57:49.298Z,20.90
2022-08-04T22:00:39.616Z,20.70
2022-08-04T22:03:53.950Z,20.40
2022-08-04T22:06:36.754Z,20.30
2022-08-04T22:09:28.858Z,20.30
2022-08-04T22:12:21.116Z,20.10
2022-08-04T22:15:22.530Z,20.00
2022-08-04T22:18:24.407Z,19.90
2022-08-04T22:21:16.094Z,19.70
2022-08-04T22:24:13.903Z,19.70
2022-08-04T22:27:02.814Z,19.70
2022-08-04T22:29:58.718Z,19.60
2022-08-04T22:32:47.723Z,19.50
2022-08-04T22:35:44.087Z,19.50
2022-08-04T22:38:48.695Z,19.30
2022-08-04T22:41:48.845Z,19.30
2022-08-04T22:44:48.192Z,19.30
2022-08-04T22:47:36.951Z,19.30
2022-08-04T22:50:27.703Z,19.30
2022-08-04T22:53:18.229Z,19.30
2022-08-04T22:56:10.824Z,19.30
2022-08-04T22:58:59.597Z,19.30
2022-08-04T23:02:00.341Z,19.30
2022-08-04T23:04:54.071Z,19.20
2022-08-04T23:07:49.066Z,19.20
2022-08-04T23:10:44.275Z,19.30
2022-08-04T23:13:33.009Z,19.20
2022-08-04T23:16:21.418Z,19.20
2022-08-04T23:19:15.210Z,19.20
2022-08-04T23:22:04.154Z,19.20
2022-08-04T23:24:52.961Z,19.20
2022-08-04T23:27:43.817Z,19.20
2022-08-04T23:30:36.692Z,19.10
2022-08-04T23:33:49.206Z,19.10
2022-08-04T23:36:33.716Z,19.10
2022-08-04T23:39:22.259Z,19.10
2022-08-04T23:42:15.128Z,19.00
2022-08-04T23:45:11.375Z,18.90
2022-08-04T23:48:15.549Z,18.90
2022-08-04T23:51:13.670Z,18.90
2022-08-04T23:54:04.332Z,18.90
2022-08-04T23:56:53.049Z,19.10
2022-08-04T23:59:52.759Z,18.70
