createdAt,value
2022-10-18T00:00:07.551Z,69.66
2022-10-18T00:02:34.040Z,69.85
2022-10-18T00:05:00.534Z,69.92
2022-10-18T00:07:26.877Z,69.75
2022-10-18T00:09:53.435Z,69.75
2022-10-18T00:12:19.829Z,70.03
2022-10-18T00:14:49.395Z,69.87
2022-10-18T00:17:15.753Z,70.19
2022-10-18T00:19:42.103Z,70.34
2022-10-18T00:22:08.450Z,70.28
2022-10-18T00:24:35.290Z,70.31
2022-10-18T00:27:01.617Z,70.37
2022-10-18T00:29:27.955Z,70.26
2022-10-18T00:31:54.281Z,70.59
2022-10-18T00:34:20.618Z,70.42
2022-10-18T00:36:46.993Z,70.29
2022-10-18T00:39:18.879Z,70.30
2022-10-18T00:41:46.473Z,70.47
2022-10-18T00:44:12.792Z,70.30
2022-10-18T00:46:44.097Z,70.31
2022-10-18T00:49:30.738Z,70.33
2022-10-18T00:52:01.165Z,70.44
2022-10-18T00:54:29.842Z,70.43
2022-10-18T00:56:56.599Z,70.59
2022-10-18T00:59:23.501Z,70.46
2022-10-18T01:01:50.429Z,70.46
2022-10-18T01:04:18.943Z,70.49
2022-10-18T01:09:33.399Z,70.31
2022-10-18T01:12:13.871Z,70.26
2022-10-18T01:14:53.502Z,70.32
2022-10-18T01:17:44.106Z,70.31
2022-10-18T01:20:55.607Z,70.25
2022-10-18T01:23:40.971Z,70.16
2022-10-18T01:26:35.859Z,70.23
2022-10-18T01:29:18.372Z,70.10
2022-10-18T01:32:19.031Z,70.25
2022-10-18T01:34:50.074Z,70.05
2022-10-18T01:37:19.970Z,70.21
2022-10-18T01:39:47.959Z,70.37
2022-10-18T01:42:19.506Z,70.35
2022-10-18T01:44:48.194Z,70.44
2022-10-18T01:47:15.612Z,70.44
2022-10-18T01:49:42.114Z,70.41
2022-10-18T01:52:13.341Z,70.34
2022-10-18T01:54:44.780Z,70.33
2022-10-18T01:57:22.660Z,70.29
2022-10-18T02:00:15.403Z,70.54
2022-10-18T02:02:47.279Z,70.47
2022-10-18T02:05:28.783Z,70.45
2022-10-18T02:08:32.773Z,70.56
2022-10-18T02:11:03.723Z,70.34
2022-10-18T02:13:49.944Z,70.88
2022-10-18T02:16:29.664Z,70.45
2022-10-18T02:19:01.343Z,70.41
2022-10-18T02:21:29.173Z,70.45
2022-10-18T02:23:59.109Z,70.36
2022-10-18T02:26:25.825Z,70.59
2022-10-18T02:28:52.373Z,70.79
2022-10-18T02:31:42.765Z,70.47
2022-10-18T02:34:20.386Z,70.42
2022-10-18T02:36:50.226Z,70.48
2022-10-18T02:39:25.123Z,70.69
2022-10-18T02:41:54.282Z,70.60
2022-10-18T02:44:20.746Z,70.26
2022-10-18T02:46:47.794Z,70.42
2022-10-18T02:49:14.139Z,70.31
2022-10-18T02:51:40.665Z,70.51
2022-10-18T02:54:08.301Z,70.57
2022-10-18T02:56:35.466Z,70.68
2022-10-18T02:59:01.847Z,70.70
2022-10-18T03:01:28.301Z,70.72
2022-10-18T03:03:54.675Z,70.56
2022-10-18T03:06:21.081Z,70.59
2022-10-18T03:08:47.495Z,70.56
2022-10-18T03:11:14.175Z,70.38
2022-10-18T03:13:40.591Z,70.47
2022-10-18T03:16:07.045Z,70.38
2022-10-18T03:18:33.491Z,70.35
2022-10-18T03:21:05.445Z,70.25
2022-10-18T03:23:31.961Z,70.35
2022-10-18T03:25:58.409Z,70.59
2022-10-18T03:28:24.952Z,70.41
2022-10-18T03:30:51.347Z,70.19
2022-10-18T03:33:19.673Z,70.35
2022-10-18T03:35:46.046Z,70.70
2022-10-18T03:38:12.448Z,70.36
2022-10-18T03:40:38.798Z,70.46
2022-10-18T03:43:05.150Z,70.39
2022-10-18T03:45:31.806Z,70.58
2022-10-18T03:47:58.323Z,70.56
2022-10-18T03:50:24.754Z,70.55
2022-10-18T03:52:51.092Z,70.67
2022-10-18T03:55:17.513Z,70.53
2022-10-18T03:57:43.877Z,70.45
2022-10-18T04:00:10.853Z,70.62
2022-10-18T04:02:37.235Z,70.49
2022-10-18T04:05:03.977Z,70.68
2022-10-18T04:07:30.423Z,70.68
2022-10-18T04:09:56.835Z,70.72
2022-10-18T04:12:23.287Z,70.86
2022-10-18T04:14:49.621Z,70.96
2022-10-18T04:17:15.985Z,70.75
2022-10-18T04:19:42.382Z,70.74
2022-10-18T04:22:10.391Z,70.81
2022-10-18T04:24:36.855Z,70.82
2022-10-18T04:27:05.116Z,70.48
2022-10-18T04:29:31.577Z,70.86
2022-10-18T04:31:57.948Z,70.69
2022-10-18T04:34:24.319Z,70.59
2022-10-18T04:36:50.904Z,70.71
2022-10-18T04:39:17.659Z,70.73
2022-10-18T04:41:44.043Z,70.60
2022-10-18T04:44:10.516Z,70.81
2022-10-18T04:46:37.021Z,70.81
2022-10-18T04:49:03.670Z,70.88
2022-10-18T04:51:30.291Z,70.88
2022-10-18T04:53:57.051Z,70.83
2022-10-18T04:56:23.462Z,70.88
2022-10-18T04:58:49.832Z,70.95
2022-10-18T05:01:17.154Z,70.71
2022-10-18T05:03:43.585Z,70.52
2022-10-18T05:06:10.761Z,70.82
2022-10-18T05:08:37.376Z,70.91
2022-10-18T05:11:04.322Z,70.84
2022-10-18T05:13:31.052Z,70.78
2022-10-18T05:15:59.401Z,71.01
2022-10-18T05:18:25.882Z,71.03
2022-10-18T05:20:52.249Z,71.16
2022-10-18T05:23:18.586Z,70.97
2022-10-18T05:25:44.975Z,70.99
2022-10-18T05:28:34.668Z,70.63
2022-10-18T05:31:01.713Z,70.96
2022-10-18T05:33:28.350Z,70.62
2022-10-18T05:35:54.882Z,70.84
2022-10-18T05:38:21.438Z,71.02
2022-10-18T05:40:47.863Z,70.99
2022-10-18T05:43:14.178Z,71.20
2022-10-18T05:45:40.601Z,71.28
2022-10-18T05:48:08.145Z,71.28
2022-10-18T05:50:38.062Z,71.25
2022-10-18T05:53:12.520Z,71.21
2022-10-18T05:55:51.092Z,71.18
2022-10-18T05:58:17.465Z,71.18
2022-10-18T06:00:43.795Z,71.19
2022-10-18T06:03:10.402Z,71.13
2022-10-18T06:05:36.754Z,71.10
2022-10-18T06:08:05.318Z,71.11
2022-10-18T06:10:34.531Z,70.86
2022-10-18T06:13:00.941Z,70.91
2022-10-18T06:15:27.299Z,70.99
2022-10-18T06:17:54.029Z,70.93
2022-10-18T06:20:20.411Z,70.66
2022-10-18T06:22:46.787Z,71.20
2022-10-18T06:25:13.208Z,71.31
2022-10-18T06:27:39.574Z,71.15
2022-10-18T06:30:06.604Z,71.18
2022-10-18T06:32:32.947Z,71.33
2022-10-18T06:34:59.274Z,71.33
2022-10-18T06:37:25.863Z,71.28
2022-10-18T06:39:52.249Z,71.49
2022-10-18T06:42:21.828Z,71.26
2022-10-18T06:44:49.821Z,71.51
2022-10-18T06:47:16.144Z,71.71
2022-10-18T06:49:42.539Z,71.53
2022-10-18T06:52:09.612Z,71.44
2022-10-18T06:54:36.036Z,71.63
2022-10-18T06:57:03.098Z,71.63
2022-10-18T06:59:31.331Z,71.35
2022-10-18T07:01:58.091Z,71.37
2022-10-18T07:04:26.850Z,71.46
2022-10-18T07:06:54.342Z,71.44
2022-10-18T07:09:20.775Z,71.36
2022-10-18T07:11:47.144Z,71.16
2022-10-18T07:14:16.306Z,71.31
2022-10-18T07:16:42.946Z,71.04
2022-10-18T07:19:09.417Z,71.07
2022-10-18T07:21:36.221Z,71.39
2022-10-18T07:24:02.632Z,71.41
2022-10-18T07:26:33.009Z,71.18
2022-10-18T07:29:07.565Z,71.19
2022-10-18T07:31:34.771Z,70.92
2022-10-18T07:34:01.319Z,70.84
2022-10-18T07:36:27.720Z,70.62
2022-10-18T07:38:54.451Z,70.55
2022-10-18T07:41:21.710Z,70.56
2022-10-18T07:43:51.004Z,70.39
2022-10-18T07:46:18.790Z,70.14
2022-10-18T07:48:45.520Z,70.25
2022-10-18T07:51:12.706Z,70.42
2022-10-18T07:53:39.256Z,70.50
2022-10-18T07:56:11.386Z,70.70
2022-10-18T07:58:37.796Z,70.86
2022-10-18T08:01:06.604Z,71.09
2022-10-18T08:03:33.756Z,70.85
2022-10-18T08:06:00.272Z,70.95
2022-10-18T08:08:27.629Z,70.90
2022-10-18T08:10:54.710Z,70.65
2022-10-18T08:13:22.254Z,70.28
2022-10-18T08:15:48.976Z,70.11
2022-10-18T08:18:15.408Z,69.76
2022-10-18T08:20:45.530Z,69.16
2022-10-18T08:23:12.399Z,68.43
2022-10-18T08:25:38.902Z,68.68
2022-10-18T08:28:06.691Z,67.83
2022-10-18T08:30:35.068Z,68.03
2022-10-18T08:33:02.132Z,67.52
2022-10-18T08:35:28.546Z,67.51
2022-10-18T08:37:54.968Z,67.27
2022-10-18T08:40:21.575Z,67.70
2022-10-18T08:43:04.749Z,67.74
2022-10-18T08:45:42.353Z,67.94
2022-10-18T08:48:21.719Z,67.33
2022-10-18T08:50:49.646Z,66.75
2022-10-18T08:53:51.100Z,66.47
2022-10-18T08:56:21.588Z,66.29
2022-10-18T08:58:47.981Z,66.12
2022-10-18T09:01:42.648Z,66.67
2022-10-18T09:04:40.891Z,65.93
2022-10-18T09:07:36.751Z,65.28
2022-10-18T09:10:20.597Z,64.84
2022-10-18T09:13:06.894Z,64.39
2022-10-18T09:16:05.915Z,64.31
2022-10-18T09:18:41.930Z,63.81
2022-10-18T09:21:24.031Z,64.21
2022-10-18T09:24:11.239Z,63.19
2022-10-18T09:26:44.593Z,63.70
2022-10-18T09:29:29.306Z,63.09
2022-10-18T09:32:08.058Z,63.29
2022-10-18T09:34:45.887Z,63.57
2022-10-18T09:37:16.075Z,63.58
2022-10-18T09:40:04.698Z,64.12
2022-10-18T09:42:42.150Z,63.95
2022-10-18T09:45:16.632Z,63.58
2022-10-18T09:47:49.983Z,63.06
2022-10-18T09:50:19.327Z,62.87
2022-10-18T09:52:51.693Z,62.63
2022-10-18T09:55:30.630Z,62.73
2022-10-18T09:58:01.982Z,63.06
2022-10-18T10:00:33.651Z,62.36
2022-10-18T10:03:01.885Z,61.55
2022-10-18T10:05:28.245Z,61.40
2022-10-18T10:07:59.827Z,61.97
2022-10-18T10:10:28.778Z,62.43
2022-10-18T10:13:22.191Z,62.37
2022-10-18T10:16:01.545Z,61.88
2022-10-18T10:18:38.042Z,61.76
2022-10-18T10:21:08.064Z,61.73
2022-10-18T10:23:44.450Z,61.80
2022-10-18T10:26:23.893Z,61.90
2022-10-18T10:28:51.092Z,61.53
2022-10-18T10:31:25.056Z,61.73
2022-10-18T10:34:19.934Z,61.75
2022-10-18T10:36:49.543Z,60.95
2022-10-18T10:39:19.223Z,61.01
2022-10-18T10:41:57.027Z,61.20
2022-10-18T10:44:25.822Z,60.61
2022-10-18T10:47:04.785Z,59.79
2022-10-18T10:49:47.480Z,60.37
2022-10-18T10:52:27.755Z,59.28
2022-10-18T10:55:05.887Z,58.62
2022-10-18T10:57:46.097Z,58.62
2022-10-18T11:00:34.150Z,58.38
2022-10-18T11:03:28.600Z,57.92
2022-10-18T11:05:57.805Z,57.49
2022-10-18T11:08:40.954Z,57.41
2022-10-18T11:11:27.676Z,57.25
2022-10-18T11:14:24.808Z,57.42
2022-10-18T11:17:21.621Z,56.76
2022-10-18T11:20:07.374Z,56.93
2022-10-18T11:22:40.713Z,56.29
2022-10-18T11:25:13.315Z,55.74
2022-10-18T11:28:02.006Z,55.21
2022-10-18T11:30:49.796Z,54.81
2022-10-18T11:33:56.352Z,54.66
2022-10-18T11:36:25.050Z,54.50
2022-10-18T11:38:57.612Z,54.08
2022-10-18T11:41:32.579Z,53.69
2022-10-18T11:44:03.630Z,54.47
2022-10-18T11:46:52.059Z,54.53
2022-10-18T11:49:27.931Z,54.05
2022-10-18T11:52:22.308Z,53.65
2022-10-18T11:55:05.179Z,54.48
2022-10-18T11:57:37.502Z,54.01
2022-10-18T12:00:22.812Z,54.04
2022-10-18T12:03:04.662Z,53.77
2022-10-18T12:05:35.407Z,53.31
2022-10-18T12:08:20.556Z,53.19
2022-10-18T12:11:07.962Z,53.53
2022-10-18T12:13:37.425Z,52.84
2022-10-18T12:16:06.816Z,52.69
2022-10-18T12:18:35.939Z,51.99
2022-10-18T12:21:02.486Z,51.39
2022-10-18T12:23:28.951Z,51.11
2022-10-18T12:26:02.371Z,51.89
2022-10-18T12:28:50.772Z,51.71
2022-10-18T12:31:37.817Z,51.52
2022-10-18T12:34:27.004Z,51.09
2022-10-18T12:37:08.378Z,50.09
2022-10-18T12:39:50.442Z,49.81
2022-10-18T12:42:30.947Z,49.41
2022-10-18T12:45:02.805Z,49.34
2022-10-18T12:47:30.951Z,48.98
2022-10-18T12:50:00.302Z,49.38
2022-10-18T12:52:29.594Z,48.17
2022-10-18T12:55:16.704Z,48.82
2022-10-18T12:57:53.508Z,48.39
2022-10-18T13:00:31.965Z,48.62
2022-10-18T13:03:13.554Z,47.78
2022-10-18T13:05:54.931Z,47.45
2022-10-18T13:08:29.265Z,46.99
2022-10-18T13:11:01.733Z,47.09
2022-10-18T13:13:42.188Z,45.88
2022-10-18T13:16:14.425Z,46.69
2022-10-18T13:18:52.871Z,46.94
2022-10-18T13:21:42.173Z,46.95
2022-10-18T13:24:26.129Z,46.38
2022-10-18T13:30:12.938Z,46.24
2022-10-18T13:32:49.487Z,45.63
2022-10-18T13:35:42.580Z,45.96
2022-10-18T13:38:34.777Z,46.37
2022-10-18T13:41:02.256Z,46.02
2022-10-18T13:43:53.328Z,46.49
2022-10-18T13:46:24.942Z,46.07
2022-10-18T13:48:53.091Z,45.23
2022-10-18T13:51:25.448Z,45.78
2022-10-18T13:54:02.620Z,45.78
2022-10-18T13:56:46.044Z,44.98
2022-10-18T13:59:22.648Z,45.19
2022-10-18T14:02:10.664Z,44.70
2022-10-18T14:05:24.634Z,45.50
2022-10-18T14:07:58.201Z,44.95
2022-10-18T14:11:00.854Z,45.13
2022-10-18T14:13:38.655Z,44.49
2022-10-18T14:16:29.955Z,44.71
2022-10-18T14:19:05.030Z,43.57
2022-10-18T14:21:38.180Z,43.35
2022-10-18T14:24:17.552Z,43.37
2022-10-18T14:26:44.056Z,43.42
2022-10-18T14:29:19.050Z,42.74
2022-10-18T14:31:55.124Z,43.10
2022-10-18T14:34:22.155Z,42.29
2022-10-18T14:36:49.791Z,42.66
2022-10-18T14:39:23.932Z,42.99
2022-10-18T14:41:54.267Z,42.58
2022-10-18T14:44:31.695Z,42.35
2022-10-18T14:47:02.005Z,42.53
2022-10-18T14:49:29.392Z,41.45
2022-10-18T14:51:58.905Z,41.56
2022-10-18T14:54:32.769Z,41.61
2022-10-18T14:57:01.370Z,41.09
2022-10-18T14:59:32.181Z,41.03
2022-10-18T15:02:02.107Z,41.87
2022-10-18T15:04:32.932Z,42.25
2022-10-18T15:07:02.975Z,42.92
2022-10-18T15:09:30.270Z,43.07
2022-10-18T15:11:57.948Z,43.74
2022-10-18T15:14:27.442Z,44.15
2022-10-18T15:16:59.633Z,44.23
2022-10-18T15:19:35.999Z,44.48
2022-10-18T15:25:14.814Z,44.71
2022-10-18T15:27:45.337Z,44.37
2022-10-18T15:30:19.724Z,44.40
2022-10-18T15:32:52.152Z,45.30
2022-10-18T15:35:26.164Z,45.54
2022-10-18T15:37:54.433Z,46.18
2022-10-18T15:40:24.635Z,46.21
2022-10-18T15:42:53.842Z,46.53
2022-10-18T15:45:27.763Z,46.78
2022-10-18T15:48:06.376Z,47.05
2022-10-18T15:50:44.352Z,47.02
2022-10-18T15:53:25.966Z,47.42
2022-10-18T15:56:06.124Z,47.47
2022-10-18T15:58:44.581Z,47.57
2022-10-18T16:01:27.759Z,48.01
2022-10-18T16:06:25.410Z,47.98
2022-10-18T16:08:53.081Z,48.40
2022-10-18T16:11:26.410Z,48.48
2022-10-18T16:13:56.446Z,48.49
2022-10-18T16:16:27.463Z,48.62
2022-10-18T16:18:54.411Z,48.70
2022-10-18T16:21:22.307Z,48.94
2022-10-18T16:23:49.742Z,49.00
2022-10-18T16:26:17.548Z,48.81
2022-10-18T16:28:44.433Z,49.00
2022-10-18T16:31:16.813Z,49.30
2022-10-18T16:33:43.650Z,49.16
2022-10-18T16:36:18.299Z,49.54
2022-10-18T16:38:45.830Z,49.86
2022-10-18T16:41:15.962Z,49.89
2022-10-18T16:43:44.362Z,50.06
2022-10-18T16:46:16.906Z,50.35
2022-10-18T16:48:44.361Z,50.53
2022-10-18T16:51:11.453Z,51.15
2022-10-18T16:53:37.922Z,50.94
2022-10-18T16:56:06.409Z,51.37
2022-10-18T16:58:33.501Z,51.37
2022-10-18T17:01:01.818Z,51.63
2022-10-18T17:03:30.454Z,51.83
2022-10-18T17:05:56.843Z,51.59
2022-10-18T17:08:26.359Z,52.08
2022-10-18T17:10:55.593Z,52.25
2022-10-18T17:13:23.479Z,52.34
2022-10-18T17:15:50.908Z,52.60
2022-10-18T17:18:21.641Z,52.81
2022-10-18T17:20:49.058Z,53.21
2022-10-18T17:23:18.620Z,53.37
2022-10-18T17:25:57.885Z,53.33
2022-10-18T17:28:33.349Z,53.34
2022-10-18T17:30:59.731Z,53.66
2022-10-18T17:33:26.356Z,54.05
2022-10-18T17:35:52.781Z,53.91
2022-10-18T17:38:19.117Z,54.36
2022-10-18T17:40:45.456Z,54.29
2022-10-18T17:43:13.620Z,54.53
2022-10-18T17:45:53.419Z,54.37
2022-10-18T17:48:19.763Z,54.75
2022-10-18T17:50:46.154Z,55.08
2022-10-18T17:53:13.122Z,55.14
2022-10-18T17:55:40.294Z,55.38
2022-10-18T17:58:06.704Z,55.39
2022-10-18T18:00:33.064Z,55.91
2022-10-18T18:03:00.754Z,55.88
2022-10-18T18:05:32.171Z,55.71
2022-10-18T18:08:02.943Z,56.03
2022-10-18T18:10:33.041Z,55.57
2022-10-18T18:12:59.661Z,55.99
2022-10-18T18:15:26.096Z,56.23
2022-10-18T18:17:57.135Z,56.46
2022-10-18T18:20:24.375Z,56.42
2022-10-18T18:22:52.101Z,56.63
2022-10-18T18:25:18.736Z,56.73
2022-10-18T18:27:45.141Z,57.07
2022-10-18T18:30:11.761Z,57.06
2022-10-18T18:32:38.121Z,57.50
2022-10-18T18:35:04.963Z,57.59
2022-10-18T18:37:31.394Z,57.49
2022-10-18T18:39:57.763Z,57.57
2022-10-18T18:42:24.202Z,57.82
2022-10-18T18:44:53.595Z,57.83
2022-10-18T18:47:23.130Z,57.83
2022-10-18T18:49:49.854Z,57.83
2022-10-18T18:52:16.226Z,57.87
2022-10-18T18:54:42.643Z,58.08
2022-10-18T18:57:12.514Z,57.76
2022-10-18T18:59:39.020Z,57.89
2022-10-18T19:02:05.386Z,58.03
2022-10-18T19:04:31.795Z,58.20
2022-10-18T19:06:58.178Z,58.11
2022-10-18T19:09:26.469Z,58.23
2022-10-18T19:11:55.235Z,58.35
2022-10-18T19:14:41.270Z,58.44
2022-10-18T19:17:07.876Z,58.47
2022-10-18T19:19:34.302Z,58.54
2022-10-18T19:22:05.055Z,58.92
2022-10-18T19:24:32.573Z,59.33
2022-10-18T19:27:01.759Z,58.99
2022-10-18T19:29:33.983Z,58.90
2022-10-18T19:32:02.491Z,59.30
2022-10-18T19:34:30.443Z,59.51
2022-10-18T19:36:57.635Z,59.59
2022-10-18T19:39:29.885Z,59.57
2022-10-18T19:41:58.340Z,59.63
2022-10-18T19:44:28.362Z,59.53
2022-10-18T19:46:55.317Z,59.56
2022-10-18T19:49:21.781Z,59.67
2022-10-18T19:51:48.217Z,59.58
2022-10-18T19:54:15.745Z,59.38
2022-10-18T19:56:43.442Z,59.25
2022-10-18T19:59:11.255Z,59.31
2022-10-18T20:01:38.645Z,59.48
2022-10-18T20:04:06.524Z,59.92
2022-10-18T20:06:33.226Z,59.76
2022-10-18T20:08:59.789Z,59.79
2022-10-18T20:11:28.072Z,59.93
2022-10-18T20:13:55.819Z,60.08
2022-10-18T20:16:28.138Z,59.94
2022-10-18T20:19:00.607Z,60.26
2022-10-18T20:21:28.565Z,60.66
2022-10-18T20:23:55.438Z,60.59
2022-10-18T20:26:22.981Z,60.80
2022-10-18T20:28:58.101Z,61.07
2022-10-18T20:31:29.495Z,60.95
2022-10-18T20:34:01.227Z,60.57
2022-10-18T20:36:30.110Z,61.04
2022-10-18T20:38:56.926Z,61.32
2022-10-18T20:41:28.887Z,61.04
2022-10-18T20:44:00.656Z,60.73
2022-10-18T20:46:29.765Z,60.56
2022-10-18T20:48:56.283Z,61.15
2022-10-18T20:51:23.322Z,60.81
2022-10-18T20:53:50.177Z,61.01
2022-10-18T20:56:20.404Z,61.13
2022-10-18T20:58:48.740Z,61.27
2022-10-18T21:01:19.087Z,61.13
2022-10-18T21:03:47.491Z,61.09
2022-10-18T21:06:19.561Z,61.01
2022-10-18T21:08:46.482Z,61.05
2022-10-18T21:11:14.175Z,61.64
2022-10-18T21:13:43.184Z,61.67
2022-10-18T21:16:09.584Z,61.65
2022-10-18T21:18:37.172Z,61.81
2022-10-18T21:21:26.823Z,61.79
2022-10-18T21:23:53.565Z,61.86
2022-10-18T21:26:23.098Z,61.73
2022-10-18T21:28:54.639Z,61.69
2022-10-18T21:31:23.292Z,61.73
2022-10-18T21:34:00.448Z,61.54
2022-10-18T21:36:29.896Z,61.68
2022-10-18T21:38:56.307Z,62.05
2022-10-18T21:41:22.953Z,62.03
2022-10-18T21:43:51.770Z,62.05
2022-10-18T21:46:19.496Z,61.89
2022-10-18T21:48:48.183Z,61.71
2022-10-18T21:51:20.302Z,61.91
2022-10-18T21:53:49.716Z,61.97
2022-10-18T21:56:22.064Z,61.83
2022-10-18T21:58:48.934Z,61.66
2022-10-18T22:01:18.339Z,61.75
2022-10-18T22:03:47.647Z,61.70
2022-10-18T22:06:14.938Z,61.85
2022-10-18T22:08:43.493Z,62.09
2022-10-18T22:11:10.472Z,62.16
2022-10-18T22:13:36.849Z,62.34
2022-10-18T22:16:04.778Z,62.03
2022-10-18T22:18:32.399Z,62.19
2022-10-18T22:21:01.655Z,62.58
2022-10-18T22:23:35.467Z,62.18
2022-10-18T22:26:11.320Z,61.91
2022-10-18T22:28:38.614Z,61.99
2022-10-18T22:31:06.250Z,61.81
2022-10-18T22:33:32.691Z,62.01
2022-10-18T22:35:59.065Z,62.09
2022-10-18T22:38:25.996Z,62.38
2022-10-18T22:40:52.333Z,62.43
2022-10-18T22:43:18.734Z,62.59
2022-10-18T22:45:45.097Z,62.74
2022-10-18T22:48:11.410Z,62.42
2022-10-18T22:50:37.740Z,62.61
2022-10-18T22:53:04.116Z,62.55
2022-10-18T22:55:30.464Z,62.89
2022-10-18T22:57:56.790Z,62.91
2022-10-18T23:00:23.222Z,62.80
2022-10-18T23:02:49.898Z,62.72
2022-10-18T23:05:16.274Z,62.26
2022-10-18T23:07:47.673Z,62.25
2022-10-18T23:10:14.128Z,62.52
2022-10-18T23:12:40.555Z,62.84
2022-10-18T23:15:07.633Z,62.70
2022-10-18T23:17:34.180Z,63.04
2022-10-18T23:20:00.707Z,62.73
2022-10-18T23:22:27.066Z,63.13
2022-10-18T23:24:53.381Z,62.99
2022-10-18T23:27:19.734Z,63.24
2022-10-18T23:29:46.119Z,63.20
2022-10-18T23:32:12.493Z,63.24
2022-10-18T23:34:38.851Z,63.33
2022-10-18T23:37:05.327Z,63.07
2022-10-18T23:39:31.649Z,63.20
2022-10-18T23:41:57.985Z,63.33
2022-10-18T23:44:24.407Z,63.05
2022-10-18T23:46:50.731Z,63.21
2022-10-18T23:49:17.067Z,63.04
2022-10-18T23:51:43.404Z,63.34
2022-10-18T23:54:09.809Z,63.54
2022-10-18T23:56:38.499Z,63.20
2022-10-18T23:59:04.879Z,63.35
