createdAt,value
2024-05-09T00:00:46.351Z,4.30
2024-05-09T00:03:14.129Z,5.20
2024-05-09T00:05:42.719Z,4.27
2024-05-09T00:08:11.294Z,3.50
2024-05-09T00:10:40.697Z,3.70
2024-05-09T00:13:09.508Z,3.90
2024-05-09T00:15:37.494Z,3.40
2024-05-09T00:18:07.358Z,3.10
2024-05-09T00:20:39.368Z,4.10
2024-05-09T00:23:12.706Z,3.17
2024-05-09T00:25:41.313Z,2.93
2024-05-09T00:28:08.946Z,3.20
2024-05-09T00:30:37.451Z,3.33
2024-05-09T00:33:07.144Z,3.13
2024-05-09T00:35:36.299Z,2.57
2024-05-09T00:38:04.519Z,3.10
2024-05-09T00:40:40.261Z,2.60
2024-05-09T00:43:10.956Z,2.73
2024-05-09T00:45:38.838Z,3.80
2024-05-09T00:48:08.414Z,2.80
2024-05-09T00:50:38.808Z,2.70
2024-05-09T00:53:11.966Z,2.70
2024-05-09T00:55:40.292Z,3.20
2024-05-09T00:58:10.011Z,2.70
2024-05-09T01:00:40.289Z,2.87
2024-05-09T01:03:11.511Z,2.90
2024-05-09T01:05:41.143Z,2.30
2024-05-09T01:08:09.643Z,3.00
2024-05-09T01:10:37.715Z,2.57
2024-05-09T01:13:06.009Z,5.90
2024-05-09T01:15:34.138Z,4.30
2024-05-09T01:18:02.465Z,4.00
2024-05-09T01:20:39.673Z,3.77
2024-05-09T01:23:11.430Z,2.60
2024-05-09T01:25:39.387Z,2.33
2024-05-09T01:28:07.227Z,2.50
2024-05-09T01:30:37.169Z,3.13
2024-05-09T01:33:08.064Z,2.97
2024-05-09T01:35:37.798Z,2.37
2024-05-09T01:38:05.914Z,3.00
2024-05-09T01:40:38.005Z,2.83
2024-05-09T01:43:10.987Z,2.87
2024-05-09T01:45:39.893Z,3.43
2024-05-09T01:48:08.334Z,3.00
2024-05-09T01:50:40.140Z,2.47
2024-05-09T01:53:14.583Z,3.37
2024-05-09T01:55:43.073Z,3.00
2024-05-09T01:58:10.885Z,3.07
2024-05-09T02:00:42.454Z,3.13
2024-05-09T02:03:14.455Z,3.13
2024-05-09T02:05:44.881Z,3.53
2024-05-09T02:08:31.081Z,4.80
2024-05-09T02:10:58.776Z,6.43
2024-05-09T02:13:26.393Z,3.57
2024-05-09T02:15:53.918Z,3.67
2024-05-09T02:18:21.628Z,3.03
2024-05-09T02:20:49.424Z,3.07
2024-05-09T02:23:17.483Z,3.40
2024-05-09T02:25:45.020Z,3.37
2024-05-09T02:28:12.568Z,3.70
2024-05-09T02:30:41.846Z,2.67
2024-05-09T02:33:12.729Z,3.07
2024-05-09T02:35:42.775Z,3.00
2024-05-09T02:38:11.268Z,3.37
2024-05-09T02:40:40.051Z,3.07
2024-05-09T02:43:10.023Z,3.20
2024-05-09T02:45:38.959Z,3.00
2024-05-09T02:48:07.167Z,3.13
2024-05-09T02:50:39.044Z,3.40
2024-05-09T02:53:14.437Z,3.30
2024-05-09T02:55:42.922Z,3.40
2024-05-09T02:58:11.107Z,3.37
2024-05-09T03:00:41.470Z,3.10
2024-05-09T03:03:13.090Z,3.37
2024-05-09T03:05:43.138Z,2.80
2024-05-09T03:08:11.129Z,3.00
2024-05-09T03:10:39.569Z,5.20
2024-05-09T03:13:08.372Z,5.10
2024-05-09T03:15:36.247Z,3.80
2024-05-09T03:18:04.901Z,3.60
2024-05-09T03:20:35.085Z,2.30
2024-05-09T03:23:04.987Z,2.70
2024-05-09T03:25:33.207Z,2.67
2024-05-09T03:28:00.903Z,4.27
2024-05-09T03:30:39.064Z,3.27
2024-05-09T03:33:19.090Z,2.53
2024-05-09T03:35:48.844Z,3.10
2024-05-09T03:38:17.305Z,3.53
2024-05-09T03:40:49.511Z,4.13
2024-05-09T03:43:17.914Z,3.33
2024-05-09T03:45:45.945Z,4.23
2024-05-09T03:48:14.002Z,7.23
2024-05-09T03:50:42.068Z,4.60
2024-05-09T03:53:13.907Z,2.00
2024-05-09T03:55:41.658Z,2.23
2024-05-09T03:58:09.339Z,1.87
2024-05-09T04:00:39.401Z,2.40
2024-05-09T04:03:10.635Z,1.90
2024-05-09T04:05:41.609Z,2.20
2024-05-09T04:08:10.685Z,2.70
2024-05-09T04:10:38.570Z,2.47
2024-05-09T04:13:06.085Z,3.00
2024-05-09T04:15:33.816Z,3.30
2024-05-09T04:18:02.173Z,3.33
2024-05-09T04:20:37.627Z,3.50
2024-05-09T04:23:09.555Z,3.97
2024-05-09T04:25:37.829Z,2.93
2024-05-09T04:28:05.825Z,3.90
2024-05-09T04:30:38.376Z,3.37
2024-05-09T04:33:10.885Z,3.90
2024-05-09T04:35:42.294Z,3.10
2024-05-09T04:38:10.530Z,3.37
2024-05-09T04:40:38.459Z,4.10
2024-05-09T04:43:07.097Z,4.17
2024-05-09T04:45:35.263Z,4.33
2024-05-09T04:48:03.729Z,3.90
2024-05-09T04:50:36.940Z,3.60
2024-05-09T04:53:08.143Z,4.20
2024-05-09T04:55:37.411Z,3.17
2024-05-09T04:58:05.813Z,5.13
2024-05-09T05:00:37.328Z,3.80
2024-05-09T05:03:08.490Z,4.87
2024-05-09T05:05:41.335Z,6.17
2024-05-09T05:08:13.219Z,4.23
2024-05-09T05:10:41.357Z,4.70
2024-05-09T05:13:22.833Z,3.80
2024-05-09T05:15:52.663Z,4.07
2024-05-09T05:18:20.544Z,4.37
2024-05-09T05:20:48.661Z,3.90
2024-05-09T05:23:16.955Z,3.93
2024-05-09T05:25:44.968Z,3.83
2024-05-09T05:28:12.506Z,3.80
2024-05-09T05:30:41.240Z,4.57
2024-05-09T05:33:11.097Z,4.67
2024-05-09T05:35:38.873Z,4.07
2024-05-09T05:38:10.162Z,4.50
2024-05-09T05:40:39.092Z,4.90
2024-05-09T05:43:11.343Z,4.80
2024-05-09T05:45:39.426Z,4.63
2024-05-09T05:48:08.261Z,4.33
2024-05-09T05:50:38.044Z,4.10
2024-05-09T05:53:08.277Z,4.40
2024-05-09T05:55:40.422Z,3.90
2024-05-09T05:58:11.870Z,4.20
2024-05-09T06:00:40.850Z,5.13
2024-05-09T06:03:10.277Z,4.40
2024-05-09T06:05:44.122Z,4.10
2024-05-09T06:08:12.420Z,3.90
2024-05-09T06:10:41.391Z,4.20
2024-05-09T06:13:13.325Z,4.17
2024-05-09T06:15:41.745Z,4.20
2024-05-09T06:18:10.828Z,4.23
2024-05-09T06:20:40.454Z,4.50
2024-05-09T06:23:09.156Z,3.80
2024-05-09T06:25:37.217Z,3.60
2024-05-09T06:28:05.243Z,3.80
2024-05-09T06:30:42.407Z,4.03
2024-05-09T06:33:13.190Z,4.50
2024-05-09T06:35:42.907Z,3.87
2024-05-09T06:38:10.784Z,3.77
2024-05-09T06:40:42.623Z,3.87
2024-05-09T06:43:20.457Z,4.00
2024-05-09T06:45:49.084Z,6.53
2024-05-09T06:48:19.492Z,4.60
2024-05-09T06:50:47.810Z,4.17
2024-05-09T06:53:15.889Z,4.40
2024-05-09T06:55:43.758Z,4.03
2024-05-09T06:58:11.402Z,3.40
2024-05-09T07:00:41.151Z,4.03
2024-05-09T07:03:11.588Z,3.63
2024-05-09T07:05:40.506Z,3.70
2024-05-09T07:08:08.466Z,3.30
2024-05-09T07:10:37.053Z,3.90
2024-05-09T07:13:15.331Z,3.50
2024-05-09T07:15:43.284Z,3.93
2024-05-09T07:18:20.099Z,3.57
2024-05-09T07:20:49.299Z,3.63
2024-05-09T07:23:18.122Z,2.73
2024-05-09T07:25:45.976Z,2.90
2024-05-09T07:28:21.446Z,3.73
2024-05-09T07:30:48.987Z,3.43
2024-05-09T07:33:22.191Z,3.33
2024-05-09T07:35:51.343Z,2.60
2024-05-09T07:38:19.136Z,2.90
2024-05-09T07:40:47.050Z,2.53
2024-05-09T07:43:15.911Z,2.70
2024-05-09T07:45:51.434Z,2.93
2024-05-09T07:52:37.918Z,3.07
2024-05-09T07:53:47.758Z,3.00
2024-05-09T07:56:21.252Z,3.57
2024-05-09T07:58:51.562Z,3.17
2024-05-09T08:01:19.771Z,3.00
2024-05-09T08:03:47.689Z,2.57
2024-05-09T08:06:15.417Z,3.00
2024-05-09T08:08:43.029Z,2.97
2024-05-09T08:11:10.666Z,2.00
2024-05-09T08:13:38.348Z,2.83
2024-05-09T08:16:06.228Z,2.57
2024-05-09T08:18:34.088Z,2.30
2024-05-09T08:21:01.736Z,2.10
2024-05-09T08:23:29.234Z,2.23
2024-05-09T08:25:56.788Z,1.97
2024-05-09T08:28:24.521Z,1.60
2024-05-09T08:30:52.400Z,1.53
2024-05-09T08:33:20.162Z,1.77
2024-05-09T08:35:47.767Z,1.70
2024-05-09T08:38:15.499Z,1.73
2024-05-09T08:40:43.320Z,2.00
2024-05-09T08:43:12.484Z,1.60
2024-05-09T08:45:44.353Z,1.93
2024-05-09T08:48:14.526Z,1.70
2024-05-09T08:50:43.662Z,2.00
2024-05-09T08:53:11.746Z,2.40
2024-05-09T08:55:42.110Z,2.07
2024-05-09T08:58:18.487Z,2.00
2024-05-09T09:00:46.767Z,2.20
2024-05-09T09:03:26.028Z,1.90
2024-05-09T09:05:56.725Z,2.10
2024-05-09T09:08:24.241Z,2.00
2024-05-09T09:10:54.335Z,2.43
2024-05-09T09:13:21.964Z,1.90
2024-05-09T09:15:50.363Z,1.97
2024-05-09T09:18:19.337Z,1.70
2024-05-09T09:20:47.146Z,1.80
2024-05-09T09:23:15.948Z,2.00
2024-05-09T09:25:43.487Z,1.83
2024-05-09T09:28:11.354Z,2.10
2024-05-09T09:30:42.389Z,2.03
2024-05-09T09:33:10.456Z,1.90
2024-05-09T09:35:40.098Z,2.17
2024-05-09T09:38:08.318Z,2.10
2024-05-09T09:40:41.092Z,1.70
2024-05-09T09:43:15.096Z,1.63
2024-05-09T09:45:44.277Z,2.10
2024-05-09T09:48:13.059Z,2.10
2024-05-09T09:50:41.019Z,1.97
2024-05-09T09:53:08.809Z,2.20
2024-05-09T09:55:36.570Z,1.80
2024-05-09T09:58:06.490Z,1.60
2024-05-09T10:00:35.560Z,1.83
2024-05-09T10:03:03.348Z,2.20
2024-05-09T10:05:32.130Z,1.70
2024-05-09T10:08:02.070Z,1.83
2024-05-09T10:10:33.527Z,1.73
2024-05-09T10:13:04.848Z,1.63
2024-05-09T10:15:52.992Z,1.60
2024-05-09T10:18:28.445Z,1.50
2024-05-09T10:20:59.769Z,2.10
2024-05-09T10:23:28.486Z,2.00
2024-05-09T10:26:06.326Z,1.77
2024-05-09T10:28:35.927Z,1.50
2024-05-09T10:31:11.132Z,1.40
2024-05-09T10:33:42.048Z,1.67
2024-05-09T10:36:19.552Z,1.90
2024-05-09T10:38:47.112Z,1.93
2024-05-09T10:41:14.721Z,1.70
2024-05-09T10:43:42.650Z,2.00
2024-05-09T10:46:11.025Z,1.63
2024-05-09T10:48:39.506Z,1.50
2024-05-09T10:51:07.175Z,1.80
2024-05-09T10:53:42.375Z,1.93
2024-05-09T10:56:10.277Z,1.53
2024-05-09T10:58:38.167Z,1.40
2024-05-09T11:01:07.286Z,1.70
2024-05-09T11:03:35.983Z,1.50
2024-05-09T11:06:04.061Z,1.37
2024-05-09T11:08:32.946Z,1.87
2024-05-09T11:11:00.736Z,1.40
2024-05-09T11:13:31.652Z,1.60
2024-05-09T11:16:03.024Z,1.60
2024-05-09T11:18:35.278Z,1.80
2024-05-09T11:21:12.303Z,1.40
2024-05-09T11:23:40.033Z,1.70
2024-05-09T11:26:07.912Z,1.70
2024-05-09T11:28:35.397Z,1.80
2024-05-09T11:31:08.016Z,2.07
2024-05-09T11:33:44.082Z,1.90
2024-05-09T11:36:12.036Z,1.57
2024-05-09T11:38:39.658Z,1.40
2024-05-09T11:41:07.246Z,1.27
2024-05-09T11:43:34.787Z,1.80
2024-05-09T11:46:03.660Z,1.67
2024-05-09T11:48:32.390Z,1.67
2024-05-09T11:51:00.299Z,1.40
2024-05-09T11:53:27.839Z,1.40
2024-05-09T11:55:55.377Z,1.20
2024-05-09T11:58:23.759Z,1.20
2024-05-09T12:00:51.678Z,1.47
2024-05-09T12:03:19.552Z,1.40
2024-05-09T12:05:47.296Z,1.57
2024-05-09T12:08:15.044Z,1.53
2024-05-09T12:10:42.836Z,1.40
2024-05-09T12:13:10.434Z,1.67
2024-05-09T12:15:39.041Z,1.67
2024-05-09T12:18:08.219Z,1.13
2024-05-09T12:20:39.080Z,1.50
2024-05-09T12:23:09.494Z,1.60
2024-05-09T12:25:38.187Z,1.90
2024-05-09T12:28:06.271Z,1.73
2024-05-09T12:30:38.301Z,1.63
2024-05-09T12:33:12.774Z,1.50
2024-05-09T12:35:44.190Z,1.43
2024-05-09T12:38:14.552Z,1.43
2024-05-09T12:40:43.025Z,1.30
2024-05-09T12:43:11.574Z,1.13
2024-05-09T12:45:40.052Z,1.33
2024-05-09T12:48:12.271Z,1.20
2024-05-09T12:50:41.780Z,1.60
2024-05-09T12:53:09.707Z,1.50
2024-05-09T12:55:44.964Z,2.47
2024-05-09T12:58:24.398Z,1.57
2024-05-09T13:00:53.012Z,1.33
2024-05-09T13:03:21.278Z,1.43
2024-05-09T13:05:50.035Z,1.30
2024-05-09T13:08:17.856Z,1.40
2024-05-09T13:10:45.449Z,1.67
2024-05-09T13:13:13.220Z,1.80
2024-05-09T13:15:40.990Z,1.70
2024-05-09T13:18:09.485Z,1.57
2024-05-09T13:20:37.699Z,1.40
2024-05-09T13:23:07.312Z,3.03
2024-05-09T13:25:35.825Z,1.37
2024-05-09T13:28:04.691Z,1.27
2024-05-09T13:30:39.985Z,1.50
2024-05-09T13:33:13.098Z,1.40
2024-05-09T13:35:48.716Z,1.90
2024-05-09T13:38:22.073Z,1.70
2024-05-09T13:40:50.699Z,1.47
2024-05-09T13:43:19.237Z,1.57
2024-05-09T13:45:47.392Z,1.30
2024-05-09T13:48:15.293Z,1.50
2024-05-09T13:50:42.917Z,1.60
2024-05-09T13:53:10.419Z,1.70
2024-05-09T13:55:39.392Z,1.23
2024-05-09T13:58:08.640Z,1.47
2024-05-09T14:00:45.051Z,2.33
2024-05-09T14:03:17.625Z,1.20
2024-05-09T14:05:47.235Z,1.70
2024-05-09T14:08:15.982Z,1.40
2024-05-09T14:10:46.457Z,1.73
2024-05-09T14:13:14.407Z,1.30
2024-05-09T14:15:42.150Z,1.40
2024-05-09T14:18:13.121Z,1.77
2024-05-09T14:20:41.826Z,1.50
2024-05-09T14:23:09.661Z,1.70
2024-05-09T14:25:42.024Z,1.70
2024-05-09T14:28:11.328Z,1.40
2024-05-09T14:30:39.637Z,1.47
2024-05-09T14:33:08.883Z,1.10
2024-05-09T14:35:40.207Z,1.60
2024-05-09T14:38:08.991Z,1.50
2024-05-09T14:40:42.254Z,1.70
2024-05-09T14:43:15.917Z,1.53
2024-05-09T14:45:44.049Z,1.50
2024-05-09T14:48:12.283Z,1.80
2024-05-09T14:50:40.871Z,1.13
2024-05-09T14:53:09.259Z,1.73
2024-05-09T14:55:38.071Z,1.50
2024-05-09T14:58:07.513Z,1.77
2024-05-09T15:00:41.554Z,1.37
2024-05-09T15:03:12.274Z,1.60
2024-05-09T15:05:40.049Z,1.73
2024-05-09T15:08:08.455Z,1.43
2024-05-09T15:10:37.201Z,1.93
2024-05-09T15:13:08.051Z,1.70
2024-05-09T15:15:37.686Z,2.10
2024-05-09T15:18:06.411Z,1.50
2024-05-09T15:20:36.556Z,1.43
2024-05-09T15:23:06.878Z,1.90
2024-05-09T15:25:35.981Z,1.40
2024-05-09T15:28:04.676Z,1.70
2024-05-09T15:30:33.940Z,1.70
2024-05-09T15:33:06.751Z,2.20
2024-05-09T15:35:35.947Z,1.40
2024-05-09T15:38:04.409Z,1.47
2024-05-09T15:40:39.067Z,1.50
2024-05-09T15:43:10.081Z,1.50
2024-05-09T15:45:39.880Z,1.70
2024-05-09T15:48:09.353Z,1.40
2024-05-09T15:50:40.912Z,1.53
2024-05-09T15:53:11.924Z,1.80
2024-05-09T15:55:40.220Z,1.60
2024-05-09T15:58:08.052Z,1.47
2024-05-09T16:00:39.841Z,1.70
2024-05-09T16:03:10.781Z,1.30
2024-05-09T16:05:39.079Z,1.70
2024-05-09T16:08:07.452Z,1.50
2024-05-09T16:10:35.591Z,1.90
2024-05-09T16:13:04.138Z,1.60
2024-05-09T16:15:32.379Z,1.57
2024-05-09T16:18:00.521Z,1.67
2024-05-09T16:20:37.444Z,1.10
2024-05-09T16:23:09.101Z,1.50
2024-05-09T16:25:37.292Z,1.40
2024-05-09T16:28:08.962Z,1.50
2024-05-09T16:30:39.091Z,1.87
2024-05-09T16:33:07.501Z,1.30
2024-05-09T16:35:35.622Z,1.50
2024-05-09T16:38:03.697Z,1.50
2024-05-09T16:40:37.939Z,1.10
2024-05-09T16:43:08.691Z,1.40
2024-05-09T16:45:36.879Z,1.30
2024-05-09T16:48:04.903Z,1.30
2024-05-09T16:50:34.761Z,1.23
2024-05-09T16:53:07.059Z,1.20
2024-05-09T16:55:35.566Z,1.30
2024-05-09T16:58:04.454Z,1.63
2024-05-09T17:00:40.171Z,1.33
2024-05-09T17:03:11.763Z,1.20
2024-05-09T17:05:40.633Z,1.17
2024-05-09T17:08:08.870Z,1.20
2024-05-09T17:10:37.006Z,1.40
2024-05-09T17:13:06.856Z,1.30
2024-05-09T17:15:36.650Z,1.37
2024-05-09T17:18:05.330Z,1.57
2024-05-09T17:20:36.013Z,1.27
2024-05-09T17:23:12.878Z,1.40
2024-05-09T17:25:41.312Z,1.40
2024-05-09T17:28:09.603Z,1.37
2024-05-09T17:30:39.597Z,1.20
2024-05-09T17:33:10.245Z,1.20
2024-05-09T17:35:38.890Z,1.40
2024-05-09T17:38:06.974Z,1.63
2024-05-09T17:40:37.075Z,1.87
2024-05-09T17:43:07.681Z,1.50
2024-05-09T17:45:41.083Z,1.60
2024-05-09T17:48:10.684Z,1.70
2024-05-09T17:50:39.601Z,1.73
2024-05-09T17:53:07.345Z,1.80
2024-05-09T17:55:35.747Z,2.27
2024-05-09T17:58:04.620Z,2.00
2024-05-09T18:00:38.361Z,2.50
2024-05-09T18:03:12.424Z,1.70
2024-05-09T18:05:41.823Z,2.20
2024-05-09T18:08:09.972Z,1.70
2024-05-09T18:10:39.770Z,1.70
2024-05-09T18:13:12.214Z,2.43
2024-05-09T18:15:40.535Z,1.87
2024-05-09T18:18:09.313Z,1.97
2024-05-09T18:20:43.229Z,2.30
2024-05-09T18:23:15.909Z,2.03
2024-05-09T18:25:44.725Z,2.17
2024-05-09T18:28:12.447Z,1.93
2024-05-09T18:30:41.211Z,2.30
2024-05-09T18:33:11.372Z,2.30
2024-05-09T18:35:39.566Z,2.23
2024-05-09T18:38:07.207Z,1.90
2024-05-09T18:40:37.430Z,2.40
2024-05-09T18:43:08.962Z,1.60
2024-05-09T18:45:38.181Z,1.60
2024-05-09T18:48:07.215Z,1.97
2024-05-09T18:50:39.110Z,1.60
2024-05-09T18:53:08.852Z,1.80
2024-05-09T18:55:36.523Z,1.67
2024-05-09T18:58:04.762Z,1.80
2024-05-09T19:00:36.420Z,1.87
2024-05-09T19:03:12.403Z,1.77
2024-05-09T19:05:42.804Z,2.10
2024-05-09T19:08:11.431Z,2.23
2024-05-09T19:10:39.713Z,1.60
2024-05-09T19:13:11.668Z,1.60
2024-05-09T19:15:41.724Z,1.80
2024-05-09T19:18:10.705Z,1.60
2024-05-09T19:20:39.086Z,1.70
2024-05-09T19:23:07.643Z,2.03
2024-05-09T19:25:36.229Z,1.63
2024-05-09T19:28:05.360Z,1.70
2024-05-09T19:30:39.123Z,1.60
2024-05-09T19:33:10.806Z,1.80
2024-05-09T19:35:39.519Z,1.63
2024-05-09T19:38:07.172Z,1.50
2024-05-09T19:40:35.626Z,1.67
2024-05-09T19:43:05.007Z,2.13
2024-05-09T19:45:34.380Z,2.07
2024-05-09T19:48:03.123Z,1.70
2024-05-09T19:50:37.567Z,1.70
2024-05-09T19:53:10.817Z,1.80
2024-05-09T19:55:38.878Z,1.90
2024-05-09T19:58:07.835Z,1.30
2024-05-09T20:00:38.489Z,2.30
2024-05-09T20:03:08.876Z,2.27
2024-05-09T20:05:37.652Z,2.10
2024-05-09T20:08:06.216Z,2.30
2024-05-09T20:10:35.671Z,2.07
2024-05-09T20:13:08.522Z,1.67
2024-05-09T20:15:37.937Z,1.53
2024-05-09T20:18:06.755Z,1.83
2024-05-09T20:20:39.814Z,2.00
2024-05-09T20:23:13.556Z,2.00
2024-05-09T20:25:41.317Z,2.30
2024-05-09T20:28:09.075Z,1.93
2024-05-09T20:30:37.088Z,2.00
2024-05-09T20:33:07.326Z,1.80
2024-05-09T20:35:36.408Z,1.90
2024-05-09T20:38:04.551Z,2.00
2024-05-09T20:40:36.480Z,1.80
2024-05-09T20:43:07.512Z,1.70
2024-05-09T20:45:35.649Z,2.03
2024-05-09T20:48:03.735Z,1.50
2024-05-09T20:50:38.230Z,1.93
2024-05-09T20:53:13.181Z,1.60
2024-05-09T20:55:41.816Z,1.77
2024-05-09T20:58:10.105Z,2.13
2024-05-09T21:00:41.513Z,2.07
2024-05-09T21:03:12.611Z,2.10
2024-05-09T21:05:41.166Z,1.83
2024-05-09T21:08:09.210Z,2.10
2024-05-09T21:10:37.734Z,1.80
2024-05-09T21:13:06.822Z,1.90
2024-05-09T21:15:35.655Z,2.57
2024-05-09T21:18:04.074Z,2.10
2024-05-09T21:20:33.518Z,1.57
2024-05-09T21:23:02.528Z,2.00
2024-05-09T21:25:30.467Z,1.70
2024-05-09T21:27:58.291Z,1.80
2024-05-09T21:30:32.955Z,1.80
2024-05-09T21:33:09.946Z,2.20
2024-05-09T21:35:38.907Z,1.63
2024-05-09T21:38:07.368Z,2.20
2024-05-09T21:40:36.598Z,1.97
2024-05-09T21:43:05.609Z,1.67
2024-05-09T21:45:33.798Z,1.97
2024-05-09T21:48:03.556Z,1.70
2024-05-09T21:50:37.189Z,2.10
2024-05-09T21:53:08.409Z,1.70
2024-05-09T21:55:36.031Z,2.10
2024-05-09T21:58:04.081Z,2.13
2024-05-09T22:00:36.581Z,1.97
2024-05-09T22:03:06.897Z,2.00
2024-05-09T22:05:35.565Z,2.13
2024-05-09T22:08:03.574Z,1.87
2024-05-09T22:10:34.978Z,1.80
2024-05-09T22:13:05.294Z,1.87
2024-05-09T22:15:37.832Z,1.60
2024-05-09T22:18:08.637Z,1.57
2024-05-09T22:20:39.320Z,1.80
2024-05-09T22:23:08.509Z,2.07
2024-05-09T22:25:37.141Z,2.10
2024-05-09T22:28:05.330Z,1.70
2024-05-09T22:30:37.309Z,2.00
2024-05-09T22:33:08.291Z,2.00
2024-05-09T22:35:36.803Z,2.00
2024-05-09T22:38:04.557Z,1.57
2024-05-09T22:40:42.036Z,1.50
2024-05-09T22:43:17.939Z,2.03
2024-05-09T22:45:45.967Z,1.93
2024-05-09T22:48:13.808Z,1.73
2024-05-09T22:50:41.603Z,1.60
2024-05-09T22:53:09.336Z,1.73
2024-05-09T22:55:36.830Z,1.60
2024-05-09T22:58:04.451Z,2.07
2024-05-09T23:00:33.071Z,1.90
2024-05-09T23:03:02.021Z,1.80
2024-05-09T23:05:30.182Z,1.93
2024-05-09T23:07:57.867Z,1.60
2024-05-09T23:10:32.315Z,1.90
2024-05-09T23:13:04.322Z,1.63
2024-05-09T23:15:32.150Z,1.80
2024-05-09T23:18:00.109Z,1.97
2024-05-09T23:20:36.211Z,1.50
2024-05-09T23:23:11.522Z,1.77
2024-05-09T23:25:41.425Z,1.70
2024-05-09T23:28:09.453Z,1.63
2024-05-09T23:30:39.978Z,2.40
2024-05-09T23:33:10.753Z,2.27
2024-05-09T23:35:38.882Z,1.70
2024-05-09T23:38:06.395Z,1.70
2024-05-09T23:40:39.026Z,1.80
2024-05-09T23:43:09.410Z,1.73
2024-05-09T23:45:37.412Z,1.67
2024-05-09T23:48:05.650Z,1.40
2024-05-09T23:50:37.215Z,1.53
2024-05-09T23:53:08.343Z,1.83
2024-05-09T23:55:37.415Z,2.60
2024-05-09T23:58:05.283Z,1.90
