createdAt,value
2019-02-20T10:14:36.685Z,51.49
2019-02-20T10:17:06.694Z,51.53
2019-02-20T10:19:36.996Z,51.77
2019-02-20T10:22:07.408Z,51.91
2019-02-20T10:24:39.161Z,51.87
2019-02-20T10:27:09.134Z,51.73
2019-02-20T10:29:40.554Z,51.60
2019-02-20T10:32:10.924Z,51.51
2019-02-20T10:34:41.285Z,51.43
2019-02-20T10:37:11.742Z,51.35
2019-02-20T10:39:41.866Z,51.31
2019-02-20T10:42:12.165Z,51.27
2019-02-20T10:44:42.557Z,51.26
2019-02-20T10:47:14.164Z,51.26
2019-02-20T10:49:44.544Z,51.25
2019-02-20T10:52:14.602Z,51.25
2019-02-20T10:54:45.638Z,51.25
2019-02-20T10:57:16.136Z,51.24
2019-02-20T10:59:46.214Z,51.19
2019-02-20T11:02:16.769Z,51.07
2019-02-20T11:04:47.373Z,50.98
2019-02-20T11:07:17.468Z,50.90
2019-02-20T11:09:47.520Z,50.81
2019-02-20T11:12:17.573Z,50.77
2019-02-20T11:14:48.994Z,50.70
2019-02-20T11:17:19.785Z,50.67
2019-02-20T11:19:49.887Z,50.65
2019-02-20T11:22:20.632Z,50.64
2019-02-20T11:24:50.800Z,50.63
2019-02-20T11:27:21.109Z,50.66
2019-02-20T11:29:51.446Z,50.61
2019-02-20T11:32:21.875Z,50.62
2019-02-20T11:34:51.959Z,50.61
2019-02-20T11:37:23.134Z,50.59
2019-02-20T11:39:54.041Z,50.58
2019-02-20T11:42:24.259Z,50.55
2019-02-20T11:44:54.596Z,50.53
2019-02-20T11:47:24.685Z,50.54
2019-02-20T11:49:54.711Z,50.54
2019-02-20T11:52:24.712Z,50.57
2019-02-20T11:54:55.039Z,50.54
2019-02-20T11:57:25.071Z,50.53
2019-02-20T11:59:55.398Z,50.48
2019-02-20T12:02:25.556Z,50.48
2019-02-20T12:04:55.633Z,50.44
2019-02-20T12:07:25.921Z,50.48
2019-02-20T12:09:56.289Z,50.44
2019-02-20T12:12:26.658Z,50.43
2019-02-20T12:14:56.997Z,50.41
2019-02-20T12:17:27.324Z,50.41
2019-02-20T12:19:57.425Z,50.40
2019-02-20T12:22:27.447Z,50.37
2019-02-20T12:24:59.255Z,50.40
2019-02-20T12:27:29.411Z,50.39
2019-02-20T12:29:59.502Z,50.38
2019-02-20T12:32:30.951Z,50.36
2019-02-20T12:35:01.350Z,50.29
2019-02-20T12:37:31.465Z,50.24
2019-02-20T12:40:01.495Z,50.21
2019-02-20T12:42:32.658Z,50.17
2019-02-20T12:45:02.685Z,50.12
2019-02-20T12:47:33.983Z,50.08
2019-02-20T12:50:06.043Z,50.08
2019-02-20T12:52:36.151Z,50.04
2019-02-20T12:55:07.318Z,50.03
2019-02-20T12:57:37.405Z,50.02
2019-02-20T13:00:12.920Z,50.00
2019-02-20T13:02:43.422Z,49.97
2019-02-20T13:05:13.705Z,49.97
2019-02-20T13:07:43.922Z,49.95
2019-02-20T13:10:13.944Z,49.92
2019-02-20T13:12:44.298Z,49.96
2019-02-20T13:15:14.393Z,49.96
2019-02-20T13:17:44.693Z,50.00
2019-02-20T13:20:15.403Z,50.02
2019-02-20T13:22:45.742Z,50.01
2019-02-20T13:25:15.908Z,49.98
2019-02-20T13:27:45.908Z,50.01
2019-02-20T13:30:16.538Z,49.97
2019-02-20T13:32:46.976Z,49.97
2019-02-20T13:35:18.658Z,49.93
2019-02-20T13:37:49.770Z,49.91
2019-02-20T13:40:20.121Z,49.87
2019-02-20T13:42:50.285Z,49.85
2019-02-20T13:45:20.584Z,49.82
2019-02-20T13:47:50.667Z,49.77
2019-02-20T13:50:20.930Z,49.75
2019-02-20T13:52:52.592Z,49.73
2019-02-20T13:55:23.841Z,49.71
2019-02-20T13:57:53.827Z,49.72
2019-02-20T14:00:24.121Z,49.75
2019-02-20T14:02:54.449Z,49.76
2019-02-20T14:05:25.033Z,49.76
2019-02-20T14:07:56.687Z,49.78
2019-02-20T14:10:26.694Z,49.80
2019-02-20T14:12:56.972Z,49.82
2019-02-20T14:15:27.288Z,49.79
2019-02-20T14:17:57.385Z,49.80
2019-02-20T14:20:27.378Z,49.80
2019-02-20T14:22:57.803Z,49.80
2019-02-20T14:25:28.149Z,49.79
2019-02-20T14:27:58.533Z,49.77
2019-02-20T14:30:28.936Z,49.77
2019-02-20T14:33:00.825Z,49.79
2019-02-20T14:35:31.173Z,49.80
2019-02-20T14:38:01.245Z,49.79
2019-02-20T14:40:31.595Z,49.76
2019-02-20T14:43:01.710Z,49.76
2019-02-20T14:45:31.709Z,49.76
2019-02-20T14:48:02.464Z,49.78
2019-02-20T14:50:32.544Z,49.78
2019-02-20T14:53:02.714Z,49.75
2019-02-20T14:55:32.967Z,49.76
2019-02-20T14:58:03.937Z,49.75
2019-02-20T15:00:34.220Z,49.73
2019-02-20T15:03:05.217Z,49.74
2019-02-20T15:05:35.533Z,49.72
2019-02-20T15:08:05.718Z,49.71
2019-02-20T15:10:35.706Z,49.68
2019-02-20T15:13:05.777Z,49.66
2019-02-20T15:15:35.817Z,49.64
2019-02-20T15:18:06.073Z,49.64
2019-02-20T15:20:36.415Z,49.65
2019-02-20T15:23:06.905Z,49.65
2019-02-20T15:25:37.239Z,49.65
2019-02-20T15:28:07.596Z,49.67
2019-02-20T15:30:38.379Z,49.71
2019-02-20T15:33:08.376Z,49.68
2019-02-20T15:35:38.662Z,49.66
2019-02-20T15:38:09.367Z,49.71
2019-02-20T15:40:39.698Z,49.71
2019-02-20T15:43:10.712Z,49.71
2019-02-20T15:45:41.522Z,49.70
2019-02-20T15:48:11.612Z,49.73
2019-02-20T15:50:41.872Z,49.76
2019-02-20T15:53:12.136Z,49.75
2019-02-20T15:55:42.395Z,49.75
2019-02-20T15:58:12.494Z,49.75
2019-02-20T16:00:44.345Z,49.75
2019-02-20T16:03:14.264Z,49.75
2019-02-20T16:05:44.273Z,49.77
2019-02-20T16:08:14.525Z,49.78
2019-02-20T16:10:45.558Z,49.78
2019-02-20T16:13:15.902Z,49.79
2019-02-20T16:15:45.997Z,49.80
2019-02-20T16:18:16.280Z,49.81
2019-02-20T16:20:48.110Z,49.81
2019-02-20T16:23:18.447Z,49.82
2019-02-20T16:25:48.535Z,49.82
2019-02-20T16:28:18.910Z,49.80
2019-02-20T16:30:48.905Z,49.81
2019-02-20T16:33:18.907Z,49.79
2019-02-20T16:35:50.178Z,49.79
2019-02-20T16:38:22.003Z,49.80
2019-02-20T16:40:52.969Z,49.80
2019-02-20T16:43:23.297Z,49.79
2019-02-20T16:45:53.300Z,49.79
2019-02-20T16:48:23.340Z,49.78
2019-02-20T16:50:53.445Z,49.78
2019-02-20T16:53:23.469Z,49.82
2019-02-20T16:55:55.636Z,49.78
2019-02-20T16:58:25.783Z,49.79
2019-02-20T17:00:56.322Z,49.81
2019-02-20T17:03:26.619Z,49.81
2019-02-20T17:05:56.957Z,49.82
2019-02-20T17:08:27.029Z,49.83
2019-02-20T17:10:57.626Z,49.86
2019-02-20T17:13:27.616Z,49.89
2019-02-20T17:15:57.620Z,49.88
2019-02-20T17:18:27.912Z,49.90
2019-02-20T17:20:57.986Z,49.91
2019-02-20T17:23:27.992Z,49.92
2019-02-20T17:25:58.653Z,49.91
2019-02-20T17:28:28.742Z,49.95
2019-02-20T17:31:00.421Z,49.97
2019-02-20T17:33:30.515Z,49.99
2019-02-20T17:36:00.531Z,50.01
2019-02-20T17:38:31.264Z,50.01
2019-02-20T17:41:01.606Z,50.05
2019-02-20T17:43:31.927Z,50.04
2019-02-20T17:46:02.324Z,50.07
2019-02-20T17:48:33.512Z,50.08
2019-02-20T17:51:03.552Z,50.09
2019-02-20T17:53:34.103Z,50.09
2019-02-20T17:56:04.179Z,50.12
2019-02-20T17:58:34.297Z,50.14
2019-02-20T18:01:06.005Z,50.16
2019-02-20T18:03:36.360Z,50.20
2019-02-20T18:06:07.756Z,50.21
2019-02-20T18:08:38.099Z,50.22
2019-02-20T18:11:10.654Z,50.25
2019-02-20T18:13:41.271Z,50.27
2019-02-20T18:16:11.268Z,50.29
2019-02-20T18:18:41.284Z,50.31
2019-02-20T18:21:11.576Z,50.31
2019-02-20T18:23:41.647Z,50.33
2019-02-20T18:26:11.988Z,50.37
2019-02-20T18:28:42.077Z,50.40
2019-02-20T18:31:12.584Z,50.40
2019-02-20T18:33:42.765Z,50.43
2019-02-20T18:36:12.814Z,50.44
2019-02-20T18:38:42.835Z,50.47
2019-02-20T18:41:14.501Z,50.49
2019-02-20T18:43:44.761Z,50.52
2019-02-20T18:46:15.676Z,50.52
2019-02-20T18:48:45.938Z,50.53
2019-02-20T18:51:16.028Z,50.55
2019-02-20T18:53:46.066Z,50.60
2019-02-20T18:56:16.122Z,50.64
2019-02-20T18:58:48.889Z,50.64
2019-02-20T19:01:18.919Z,50.67
2019-02-20T19:03:49.154Z,50.67
2019-02-20T19:06:19.333Z,50.71
2019-02-20T19:08:52.219Z,50.71
2019-02-20T19:11:36.340Z,50.74
2019-02-20T19:14:12.471Z,50.77
2019-02-20T19:16:50.951Z,50.81
2019-02-20T19:19:40.948Z,50.83
2019-02-20T19:22:44.644Z,50.85
2019-02-20T19:25:40.046Z,50.85
2019-02-20T19:28:24.060Z,50.90
2019-02-20T19:31:17.805Z,50.94
2019-02-20T19:34:21.221Z,50.95
2019-02-20T19:37:24.620Z,50.97
2019-02-20T19:40:06.918Z,51.00
2019-02-20T19:43:02.350Z,51.03
2019-02-20T19:45:40.460Z,51.06
2019-02-20T19:48:36.449Z,51.09
2019-02-20T19:51:39.542Z,51.11
2019-02-20T19:54:29.530Z,51.12
2019-02-20T19:57:15.280Z,51.13
2019-02-20T20:00:25.254Z,51.12
2019-02-20T20:03:01.659Z,51.16
2019-02-20T20:05:53.163Z,51.19
2019-02-20T20:08:29.239Z,51.21
2019-02-20T20:11:07.299Z,51.26
2019-02-20T20:14:00.310Z,51.27
2019-02-20T20:16:57.380Z,51.29
2019-02-20T20:19:45.305Z,51.32
2019-02-20T20:22:38.201Z,51.36
2019-02-20T20:25:17.460Z,51.37
2019-02-20T20:27:55.507Z,51.40
2019-02-20T20:30:55.470Z,51.45
2019-02-20T20:33:46.108Z,51.45
2019-02-20T20:36:19.781Z,51.50
2019-02-20T20:39:07.855Z,51.52
2019-02-20T20:42:12.452Z,51.53
2019-02-20T20:44:56.983Z,51.55
2019-02-20T20:47:37.119Z,51.60
2019-02-20T20:50:23.620Z,51.61
2019-02-20T20:52:56.919Z,51.64
2019-02-20T20:55:46.785Z,51.68
2019-02-20T20:58:26.946Z,51.68
2019-02-20T21:01:20.589Z,51.70
2019-02-20T21:04:32.261Z,51.73
2019-02-20T21:07:27.091Z,51.76
2019-02-20T21:10:00.961Z,51.78
2019-02-20T21:13:12.126Z,51.81
2019-02-20T21:16:04.918Z,51.83
2019-02-20T21:19:22.374Z,51.86
2019-02-20T21:22:13.567Z,51.87
2019-02-20T21:25:07.885Z,51.88
2019-02-20T21:27:51.981Z,51.92
2019-02-20T21:30:27.207Z,51.93
2019-02-20T21:33:06.363Z,51.94
2019-02-20T21:35:49.824Z,51.96
2019-02-20T21:38:53.542Z,51.97
2019-02-20T21:41:40.640Z,52.00
2019-02-20T21:44:27.391Z,52.02
2019-02-20T21:47:26.799Z,52.04
2019-02-20T21:50:23.112Z,52.03
2019-02-20T21:53:00.845Z,52.04
2019-02-20T21:56:01.646Z,52.04
2019-02-20T21:58:56.073Z,52.05
2019-02-20T22:01:49.243Z,52.05
2019-02-20T22:04:28.164Z,52.07
2019-02-20T22:07:15.170Z,52.07
2019-02-20T22:09:58.389Z,52.07
2019-02-20T22:12:31.031Z,52.09
2019-02-20T22:15:10.070Z,52.12
2019-02-20T22:18:08.872Z,52.13
2019-02-20T22:21:21.251Z,52.11
2019-02-20T22:24:18.893Z,52.12
2019-02-20T22:27:11.848Z,52.13
2019-02-20T22:30:20.545Z,52.12
2019-02-20T22:33:08.797Z,52.12
2019-02-20T22:36:24.595Z,52.13
2019-02-20T22:39:12.912Z,52.14
2019-02-20T22:42:15.116Z,52.14
2019-02-20T22:45:20.198Z,52.15
2019-02-20T22:47:57.733Z,52.17
2019-02-20T22:50:48.861Z,52.19
2019-02-20T22:53:58.333Z,52.18
2019-02-20T22:56:56.222Z,52.18
2019-02-20T23:00:02.689Z,52.20
2019-02-20T23:02:46.577Z,52.19
2019-02-20T23:05:42.563Z,52.21
2019-02-20T23:08:18.584Z,52.22
2019-02-20T23:11:11.458Z,52.25
2019-02-20T23:14:10.298Z,52.26
2019-02-20T23:16:40.552Z,52.26
2019-02-20T23:19:10.839Z,52.27
2019-02-20T23:21:40.914Z,52.29
2019-02-20T23:24:11.182Z,52.31
2019-02-20T23:26:41.541Z,52.29
2019-02-20T23:29:11.846Z,52.31
2019-02-20T23:31:41.934Z,52.33
2019-02-20T23:34:12.499Z,52.33
2019-02-20T23:36:42.821Z,52.33
2019-02-20T23:39:13.274Z,52.33
2019-02-20T23:41:44.122Z,52.34
2019-02-20T23:44:14.161Z,52.33
2019-02-20T23:46:44.185Z,52.35
2019-02-20T23:49:14.205Z,52.35
2019-02-20T23:51:44.200Z,52.35
2019-02-20T23:54:14.492Z,52.37
2019-02-20T23:56:44.606Z,52.37
2019-02-20T23:59:14.860Z,52.36
