createdAt,value
2022-08-14T00:00:12.258Z,2.40
2022-08-14T00:02:46.039Z,2.58
2022-08-14T00:05:18.754Z,2.78
2022-08-14T00:07:46.487Z,2.42
2022-08-14T00:10:49.962Z,2.97
2022-08-14T00:13:08.388Z,2.60
2022-08-14T00:15:48.165Z,2.83
2022-08-14T00:18:30.505Z,2.65
2022-08-14T00:21:10.837Z,3.00
2022-08-14T00:23:39.990Z,3.33
2022-08-14T00:26:08.531Z,2.55
2022-08-14T00:28:49.039Z,2.50
2022-08-14T00:31:16.168Z,3.30
2022-08-14T00:33:52.294Z,2.40
2022-08-14T00:36:35.426Z,2.75
2022-08-14T00:39:18.265Z,2.78
2022-08-14T00:41:46.821Z,2.85
2022-08-14T00:44:14.643Z,2.60
2022-08-14T00:46:50.534Z,2.65
2022-08-14T00:49:21.168Z,2.40
2022-08-14T00:51:48.221Z,2.67
2022-08-14T00:54:21.339Z,2.60
2022-08-14T00:56:55.489Z,3.22
2022-08-14T00:59:27.492Z,3.17
2022-08-14T01:01:58.104Z,3.22
2022-08-14T01:04:38.033Z,3.03
2022-08-14T01:07:23.447Z,2.55
2022-08-14T01:10:01.818Z,3.30
2022-08-14T01:12:40.737Z,3.10
2022-08-14T01:15:09.835Z,2.70
2022-08-14T01:18:03.545Z,3.13
2022-08-14T01:20:50.439Z,3.03
2022-08-14T01:23:18.843Z,3.08
2022-08-14T01:25:50.981Z,2.55
2022-08-14T01:28:46.650Z,3.08
2022-08-14T01:31:18.788Z,2.83
2022-08-14T01:35:16.084Z,2.90
2022-08-14T01:36:38.048Z,2.80
2022-08-14T01:39:13.590Z,2.65
2022-08-14T01:41:45.670Z,3.33
2022-08-14T01:44:33.185Z,3.03
2022-08-14T01:47:12.384Z,3.17
2022-08-14T01:49:59.304Z,3.17
2022-08-14T01:52:34.461Z,3.13
2022-08-14T01:55:17.801Z,4.07
2022-08-14T01:58:00.166Z,3.42
2022-08-14T02:00:38.949Z,3.45
2022-08-14T02:03:07.335Z,3.60
2022-08-14T02:05:38.701Z,3.47
2022-08-14T02:08:10.731Z,2.97
2022-08-14T02:10:46.266Z,3.10
2022-08-14T02:13:14.120Z,3.30
2022-08-14T02:15:44.208Z,2.97
2022-08-14T02:18:15.325Z,3.28
2022-08-14T02:20:48.811Z,3.25
2022-08-14T02:23:23.750Z,3.20
2022-08-14T02:28:57.015Z,3.03
2022-08-14T02:31:14.871Z,3.40
2022-08-14T02:33:42.875Z,3.28
2022-08-14T02:37:02.536Z,3.00
2022-08-14T02:38:58.583Z,3.20
2022-08-14T02:41:30.985Z,3.15
2022-08-14T02:44:12.470Z,3.03
2022-08-14T02:46:42.424Z,3.30
2022-08-14T02:49:11.495Z,3.22
2022-08-14T02:51:39.836Z,2.78
2022-08-14T02:54:09.027Z,3.47
2022-08-14T02:57:16.476Z,3.65
2022-08-14T02:59:33.714Z,3.05
2022-08-14T03:02:05.535Z,3.30
2022-08-14T03:04:34.565Z,3.17
2022-08-14T03:07:07.586Z,3.03
2022-08-14T03:10:24.379Z,2.90
2022-08-14T03:12:32.011Z,3.03
2022-08-14T03:15:06.258Z,3.40
2022-08-14T03:17:56.398Z,3.40
2022-08-14T03:20:29.171Z,3.80
2022-08-14T03:23:00.061Z,3.08
2022-08-14T03:25:34.317Z,3.28
2022-08-14T03:28:08.111Z,2.80
2022-08-14T03:30:41.880Z,3.53
2022-08-14T03:33:12.522Z,3.70
2022-08-14T03:36:00.038Z,3.10
2022-08-14T03:39:14.169Z,2.58
2022-08-14T03:41:23.600Z,3.15
2022-08-14T03:44:01.229Z,3.53
2022-08-14T03:46:54.990Z,3.42
2022-08-14T03:49:29.385Z,3.22
2022-08-14T03:52:01.303Z,3.08
2022-08-14T03:54:29.588Z,3.00
2022-08-14T03:57:02.777Z,3.20
2022-08-14T03:59:32.360Z,3.47
2022-08-14T04:02:04.802Z,3.42
2022-08-14T04:05:18.756Z,3.47
2022-08-14T04:07:50.062Z,3.20
2022-08-14T04:10:31.989Z,3.55
2022-08-14T04:13:03.656Z,3.20
2022-08-14T04:15:55.948Z,3.42
2022-08-14T04:18:20.859Z,3.88
2022-08-14T04:20:51.645Z,3.70
2022-08-14T04:23:29.987Z,3.22
2022-08-14T04:26:43.325Z,3.40
2022-08-14T04:29:16.251Z,3.33
2022-08-14T04:33:01.372Z,3.38
2022-08-14T04:34:40.049Z,3.65
2022-08-14T04:37:31.298Z,3.70
2022-08-14T04:40:17.169Z,3.65
2022-08-14T04:43:04.516Z,3.30
2022-08-14T04:45:38.672Z,3.42
2022-08-14T04:48:39.818Z,3.33
2022-08-14T04:51:08.908Z,3.20
2022-08-14T04:53:43.268Z,3.85
2022-08-14T04:56:30.674Z,4.18
2022-08-14T04:59:09.606Z,3.78
2022-08-14T05:01:47.656Z,3.78
2022-08-14T05:04:21.432Z,3.78
2022-08-14T05:06:53.521Z,3.40
2022-08-14T05:09:29.405Z,3.42
2022-08-14T05:12:54.867Z,3.20
2022-08-14T05:14:53.620Z,3.42
2022-08-14T05:17:25.406Z,3.40
2022-08-14T05:21:04.474Z,3.60
2022-08-14T05:22:52.062Z,3.88
2022-08-14T05:27:51.755Z,3.50
2022-08-14T05:30:30.485Z,3.35
2022-08-14T05:32:58.550Z,3.75
2022-08-14T05:35:25.488Z,3.58
2022-08-14T05:37:54.379Z,3.40
2022-08-14T05:40:22.738Z,3.78
2022-08-14T05:42:53.092Z,3.85
2022-08-14T05:45:20.893Z,4.15
2022-08-14T05:47:50.854Z,4.00
2022-08-14T05:50:19.034Z,3.65
2022-08-14T05:52:50.860Z,4.53
2022-08-14T05:55:22.113Z,3.85
2022-08-14T05:58:06.502Z,3.75
2022-08-14T06:00:39.908Z,3.78
2022-08-14T06:03:19.707Z,4.20
2022-08-14T06:05:54.130Z,3.85
2022-08-14T06:08:41.532Z,3.83
2022-08-14T06:11:20.044Z,3.88
2022-08-14T06:13:47.667Z,3.70
2022-08-14T06:16:17.810Z,3.92
2022-08-14T06:18:52.412Z,3.40
2022-08-14T06:21:22.613Z,4.13
2022-08-14T06:23:51.429Z,3.58
2022-08-14T06:26:20.514Z,3.45
2022-08-14T06:28:52.510Z,3.60
2022-08-14T06:31:20.957Z,3.45
2022-08-14T06:35:10.185Z,3.50
2022-08-14T06:36:38.453Z,3.28
2022-08-14T06:39:10.367Z,3.17
2022-08-14T06:41:57.650Z,3.17
2022-08-14T06:44:30.632Z,2.80
2022-08-14T06:47:03.340Z,3.08
2022-08-14T06:49:43.500Z,3.10
2022-08-14T06:52:15.294Z,3.00
2022-08-14T06:54:45.188Z,2.80
2022-08-14T06:57:13.791Z,2.75
2022-08-14T06:59:41.734Z,3.00
2022-08-14T07:02:29.478Z,2.70
2022-08-14T07:05:17.038Z,2.67
2022-08-14T07:10:24.845Z,2.50
2022-08-14T07:13:01.196Z,2.50
2022-08-14T07:15:33.914Z,2.35
2022-08-14T07:18:03.712Z,2.05
2022-08-14T07:20:38.643Z,1.77
2022-08-14T07:23:10.707Z,1.85
2022-08-14T07:25:42.312Z,2.13
2022-08-14T07:28:21.137Z,2.28
2022-08-14T07:30:51.154Z,2.25
2022-08-14T07:33:24.716Z,2.10
2022-08-14T07:36:00.914Z,2.10
2022-08-14T07:38:35.456Z,1.95
2022-08-14T07:41:10.763Z,2.00
2022-08-14T07:43:42.595Z,2.50
2022-08-14T07:46:14.329Z,2.20
2022-08-14T07:48:48.458Z,2.70
2022-08-14T07:51:15.930Z,2.30
2022-08-14T07:53:44.563Z,2.10
2022-08-14T07:56:43.620Z,2.10
2022-08-14T07:59:06.030Z,1.98
2022-08-14T08:01:40.474Z,1.92
2022-08-14T08:04:27.045Z,1.75
2022-08-14T08:06:55.268Z,1.92
2022-08-14T08:09:31.805Z,2.00
2022-08-14T08:12:04.905Z,1.73
2022-08-14T08:14:56.801Z,1.77
2022-08-14T08:17:24.365Z,1.70
2022-08-14T08:19:51.852Z,1.70
2022-08-14T08:22:21.335Z,1.60
2022-08-14T08:24:50.469Z,1.52
2022-08-14T08:27:22.079Z,1.60
2022-08-14T08:30:04.018Z,1.40
2022-08-14T08:32:42.147Z,1.50
2022-08-14T08:35:23.686Z,1.70
2022-08-14T08:39:15.206Z,1.52
2022-08-14T08:41:11.309Z,1.73
2022-08-14T08:43:46.780Z,1.30
2022-08-14T08:46:23.883Z,1.50
2022-08-14T08:51:31.278Z,1.60
2022-08-14T08:54:19.694Z,1.60
2022-08-14T08:56:49.315Z,1.30
2022-08-14T08:59:27.154Z,1.42
2022-08-14T09:02:05.273Z,1.20
2022-08-14T09:04:45.011Z,1.40
2022-08-14T09:07:26.210Z,1.60
2022-08-14T09:09:58.666Z,1.35
2022-08-14T09:12:32.451Z,1.35
2022-08-14T09:15:12.280Z,1.13
2022-08-14T09:17:42.165Z,1.50
2022-08-14T09:20:12.526Z,1.30
2022-08-14T09:22:47.302Z,1.10
2022-08-14T09:25:19.598Z,1.30
2022-08-14T09:27:47.638Z,1.20
2022-08-14T09:30:32.318Z,1.30
2022-08-14T09:33:16.540Z,1.00
2022-08-14T09:36:18.425Z,1.15
2022-08-14T09:39:23.270Z,1.15
2022-08-14T09:42:21.650Z,0.80
2022-08-14T09:45:08.364Z,0.82
2022-08-14T09:47:49.181Z,0.98
2022-08-14T09:50:30.740Z,1.00
2022-08-14T09:53:05.211Z,0.80
2022-08-14T09:55:41.391Z,0.80
2022-08-14T09:58:19.661Z,1.10
2022-08-14T10:00:49.806Z,0.90
2022-08-14T10:03:37.432Z,0.98
2022-08-14T10:06:20.374Z,1.00
2022-08-14T10:08:51.821Z,1.15
2022-08-14T10:11:35.312Z,0.95
2022-08-14T10:14:29.047Z,1.00
2022-08-14T10:16:58.282Z,0.90
2022-08-14T10:19:29.059Z,1.20
2022-08-14T10:23:15.284Z,0.80
2022-08-14T10:25:00.027Z,1.02
2022-08-14T10:27:29.049Z,1.08
2022-08-14T10:30:01.010Z,1.20
2022-08-14T10:32:51.145Z,1.27
2022-08-14T10:35:16.657Z,1.58
2022-08-14T10:37:49.948Z,1.40
2022-08-14T10:40:44.080Z,1.42
2022-08-14T10:43:26.248Z,1.30
2022-08-14T10:45:59.655Z,1.27
2022-08-14T10:48:36.810Z,1.20
2022-08-14T10:51:08.488Z,1.00
2022-08-14T10:53:39.319Z,1.30
2022-08-14T10:56:21.593Z,1.33
2022-08-14T10:59:08.330Z,1.20
2022-08-14T11:01:41.443Z,1.20
2022-08-14T11:04:26.091Z,1.10
2022-08-14T11:06:56.680Z,1.40
2022-08-14T11:09:26.014Z,1.27
2022-08-14T11:12:33.172Z,1.27
2022-08-14T11:14:59.244Z,1.35
2022-08-14T11:17:32.809Z,1.20
2022-08-14T11:20:01.268Z,1.77
2022-08-14T11:22:56.673Z,1.60
2022-08-14T11:25:19.434Z,2.05
2022-08-14T11:27:47.270Z,1.55
2022-08-14T11:30:51.438Z,1.00
2022-08-14T11:33:10.880Z,1.35
2022-08-14T11:35:47.854Z,1.30
2022-08-14T11:38:16.510Z,1.40
2022-08-14T11:40:47.099Z,1.20
2022-08-14T11:43:15.475Z,1.30
2022-08-14T11:45:50.576Z,1.20
2022-08-14T11:49:02.738Z,1.50
2022-08-14T11:51:23.785Z,1.40
2022-08-14T11:53:53.442Z,1.70
2022-08-14T11:56:25.508Z,1.70
2022-08-14T11:58:57.620Z,1.40
2022-08-14T12:01:31.757Z,1.30
2022-08-14T12:04:21.610Z,1.20
2022-08-14T12:07:01.064Z,1.35
2022-08-14T12:09:35.802Z,1.30
2022-08-14T12:12:35.511Z,1.27
2022-08-14T12:15:05.408Z,1.20
2022-08-14T12:17:49.611Z,1.08
2022-08-14T12:20:29.818Z,1.00
2022-08-14T12:23:01.379Z,0.93
2022-08-14T12:25:28.968Z,1.15
2022-08-14T12:27:59.107Z,1.17
2022-08-14T12:30:42.581Z,1.17
2022-08-14T12:33:30.975Z,1.30
2022-08-14T12:36:04.558Z,1.20
2022-08-14T12:38:38.377Z,0.93
2022-08-14T12:41:11.455Z,1.20
2022-08-14T12:43:59.777Z,1.10
2022-08-14T12:46:29.153Z,0.90
2022-08-14T12:49:08.864Z,1.20
2022-08-14T12:51:42.681Z,1.45
2022-08-14T12:54:28.121Z,1.20
2022-08-14T12:57:14.616Z,1.50
2022-08-14T12:59:47.143Z,1.35
2022-08-14T13:02:26.857Z,1.35
2022-08-14T13:04:56.601Z,1.02
2022-08-14T13:07:32.618Z,1.15
2022-08-14T13:10:46.588Z,1.25
2022-08-14T13:13:12.439Z,1.25
2022-08-14T13:15:40.351Z,1.30
2022-08-14T13:18:12.460Z,1.70
2022-08-14T13:20:48.021Z,1.27
2022-08-14T13:23:30.520Z,1.33
2022-08-14T13:25:59.665Z,1.25
2022-08-14T13:28:32.739Z,1.30
2022-08-14T13:31:11.247Z,1.45
2022-08-14T13:33:42.872Z,1.25
2022-08-14T13:36:24.400Z,1.40
2022-08-14T13:39:02.008Z,1.75
2022-08-14T13:41:31.816Z,1.40
2022-08-14T13:46:36.061Z,1.20
2022-08-14T13:49:10.778Z,1.42
2022-08-14T13:51:47.571Z,1.30
2022-08-14T13:54:22.602Z,1.20
2022-08-14T13:56:51.450Z,1.38
2022-08-14T13:59:20.694Z,1.40
2022-08-14T14:02:08.061Z,1.20
2022-08-14T14:04:42.485Z,1.35
2022-08-14T14:07:20.818Z,1.30
2022-08-14T14:09:53.005Z,1.33
2022-08-14T14:12:38.176Z,1.25
2022-08-14T14:15:12.133Z,1.05
2022-08-14T14:17:40.006Z,1.17
2022-08-14T14:20:15.323Z,1.30
2022-08-14T14:23:02.753Z,1.13
2022-08-14T14:25:46.351Z,1.17
2022-08-14T14:28:24.506Z,1.35
2022-08-14T14:30:57.219Z,1.17
2022-08-14T14:33:47.381Z,1.30
2022-08-14T14:36:26.743Z,1.30
2022-08-14T14:38:58.220Z,1.25
2022-08-14T14:41:37.788Z,1.15
2022-08-14T14:44:15.847Z,1.58
2022-08-14T14:46:50.551Z,1.20
2022-08-14T14:49:22.274Z,1.65
2022-08-14T14:51:59.002Z,1.23
2022-08-14T14:54:30.802Z,1.10
2022-08-14T14:57:02.499Z,1.53
2022-08-14T14:59:33.626Z,1.08
2022-08-14T15:02:09.314Z,1.40
2022-08-14T15:04:43.795Z,1.10
2022-08-14T15:07:13.024Z,1.30
2022-08-14T15:09:41.743Z,1.38
2022-08-14T15:12:34.802Z,1.10
2022-08-14T15:15:08.248Z,1.33
2022-08-14T15:17:41.092Z,1.27
2022-08-14T15:20:17.197Z,1.33
2022-08-14T15:22:58.148Z,1.00
2022-08-14T15:25:25.991Z,1.08
2022-08-14T15:27:55.050Z,1.30
2022-08-14T15:30:32.732Z,1.15
2022-08-14T15:33:00.091Z,1.20
2022-08-14T15:35:29.597Z,1.40
2022-08-14T15:37:58.120Z,1.50
2022-08-14T15:40:25.669Z,1.50
2022-08-14T15:42:52.579Z,1.45
2022-08-14T15:45:21.514Z,1.30
2022-08-14T15:47:51.671Z,1.20
2022-08-14T15:50:19.722Z,1.10
2022-08-14T15:52:48.755Z,1.45
2022-08-14T15:55:16.283Z,1.08
2022-08-14T15:57:51.359Z,1.20
2022-08-14T16:00:51.888Z,1.10
2022-08-14T16:03:27.315Z,1.38
2022-08-14T16:06:15.612Z,1.40
2022-08-14T16:08:50.175Z,1.05
2022-08-14T16:11:25.999Z,1.30
2022-08-14T16:13:57.641Z,1.25
2022-08-14T16:16:49.786Z,1.23
2022-08-14T16:19:18.984Z,1.40
2022-08-14T16:22:01.324Z,1.20
2022-08-14T16:24:33.130Z,1.30
2022-08-14T16:27:01.457Z,1.23
2022-08-14T16:29:30.618Z,1.63
2022-08-14T16:32:01.484Z,1.50
2022-08-14T16:34:44.535Z,1.10
2022-08-14T16:37:16.531Z,1.48
2022-08-14T16:39:50.375Z,1.15
2022-08-14T16:42:39.327Z,1.38
2022-08-14T16:45:24.156Z,1.10
2022-08-14T16:47:53.302Z,1.40
2022-08-14T16:50:40.549Z,1.42
2022-08-14T16:53:12.351Z,1.23
2022-08-14T16:55:53.166Z,1.63
2022-08-14T16:58:32.155Z,1.30
2022-08-14T17:01:22.592Z,1.10
2022-08-14T17:03:59.951Z,1.20
2022-08-14T17:06:55.892Z,1.20
2022-08-14T17:09:34.437Z,1.40
2022-08-14T17:12:33.545Z,1.60
2022-08-14T17:15:09.862Z,1.35
2022-08-14T17:17:39.780Z,1.50
2022-08-14T17:20:53.707Z,1.40
2022-08-14T17:23:03.435Z,1.50
2022-08-14T17:25:49.411Z,1.40
2022-08-14T17:28:49.926Z,1.25
2022-08-14T17:31:09.380Z,1.65
2022-08-14T17:33:51.731Z,1.42
2022-08-14T17:36:22.957Z,1.30
2022-08-14T17:39:13.345Z,1.50
2022-08-14T17:42:01.978Z,1.40
2022-08-14T17:44:45.606Z,1.30
2022-08-14T17:47:20.526Z,1.15
2022-08-14T17:49:51.912Z,1.60
2022-08-14T17:52:36.059Z,1.30
2022-08-14T17:55:12.503Z,1.33
2022-08-14T17:58:01.003Z,1.52
2022-08-14T18:00:33.144Z,1.65
2022-08-14T18:03:18.391Z,1.50
2022-08-14T18:06:08.578Z,1.58
2022-08-14T18:08:56.802Z,3.08
2022-08-14T18:11:26.418Z,3.20
2022-08-14T18:14:31.586Z,2.42
2022-08-14T18:17:05.221Z,2.10
2022-08-14T18:19:37.663Z,2.20
2022-08-14T18:22:31.165Z,2.28
2022-08-14T18:24:59.404Z,2.90
2022-08-14T18:27:36.753Z,2.90
2022-08-14T18:30:33.599Z,2.58
2022-08-14T18:33:18.079Z,2.28
2022-08-14T18:35:59.819Z,2.05
2022-08-14T18:38:59.697Z,2.40
2022-08-14T18:41:36.333Z,1.60
2022-08-14T18:44:10.086Z,2.17
2022-08-14T18:47:09.997Z,2.13
2022-08-14T18:49:57.825Z,2.08
2022-08-14T18:52:34.645Z,2.83
2022-08-14T18:55:22.330Z,1.60
2022-08-14T18:57:58.692Z,1.80
2022-08-14T19:00:32.989Z,2.00
2022-08-14T19:03:31.766Z,2.30
2022-08-14T19:06:04.921Z,2.13
2022-08-14T19:08:37.949Z,1.90
2022-08-14T19:11:06.654Z,1.95
2022-08-14T19:13:47.986Z,1.63
2022-08-14T19:16:22.904Z,2.20
2022-08-14T19:19:00.554Z,1.92
2022-08-14T19:21:39.917Z,2.17
2022-08-14T19:24:29.213Z,2.58
2022-08-14T19:27:24.100Z,2.30
2022-08-14T19:30:19.633Z,2.10
2022-08-14T19:32:52.218Z,2.33
2022-08-14T19:35:49.837Z,2.22
2022-08-14T19:38:44.922Z,2.50
2022-08-14T19:41:17.226Z,2.28
2022-08-14T19:43:56.612Z,2.42
2022-08-14T19:46:39.237Z,2.92
2022-08-14T19:49:21.459Z,2.30
2022-08-14T19:52:20.917Z,2.17
2022-08-14T19:54:50.507Z,2.13
2022-08-14T19:57:28.968Z,2.63
2022-08-14T20:00:29.360Z,2.38
2022-08-14T20:03:12.047Z,2.25
2022-08-14T20:05:46.340Z,2.30
2022-08-14T20:11:00.004Z,2.70
2022-08-14T20:12:00.309Z,2.63
2022-08-14T20:14:20.741Z,2.75
2022-08-14T20:16:55.426Z,2.40
2022-08-14T20:19:28.791Z,2.80
2022-08-14T20:22:34.707Z,2.58
2022-08-14T20:24:49.924Z,2.90
2022-08-14T20:27:44.356Z,2.88
2022-08-14T20:30:33.597Z,2.58
2022-08-14T20:33:11.673Z,2.42
2022-08-14T20:35:44.342Z,2.38
2022-08-14T20:38:29.247Z,3.00
2022-08-14T20:41:10.717Z,3.10
2022-08-14T20:44:00.970Z,2.28
2022-08-14T20:46:38.789Z,2.70
2022-08-14T20:49:12.402Z,2.85
2022-08-14T20:51:54.965Z,2.67
2022-08-14T20:54:36.430Z,2.88
2022-08-14T20:57:19.486Z,2.85
2022-08-14T20:59:57.518Z,2.85
2022-08-14T21:02:49.762Z,2.88
2022-08-14T21:05:34.170Z,2.78
2022-08-14T21:08:08.422Z,2.80
2022-08-14T21:10:43.918Z,3.22
2022-08-14T21:14:09.285Z,3.20
2022-08-14T21:16:30.720Z,2.92
2022-08-14T21:18:58.835Z,2.78
2022-08-14T21:21:41.912Z,2.63
2022-08-14T21:24:39.309Z,3.20
2022-08-14T21:27:12.162Z,3.45
2022-08-14T21:29:55.475Z,3.03
2022-08-14T21:32:33.611Z,3.38
2022-08-14T21:35:04.047Z,3.58
2022-08-14T21:37:44.067Z,3.55
2022-08-14T21:40:39.818Z,3.60
2022-08-14T21:43:07.356Z,4.18
2022-08-14T21:45:53.786Z,3.38
2022-08-14T21:48:30.363Z,4.18
2022-08-14T21:51:52.746Z,3.45
2022-08-14T21:53:59.190Z,3.40
2022-08-14T21:56:37.161Z,3.65
2022-08-14T21:59:09.075Z,3.42
2022-08-14T22:01:59.537Z,3.42
2022-08-14T22:04:33.744Z,3.38
2022-08-14T22:07:07.550Z,3.55
2022-08-14T22:09:37.068Z,3.30
2022-08-14T22:12:07.307Z,3.53
2022-08-14T22:14:43.819Z,4.10
2022-08-14T22:17:16.435Z,3.53
2022-08-14T22:19:54.568Z,3.47
2022-08-14T22:22:26.073Z,3.60
2022-08-14T22:25:00.367Z,3.55
2022-08-14T22:27:32.183Z,3.65
2022-08-14T22:30:04.283Z,3.60
2022-08-14T22:32:56.714Z,3.70
2022-08-14T22:35:23.484Z,3.60
2022-08-14T22:38:01.654Z,3.92
2022-08-14T22:41:02.556Z,3.42
2022-08-14T22:43:31.147Z,3.35
2022-08-14T22:46:02.346Z,3.85
2022-08-14T22:48:29.882Z,3.83
2022-08-14T22:50:58.496Z,3.88
2022-08-14T22:53:29.580Z,3.63
2022-08-14T22:56:01.150Z,3.55
2022-08-14T22:58:34.849Z,3.95
2022-08-14T23:01:10.169Z,3.80
2022-08-14T23:03:42.591Z,3.80
2022-08-14T23:07:02.164Z,3.40
2022-08-14T23:09:36.084Z,3.90
2022-08-14T23:11:51.648Z,3.85
2022-08-14T23:14:28.743Z,3.58
2022-08-14T23:16:58.662Z,4.30
2022-08-14T23:19:33.561Z,3.67
2022-08-14T23:22:02.910Z,3.60
2022-08-14T23:24:31.497Z,3.60
2022-08-14T23:27:00.646Z,3.63
2022-08-14T23:29:31.329Z,3.80
2022-08-14T23:31:59.908Z,3.72
2022-08-14T23:34:29.533Z,3.55
2022-08-14T23:36:57.683Z,4.05
2022-08-14T23:39:32.800Z,4.05
2022-08-14T23:42:06.219Z,4.30
2022-08-14T23:44:37.624Z,4.25
2022-08-14T23:47:10.755Z,3.80
2022-08-14T23:50:00.269Z,3.95
2022-08-14T23:52:57.498Z,3.75
2022-08-14T23:55:27.469Z,3.75
2022-08-14T23:57:59.184Z,3.67
