createdAt,value
2019-02-25T00:00:55.300Z,4.68
2019-02-25T00:03:26.465Z,4.67
2019-02-25T00:05:56.949Z,4.69
2019-02-25T00:08:26.481Z,4.69
2019-02-25T00:10:55.930Z,4.68
2019-02-25T00:13:25.510Z,4.69
2019-02-25T00:15:54.936Z,4.63
2019-02-25T00:18:24.477Z,4.60
2019-02-25T00:20:54.032Z,4.60
2019-02-25T00:23:24.449Z,4.59
2019-02-25T00:25:53.898Z,4.58
2019-02-25T00:28:23.306Z,4.59
2019-02-25T00:30:53.111Z,4.59
2019-02-25T00:33:22.579Z,4.57
2019-02-25T00:35:52.111Z,4.55
2019-02-25T00:38:21.588Z,4.52
2019-02-25T00:40:51.326Z,4.51
2019-02-25T00:43:20.858Z,4.50
2019-02-25T00:45:50.269Z,4.50
2019-02-25T00:48:19.743Z,4.47
2019-02-25T00:50:49.235Z,4.41
2019-02-25T00:53:18.695Z,4.40
2019-02-25T00:55:48.185Z,4.31
2019-02-25T00:58:17.643Z,4.27
2019-02-25T01:00:47.102Z,4.23
2019-02-25T01:03:16.564Z,4.23
2019-02-25T01:05:45.999Z,4.22
2019-02-25T01:08:15.455Z,4.21
2019-02-25T01:10:44.973Z,4.19
2019-02-25T01:13:14.537Z,4.18
2019-02-25T01:15:43.945Z,4.15
2019-02-25T01:18:13.407Z,4.15
2019-02-25T01:20:42.855Z,4.13
2019-02-25T01:23:12.324Z,4.13
2019-02-25T01:25:41.787Z,4.10
2019-02-25T01:28:11.267Z,4.11
2019-02-25T01:30:40.659Z,4.11
2019-02-25T01:33:10.206Z,4.10
2019-02-25T01:35:39.732Z,4.06
2019-02-25T01:38:10.080Z,4.04
2019-02-25T01:40:39.499Z,4.03
2019-02-25T01:43:09.076Z,4.00
2019-02-25T01:45:38.477Z,3.98
2019-02-25T01:48:08.060Z,3.97
2019-02-25T01:50:37.545Z,3.95
2019-02-25T01:53:07.081Z,3.93
2019-02-25T01:55:36.496Z,3.92
2019-02-25T01:58:06.025Z,3.91
2019-02-25T02:00:35.608Z,3.90
2019-02-25T02:03:05.009Z,3.89
2019-02-25T02:05:34.503Z,3.90
2019-02-25T02:08:04.427Z,3.87
2019-02-25T02:10:33.896Z,3.85
2019-02-25T02:13:03.384Z,3.83
2019-02-25T02:15:32.850Z,3.83
2019-02-25T02:18:02.342Z,3.82
2019-02-25T02:20:31.801Z,3.78
2019-02-25T02:23:01.212Z,3.77
2019-02-25T02:25:31.717Z,3.76
2019-02-25T02:28:01.164Z,3.75
2019-02-25T02:30:30.828Z,3.75
2019-02-25T02:33:00.278Z,3.75
2019-02-25T02:35:29.701Z,3.74
2019-02-25T02:37:59.155Z,3.73
2019-02-25T02:40:28.563Z,3.69
2019-02-25T02:43:01.637Z,3.67
2019-02-25T02:45:40.252Z,3.66
2019-02-25T02:48:12.952Z,3.62
2019-02-25T02:50:42.427Z,3.60
2019-02-25T02:53:11.841Z,3.57
2019-02-25T02:55:41.319Z,3.56
2019-02-25T02:58:10.888Z,3.57
2019-02-25T03:00:40.440Z,3.56
2019-02-25T03:03:09.925Z,3.53
2019-02-25T03:05:39.436Z,3.50
2019-02-25T03:08:08.871Z,3.49
2019-02-25T03:10:38.319Z,3.49
2019-02-25T03:13:08.617Z,3.48
2019-02-25T03:15:38.158Z,3.43
2019-02-25T03:18:07.586Z,3.37
2019-02-25T03:20:37.137Z,3.30
2019-02-25T03:23:07.559Z,3.24
2019-02-25T03:25:37.037Z,3.19
2019-02-25T03:28:06.615Z,3.13
2019-02-25T03:30:36.089Z,3.12
2019-02-25T03:33:05.688Z,3.11
2019-02-25T03:35:35.206Z,3.10
2019-02-25T03:38:04.867Z,3.07
2019-02-25T03:40:34.392Z,3.05
2019-02-25T03:43:04.506Z,3.06
2019-02-25T03:45:33.964Z,3.05
2019-02-25T03:48:04.526Z,3.04
2019-02-25T03:50:33.973Z,3.01
2019-02-25T03:53:04.431Z,3.00
2019-02-25T03:55:34.236Z,3.01
2019-02-25T03:58:04.495Z,3.01
2019-02-25T04:00:33.949Z,3.04
2019-02-25T04:03:04.593Z,3.02
2019-02-25T04:05:34.216Z,3.02
2019-02-25T04:08:04.540Z,3.04
2019-02-25T04:10:33.989Z,3.08
2019-02-25T04:13:04.306Z,3.09
2019-02-25T04:15:38.063Z,3.08
2019-02-25T04:18:07.492Z,3.03
2019-02-25T04:20:38.437Z,3.04
2019-02-25T04:23:07.929Z,3.00
2019-02-25T04:25:37.405Z,2.98
2019-02-25T04:28:08.244Z,2.96
2019-02-25T04:30:37.695Z,2.96
2019-02-25T04:33:07.190Z,2.96
2019-02-25T04:35:36.691Z,2.97
2019-02-25T04:38:07.075Z,2.95
2019-02-25T04:40:36.643Z,2.93
2019-02-25T04:43:06.057Z,2.93
2019-02-25T04:45:35.520Z,2.92
2019-02-25T04:48:04.999Z,2.94
2019-02-25T04:50:34.454Z,2.93
2019-02-25T04:53:04.385Z,2.94
2019-02-25T04:55:33.840Z,2.93
2019-02-25T04:58:03.314Z,2.92
2019-02-25T05:00:32.731Z,2.91
2019-02-25T05:03:02.257Z,2.89
2019-02-25T05:05:31.699Z,2.91
2019-02-25T05:08:01.159Z,2.91
2019-02-25T05:10:30.614Z,2.93
2019-02-25T05:13:06.893Z,2.95
2019-02-25T05:15:37.319Z,2.94
2019-02-25T05:18:06.730Z,2.93
2019-02-25T05:20:36.304Z,2.94
2019-02-25T05:23:05.775Z,2.94
2019-02-25T05:25:35.183Z,2.92
2019-02-25T05:28:04.592Z,2.92
2019-02-25T05:30:34.040Z,2.92
2019-02-25T05:33:04.396Z,2.92
2019-02-25T05:35:33.876Z,2.93
2019-02-25T05:38:03.354Z,2.92
2019-02-25T05:40:32.886Z,2.93
2019-02-25T05:43:02.691Z,2.94
2019-02-25T05:45:32.138Z,2.93
2019-02-25T05:48:01.879Z,2.95
2019-02-25T05:50:31.279Z,2.96
2019-02-25T05:53:00.752Z,2.96
2019-02-25T05:55:30.208Z,2.95
2019-02-25T05:57:59.640Z,2.95
2019-02-25T06:00:30.729Z,2.96
2019-02-25T06:03:00.222Z,2.98
2019-02-25T06:05:29.963Z,2.98
2019-02-25T06:07:59.727Z,2.94
2019-02-25T06:10:29.183Z,2.94
2019-02-25T06:12:58.595Z,2.96
2019-02-25T06:15:28.001Z,2.95
2019-02-25T06:17:57.735Z,2.91
2019-02-25T06:20:27.138Z,2.89
2019-02-25T06:22:56.855Z,2.81
2019-02-25T06:25:26.276Z,2.78
2019-02-25T06:27:55.758Z,2.74
2019-02-25T06:30:25.171Z,2.74
2019-02-25T06:32:54.686Z,2.76
2019-02-25T06:35:24.100Z,2.78
2019-02-25T06:37:53.536Z,2.80
2019-02-25T06:40:22.990Z,2.83
2019-02-25T06:42:52.396Z,2.82
2019-02-25T06:45:24.746Z,2.82
2019-02-25T06:47:54.217Z,2.83
2019-02-25T06:50:23.674Z,2.84
2019-02-25T06:52:53.181Z,2.87
2019-02-25T06:55:22.863Z,2.90
2019-02-25T06:57:52.325Z,2.92
2019-02-25T07:00:22.978Z,2.95
2019-02-25T07:02:52.435Z,3.03
2019-02-25T07:05:23.499Z,3.14
2019-02-25T07:08:00.738Z,3.25
2019-02-25T07:10:43.845Z,3.34
2019-02-25T07:13:23.908Z,3.44
2019-02-25T07:16:01.330Z,3.55
2019-02-25T07:18:35.147Z,3.66
2019-02-25T07:21:12.044Z,3.79
2019-02-25T07:23:43.188Z,3.91
2019-02-25T07:26:30.507Z,4.05
2019-02-25T07:29:03.474Z,4.16
2019-02-25T07:31:36.780Z,4.31
2019-02-25T07:34:07.827Z,4.45
2019-02-25T07:36:39.739Z,4.60
2019-02-25T07:39:20.041Z,4.72
2019-02-25T07:41:51.143Z,4.84
2019-02-25T07:44:27.871Z,4.99
2019-02-25T07:47:04.863Z,5.12
2019-02-25T07:49:38.618Z,5.23
2019-02-25T07:52:21.740Z,5.36
2019-02-25T07:55:01.995Z,5.48
2019-02-25T07:57:44.970Z,5.60
2019-02-25T08:00:16.120Z,5.74
2019-02-25T08:02:59.140Z,5.83
2019-02-25T08:05:30.192Z,5.91
2019-02-25T08:08:01.290Z,6.02
2019-02-25T08:10:35.300Z,6.12
2019-02-25T08:13:09.307Z,6.22
2019-02-25T08:15:43.254Z,6.32
2019-02-25T08:18:14.360Z,6.41
2019-02-25T08:20:51.146Z,6.47
2019-02-25T08:23:27.903Z,6.52
2019-02-25T08:25:59.034Z,6.58
2019-02-25T08:28:35.858Z,6.67
2019-02-25T08:31:06.944Z,6.78
2019-02-25T08:33:55.494Z,6.91
2019-02-25T08:37:02.148Z,6.99
2019-02-25T08:39:43.768Z,7.10
2019-02-25T08:42:16.330Z,7.25
2019-02-25T08:44:50.160Z,7.38
2019-02-25T08:47:21.247Z,7.46
2019-02-25T08:49:53.278Z,7.53
2019-02-25T08:52:22.830Z,7.59
2019-02-25T08:54:52.399Z,7.69
2019-02-25T08:57:21.945Z,7.83
2019-02-25T08:59:51.524Z,7.97
2019-02-25T09:02:20.978Z,8.10
2019-02-25T09:04:50.458Z,8.23
2019-02-25T09:07:19.900Z,8.36
2019-02-25T09:09:49.307Z,8.46
2019-02-25T09:12:18.768Z,8.55
2019-02-25T09:14:48.243Z,8.62
2019-02-25T09:17:18.367Z,8.74
2019-02-25T09:19:47.859Z,8.85
2019-02-25T09:22:17.351Z,8.97
2019-02-25T09:24:46.883Z,9.12
2019-02-25T09:27:16.297Z,9.29
2019-02-25T09:29:45.747Z,9.47
2019-02-25T09:32:15.151Z,9.60
2019-02-25T09:34:44.612Z,9.70
2019-02-25T09:37:15.111Z,9.83
2019-02-25T09:39:44.540Z,9.95
2019-02-25T09:42:15.651Z,10.08
2019-02-25T09:44:45.090Z,10.21
2019-02-25T09:47:14.509Z,10.31
2019-02-25T09:49:44.017Z,10.39
2019-02-25T09:52:13.436Z,10.47
2019-02-25T09:54:42.915Z,10.54
2019-02-25T09:57:12.355Z,10.58
2019-02-25T09:59:41.868Z,10.66
2019-02-25T10:02:11.281Z,10.74
2019-02-25T10:04:40.753Z,10.82
2019-02-25T10:07:10.221Z,10.94
2019-02-25T10:09:39.670Z,11.00
2019-02-25T10:12:09.162Z,11.10
2019-02-25T10:14:38.696Z,11.20
2019-02-25T10:17:08.110Z,11.27
2019-02-25T10:19:37.576Z,11.35
2019-02-25T10:22:07.193Z,11.43
2019-02-25T10:24:36.625Z,11.48
2019-02-25T10:27:06.088Z,11.53
2019-02-25T10:29:35.555Z,11.61
2019-02-25T10:32:06.567Z,11.65
2019-02-25T10:34:36.274Z,11.72
2019-02-25T10:37:05.718Z,11.79
2019-02-25T10:39:35.147Z,11.87
2019-02-25T10:42:04.692Z,11.93
2019-02-25T10:44:36.055Z,12.02
2019-02-25T10:47:05.295Z,12.08
2019-02-25T10:49:34.776Z,12.16
2019-02-25T10:52:04.383Z,12.19
2019-02-25T10:54:34.886Z,12.27
2019-02-25T10:57:05.471Z,12.39
2019-02-25T10:59:36.758Z,12.46
2019-02-25T11:02:06.317Z,12.55
2019-02-25T11:04:35.748Z,12.61
2019-02-25T11:07:07.277Z,12.63
2019-02-25T11:09:39.867Z,12.68
2019-02-25T11:12:09.250Z,12.76
2019-02-25T11:14:40.960Z,12.83
2019-02-25T11:17:09.832Z,12.93
2019-02-25T11:19:39.745Z,12.98
2019-02-25T11:22:10.398Z,13.05
2019-02-25T11:24:40.432Z,13.15
2019-02-25T11:27:09.912Z,13.23
2019-02-25T11:29:40.490Z,13.30
2019-02-25T11:32:10.901Z,13.39
2019-02-25T11:34:40.420Z,13.46
2019-02-25T11:37:09.957Z,13.50
2019-02-25T11:39:39.432Z,13.52
2019-02-25T11:42:10.805Z,13.59
2019-02-25T11:44:40.221Z,13.62
2019-02-25T11:47:09.891Z,13.64
2019-02-25T11:49:39.366Z,13.63
2019-02-25T11:52:08.858Z,13.65
2019-02-25T11:54:38.314Z,13.62
2019-02-25T11:57:07.732Z,13.64
2019-02-25T11:59:37.211Z,13.64
2019-02-25T12:02:06.690Z,13.66
2019-02-25T12:04:36.153Z,13.68
2019-02-25T12:07:05.675Z,13.74
2019-02-25T12:09:35.281Z,13.78
2019-02-25T12:12:04.944Z,13.83
2019-02-25T12:14:35.364Z,13.85
2019-02-25T12:17:04.968Z,13.87
2019-02-25T12:19:34.416Z,13.91
2019-02-25T12:22:03.880Z,13.95
2019-02-25T12:24:33.341Z,14.01
2019-02-25T12:27:03.038Z,14.07
2019-02-25T12:29:32.576Z,14.16
2019-02-25T12:32:02.079Z,14.22
2019-02-25T12:34:32.500Z,14.27
2019-02-25T12:37:02.004Z,14.31
2019-02-25T12:39:31.566Z,14.39
2019-02-25T12:42:01.011Z,14.49
2019-02-25T12:44:30.548Z,14.56
2019-02-25T12:47:00.001Z,14.64
2019-02-25T12:49:29.453Z,14.70
2019-02-25T12:51:58.985Z,14.80
2019-02-25T12:54:28.454Z,14.87
2019-02-25T12:56:57.926Z,14.87
2019-02-25T12:59:27.344Z,14.88
2019-02-25T13:01:56.764Z,14.87
2019-02-25T13:04:26.231Z,14.85
2019-02-25T13:06:55.646Z,14.81
2019-02-25T13:09:25.178Z,14.77
2019-02-25T13:11:54.655Z,14.75
2019-02-25T13:14:24.124Z,14.73
2019-02-25T13:16:53.560Z,14.73
2019-02-25T13:19:23.043Z,14.72
2019-02-25T13:21:52.497Z,14.74
2019-02-25T13:24:21.939Z,14.75
2019-02-25T13:26:51.405Z,14.75
2019-02-25T13:29:20.828Z,14.77
2019-02-25T13:31:50.259Z,14.80
2019-02-25T13:34:19.855Z,14.77
2019-02-25T13:36:50.868Z,14.76
2019-02-25T13:39:20.312Z,14.81
2019-02-25T13:41:49.728Z,14.84
2019-02-25T13:44:19.193Z,14.86
2019-02-25T13:46:48.676Z,14.86
2019-02-25T13:49:18.097Z,14.86
2019-02-25T13:51:47.574Z,14.87
2019-02-25T13:54:17.045Z,14.88
2019-02-25T13:56:46.489Z,14.89
2019-02-25T13:59:15.909Z,14.91
2019-02-25T14:01:45.386Z,14.91
2019-02-25T14:04:14.848Z,14.89
2019-02-25T14:06:44.314Z,14.89
2019-02-25T14:09:14.435Z,14.91
2019-02-25T14:11:45.477Z,14.92
2019-02-25T14:14:14.981Z,14.93
2019-02-25T14:16:44.439Z,14.92
2019-02-25T14:19:13.914Z,14.90
2019-02-25T14:21:43.391Z,14.89
2019-02-25T14:24:12.912Z,14.92
2019-02-25T14:26:42.483Z,14.92
2019-02-25T14:29:11.909Z,14.90
2019-02-25T14:31:41.424Z,14.85
2019-02-25T14:34:10.881Z,14.84
2019-02-25T14:36:40.355Z,14.84
2019-02-25T14:39:18.158Z,14.84
2019-02-25T14:41:47.754Z,14.82
2019-02-25T14:44:17.753Z,14.77
2019-02-25T14:46:50.154Z,14.74
2019-02-25T14:49:19.659Z,14.76
2019-02-25T14:51:49.234Z,14.74
2019-02-25T14:54:18.845Z,14.72
2019-02-25T14:56:50.216Z,14.68
2019-02-25T14:59:20.299Z,14.67
2019-02-25T15:01:50.588Z,14.68
2019-02-25T15:04:20.101Z,14.69
2019-02-25T15:06:51.269Z,14.67
2019-02-25T15:09:20.752Z,14.65
2019-02-25T15:11:51.267Z,14.63
2019-02-25T15:14:21.492Z,14.62
2019-02-25T15:16:50.999Z,14.58
2019-02-25T15:19:20.679Z,14.52
2019-02-25T15:21:52.032Z,14.48
2019-02-25T15:24:21.387Z,14.47
2019-02-25T15:26:50.958Z,14.45
2019-02-25T15:29:20.473Z,14.44
2019-02-25T15:31:50.498Z,14.43
2019-02-25T15:34:21.119Z,14.43
2019-02-25T15:36:50.587Z,14.41
2019-02-25T15:39:20.255Z,14.36
2019-02-25T15:41:50.906Z,14.34
2019-02-25T15:44:21.014Z,14.30
2019-02-25T15:46:51.768Z,14.23
2019-02-25T15:49:22.287Z,14.20
2019-02-25T15:51:55.095Z,14.16
2019-02-25T15:54:24.646Z,14.14
2019-02-25T15:56:54.133Z,14.12
2019-02-25T15:59:31.932Z,14.06
2019-02-25T16:01:55.435Z,14.01
2019-02-25T16:04:25.545Z,13.96
2019-02-25T16:06:57.607Z,13.93
2019-02-25T16:09:29.351Z,13.88
2019-02-25T16:11:59.383Z,13.84
2019-02-25T16:14:30.055Z,13.79
2019-02-25T16:17:01.025Z,13.70
2019-02-25T16:19:39.945Z,13.64
2019-02-25T16:22:02.744Z,13.58
2019-02-25T16:24:33.046Z,13.50
2019-02-25T16:27:04.501Z,13.40
2019-02-25T16:29:34.274Z,13.40
2019-02-25T16:32:03.779Z,13.38
2019-02-25T16:34:34.053Z,13.34
2019-02-25T16:37:05.067Z,13.27
2019-02-25T16:39:34.524Z,13.20
2019-02-25T16:42:05.127Z,13.16
2019-02-25T16:44:34.679Z,13.08
2019-02-25T16:47:04.720Z,13.00
2019-02-25T16:49:36.019Z,12.90
2019-02-25T16:52:05.995Z,12.82
2019-02-25T16:54:35.676Z,12.74
2019-02-25T16:57:07.182Z,12.65
2019-02-25T16:59:36.490Z,12.55
2019-02-25T17:02:07.131Z,12.39
2019-02-25T17:04:37.434Z,12.24
2019-02-25T17:07:07.056Z,12.08
2019-02-25T17:09:38.679Z,11.94
2019-02-25T17:12:08.890Z,11.79
2019-02-25T17:14:40.501Z,11.67
2019-02-25T17:17:09.780Z,11.53
2019-02-25T17:19:39.383Z,11.43
2019-02-25T17:22:09.995Z,11.31
2019-02-25T17:24:39.890Z,11.19
2019-02-25T17:27:11.465Z,11.07
2019-02-25T17:29:41.190Z,10.98
2019-02-25T17:32:11.415Z,10.89
2019-02-25T17:34:41.485Z,10.81
2019-02-25T17:37:13.029Z,10.71
2019-02-25T17:39:43.606Z,10.60
2019-02-25T17:42:13.784Z,10.49
2019-02-25T17:44:43.479Z,10.43
2019-02-25T17:47:17.309Z,10.38
2019-02-25T17:49:44.405Z,10.32
2019-02-25T17:52:15.849Z,10.25
2019-02-25T17:54:45.479Z,10.18
2019-02-25T17:57:15.388Z,10.11
2019-02-25T17:59:46.364Z,10.06
2019-02-25T18:02:16.069Z,10.01
2019-02-25T18:04:47.047Z,9.94
2019-02-25T18:07:17.356Z,9.86
2019-02-25T18:09:47.241Z,9.78
2019-02-25T18:12:18.888Z,9.76
2019-02-25T18:14:48.112Z,9.76
2019-02-25T18:17:19.328Z,9.72
2019-02-25T18:19:50.170Z,9.69
2019-02-25T18:22:20.209Z,9.66
2019-02-25T18:24:56.367Z,9.66
2019-02-25T18:27:25.853Z,9.60
2019-02-25T18:29:57.033Z,9.60
2019-02-25T18:32:27.866Z,9.59
2019-02-25T18:34:58.842Z,9.56
2019-02-25T18:37:30.870Z,9.54
2019-02-25T18:40:00.425Z,9.50
2019-02-25T18:42:31.653Z,9.42
2019-02-25T18:45:01.369Z,9.41
2019-02-25T18:47:32.858Z,9.35
2019-02-25T18:50:02.442Z,9.27
2019-02-25T18:52:34.651Z,9.21
2019-02-25T18:55:08.999Z,9.14
2019-02-25T18:57:39.455Z,9.08
2019-02-25T19:00:24.225Z,9.04
2019-02-25T19:02:56.205Z,9.02
2019-02-25T19:05:28.800Z,8.98
2019-02-25T19:07:58.240Z,8.95
2019-02-25T19:10:28.434Z,8.91
2019-02-25T19:12:59.132Z,8.86
2019-02-25T19:15:29.679Z,8.84
2019-02-25T19:17:59.286Z,8.82
2019-02-25T19:20:28.909Z,8.76
2019-02-25T19:23:02.581Z,8.72
2019-02-25T19:25:29.739Z,8.65
2019-02-25T19:27:59.423Z,8.62
2019-02-25T19:30:29.797Z,8.54
2019-02-25T19:33:10.609Z,8.47
2019-02-25T19:35:32.964Z,8.38
2019-02-25T19:38:05.823Z,8.31
2019-02-25T19:40:40.269Z,8.27
2019-02-25T19:43:08.972Z,8.21
2019-02-25T19:45:40.584Z,8.16
2019-02-25T19:48:10.406Z,8.00
2019-02-25T19:50:50.614Z,8.00
2019-02-25T19:53:12.491Z,8.00
2019-02-25T19:55:43.937Z,7.97
2019-02-25T19:58:13.752Z,7.97
2019-02-25T20:00:44.439Z,7.92
2019-02-25T20:03:14.381Z,7.89
2019-02-25T20:05:46.005Z,7.83
2019-02-25T20:08:15.374Z,7.78
2019-02-25T20:10:44.951Z,7.72
2019-02-25T20:13:14.431Z,7.68
2019-02-25T20:15:44.917Z,7.65
2019-02-25T20:18:16.180Z,7.61
2019-02-25T20:20:46.564Z,7.59
2019-02-25T20:23:16.045Z,7.60
2019-02-25T20:25:48.499Z,7.59
2019-02-25T20:28:18.636Z,7.58
2019-02-25T20:30:49.365Z,7.57
2019-02-25T20:33:18.904Z,7.57
2019-02-25T20:35:51.267Z,7.55
2019-02-25T20:38:22.507Z,7.53
2019-02-25T20:40:51.211Z,7.53
2019-02-25T20:43:23.519Z,7.52
2019-02-25T20:45:54.655Z,7.51
2019-02-25T20:48:24.125Z,7.49
2019-02-25T20:50:53.671Z,7.48
2019-02-25T20:53:24.634Z,7.46
2019-02-25T20:55:55.057Z,7.42
2019-02-25T20:58:25.418Z,7.38
2019-02-25T21:00:54.884Z,7.33
2019-02-25T21:03:25.940Z,7.26
2019-02-25T21:05:56.768Z,7.20
2019-02-25T21:08:26.652Z,7.15
2019-02-25T21:10:56.262Z,7.06
2019-02-25T21:13:28.452Z,7.01
2019-02-25T21:15:58.305Z,6.94
2019-02-25T21:18:28.898Z,6.90
2019-02-25T21:20:59.170Z,6.85
2019-02-25T21:23:28.659Z,6.80
2019-02-25T21:26:00.228Z,6.74
2019-02-25T21:28:31.366Z,6.70
2019-02-25T21:31:00.411Z,6.67
2019-02-25T21:33:30.405Z,6.62
2019-02-25T21:36:01.119Z,6.60
2019-02-25T21:38:30.601Z,6.56
2019-02-25T21:41:00.173Z,6.53
2019-02-25T21:43:29.674Z,6.51
2019-02-25T21:46:01.456Z,6.47
2019-02-25T21:48:32.310Z,6.45
2019-02-25T21:51:02.928Z,6.41
2019-02-25T21:53:32.691Z,6.40
2019-02-25T21:56:04.737Z,6.38
2019-02-25T21:58:33.277Z,6.36
2019-02-25T22:01:02.860Z,6.32
2019-02-25T22:03:36.942Z,6.27
2019-02-25T22:06:04.908Z,6.25
2019-02-25T22:08:36.064Z,6.24
2019-02-25T22:11:12.383Z,6.21
2019-02-25T22:13:36.959Z,6.20
2019-02-25T22:16:08.033Z,6.17
2019-02-25T22:18:37.504Z,6.15
2019-02-25T22:21:09.197Z,6.15
2019-02-25T22:23:38.129Z,6.13
2019-02-25T22:26:07.555Z,6.09
2019-02-25T22:28:38.878Z,6.08
2019-02-25T22:31:10.633Z,6.05
2019-02-25T22:33:39.291Z,6.01
2019-02-25T22:36:08.752Z,6.00
2019-02-25T22:38:38.272Z,5.97
2019-02-25T22:41:07.735Z,5.99
2019-02-25T22:43:39.049Z,5.96
2019-02-25T22:46:11.128Z,5.90
2019-02-25T22:48:42.021Z,5.90
2019-02-25T22:51:10.695Z,5.88
2019-02-25T22:53:40.197Z,5.87
2019-02-25T22:56:13.397Z,5.86
2019-02-25T22:58:42.886Z,5.84
2019-02-25T23:01:17.052Z,5.82
2019-02-25T23:03:45.587Z,5.81
2019-02-25T23:06:15.863Z,5.80
2019-02-25T23:08:48.317Z,5.78
2019-02-25T23:11:19.818Z,5.77
2019-02-25T23:13:50.304Z,5.75
2019-02-25T23:16:22.738Z,5.74
2019-02-25T23:18:51.590Z,5.74
2019-02-25T23:21:24.209Z,5.73
2019-02-25T23:23:55.565Z,5.75
2019-02-25T23:26:23.515Z,5.75
2019-02-25T23:28:55.036Z,5.74
2019-02-25T23:31:24.072Z,5.75
2019-02-25T23:33:53.767Z,5.76
2019-02-25T23:36:24.600Z,5.75
2019-02-25T23:38:54.968Z,5.74
2019-02-25T23:41:25.524Z,5.75
2019-02-25T23:43:54.933Z,5.75
2019-02-25T23:46:27.289Z,5.75
2019-02-25T23:48:55.502Z,5.73
2019-02-25T23:51:24.979Z,5.74
2019-02-25T23:53:55.900Z,5.77
2019-02-25T23:56:27.412Z,5.82
2019-02-25T23:58:56.767Z,5.86
