createdAt,value
2018-04-11T00:00:15.503Z,4.73
2018-04-11T00:02:47.540Z,2.97
2018-04-11T00:05:17.966Z,2.53
2018-04-11T00:07:49.296Z,16.33
2018-04-11T00:10:21.251Z,3.53
2018-04-11T00:12:53.360Z,12.80
2018-04-11T00:15:22.965Z,11.57
2018-04-11T00:17:52.423Z,15.67
2018-04-11T00:20:23.816Z,9.60
2018-04-11T00:22:53.158Z,3.73
2018-04-11T00:25:24.417Z,8.37
2018-04-11T00:27:54.282Z,4.03
2018-04-11T00:30:23.762Z,3.47
2018-04-11T00:32:53.281Z,3.40
2018-04-11T00:35:22.957Z,3.53
2018-04-11T00:37:52.387Z,3.27
2018-04-11T00:40:24.894Z,2.70
2018-04-11T00:42:54.460Z,6.60
2018-04-11T00:45:23.961Z,2.43
2018-04-11T00:47:55.237Z,13.43
2018-04-11T00:50:26.109Z,2.40
2018-04-11T00:53:08.102Z,5.03
2018-04-11T00:55:38.335Z,3.20
2018-04-11T00:58:10.337Z,5.27
2018-04-11T01:00:42.590Z,6.37
2018-04-11T01:03:16.371Z,4.50
2018-04-11T01:11:05.913Z,5.80
2018-04-11T01:34:52.795Z,8.27
2018-04-11T01:37:31.437Z,4.20
2018-04-11T01:40:05.525Z,6.77
2018-04-11T01:45:13.983Z,2.70
2018-04-11T01:53:05.092Z,3.73
2018-04-11T01:55:43.997Z,2.13
2018-04-11T01:58:19.138Z,3.40
2018-04-11T02:06:02.407Z,3.87
2018-04-11T02:08:32.467Z,4.20
2018-04-11T02:11:20.238Z,3.33
2018-04-11T02:13:49.811Z,5.77
2018-04-11T02:21:34.586Z,4.93
2018-04-11T02:24:07.163Z,6.70
2018-04-11T02:26:38.747Z,5.63
2018-04-11T02:29:10.222Z,3.47
2018-04-11T02:31:40.129Z,6.87
2018-04-11T02:34:11.387Z,6.37
2018-04-11T02:36:42.889Z,6.67
2018-04-11T02:39:12.197Z,6.50
2018-04-11T02:41:41.495Z,3.43
2018-04-11T02:44:13.697Z,2.80
2018-04-11T02:46:42.831Z,4.80
2018-04-11T02:49:12.762Z,3.93
2018-04-11T02:51:42.549Z,3.37
2018-04-11T02:54:12.056Z,3.60
2018-04-11T02:56:41.411Z,2.90
2018-04-11T02:59:10.990Z,5.40
2018-04-11T03:01:40.627Z,9.43
2018-04-11T03:04:09.893Z,4.70
2018-04-11T03:06:39.240Z,3.60
2018-04-11T03:09:08.595Z,3.00
2018-04-11T03:11:37.692Z,3.63
2018-04-11T03:14:06.849Z,5.40
2018-04-11T03:16:36.546Z,3.40
2018-04-11T03:19:06.953Z,4.67
2018-04-11T03:21:36.305Z,4.03
2018-04-11T03:24:14.333Z,7.30
2018-04-11T03:26:43.361Z,3.90
2018-04-11T03:29:14.892Z,8.03
2018-04-11T03:34:22.203Z,5.90
2018-04-11T03:36:53.723Z,5.87
2018-04-11T03:39:25.485Z,2.90
2018-04-11T03:42:00.911Z,5.37
2018-04-11T03:44:32.084Z,10.07
2018-04-11T03:47:00.903Z,4.07
2018-04-11T03:49:30.297Z,4.70
2018-04-11T03:51:59.730Z,7.90
2018-04-11T03:54:28.968Z,4.80
2018-04-11T03:56:58.229Z,4.80
2018-04-11T03:59:27.328Z,4.60
2018-04-11T04:01:56.710Z,2.40
2018-04-11T04:04:26.188Z,4.40
2018-04-11T04:06:55.209Z,4.03
2018-04-11T04:09:23.969Z,4.67
2018-04-11T04:11:52.781Z,6.10
2018-04-11T04:14:33.780Z,2.90
2018-04-11T04:17:14.608Z,3.00
2018-04-11T04:22:50.686Z,4.00
2018-04-11T04:25:20.019Z,5.77
2018-04-11T04:27:50.148Z,5.13
2018-04-11T04:30:20.334Z,5.47
2018-04-11T04:32:50.283Z,4.47
2018-04-11T04:35:19.386Z,2.83
2018-04-11T04:37:48.264Z,2.80
2018-04-11T04:40:17.738Z,4.33
2018-04-11T04:42:47.489Z,2.90
2018-04-11T04:45:18.602Z,2.30
2018-04-11T04:47:47.741Z,5.43
2018-04-11T04:50:16.834Z,5.30
2018-04-11T04:52:46.324Z,4.67
2018-04-11T04:55:16.430Z,4.27
2018-04-11T04:57:45.719Z,5.10
2018-04-11T05:00:15.005Z,4.57
2018-04-11T05:02:44.343Z,7.20
2018-04-11T05:05:13.191Z,2.87
2018-04-11T05:07:42.922Z,3.50
2018-04-11T05:10:13.000Z,3.23
2018-04-11T05:12:42.351Z,5.50
2018-04-11T05:15:11.729Z,2.70
2018-04-11T05:17:40.992Z,2.53
2018-04-11T05:20:10.389Z,4.77
2018-04-11T05:22:40.316Z,3.37
2018-04-11T05:25:10.229Z,4.57
2018-04-11T05:27:39.029Z,5.80
2018-04-11T05:30:08.893Z,3.90
2018-04-11T05:32:38.422Z,4.37
2018-04-11T05:35:07.706Z,4.50
2018-04-11T05:37:37.020Z,6.87
2018-04-11T05:40:06.148Z,6.13
2018-04-11T05:42:35.571Z,5.07
2018-04-11T05:45:05.151Z,8.33
2018-04-11T05:47:35.625Z,5.67
2018-04-11T05:50:04.922Z,4.90
2018-04-11T05:52:34.402Z,4.23
2018-04-11T05:55:04.294Z,12.60
2018-04-11T05:57:33.613Z,13.23
2018-04-11T06:00:04.178Z,8.83
2018-04-11T06:02:33.603Z,8.33
2018-04-11T06:05:02.986Z,7.73
2018-04-11T06:07:32.045Z,6.60
2018-04-11T06:10:01.107Z,8.53
2018-04-11T06:12:30.230Z,5.30
2018-04-11T06:14:59.652Z,6.37
2018-04-11T06:17:29.232Z,3.37
2018-04-11T06:19:59.381Z,4.87
2018-04-11T06:22:28.497Z,8.87
2018-04-11T06:24:57.734Z,6.70
2018-04-11T06:27:27.647Z,4.47
2018-04-11T06:29:58.397Z,4.30
2018-04-11T06:32:27.727Z,4.73
2018-04-11T06:34:56.991Z,4.70
2018-04-11T06:37:27.751Z,6.90
2018-04-11T06:39:57.274Z,3.50
2018-04-11T06:42:26.509Z,5.47
2018-04-11T06:44:55.808Z,6.37
2018-04-11T06:47:24.926Z,6.60
2018-04-11T06:49:55.663Z,3.50
2018-04-11T06:52:25.170Z,6.83
2018-04-11T06:54:54.430Z,4.97
2018-04-11T06:57:23.745Z,9.27
2018-04-11T06:59:55.190Z,11.80
2018-04-11T07:02:24.845Z,12.33
2018-04-11T07:04:54.099Z,17.30
2018-04-11T07:07:24.231Z,8.97
2018-04-11T07:09:54.467Z,12.13
2018-04-11T07:12:23.512Z,12.20
2018-04-11T07:14:52.879Z,28.77
2018-04-11T07:17:22.169Z,22.10
2018-04-11T07:19:51.557Z,16.92
2018-04-11T07:22:21.741Z,11.80
2018-04-11T07:24:51.344Z,17.42
2018-04-11T07:27:21.117Z,19.50
2018-04-11T07:29:51.657Z,11.80
2018-04-11T07:32:21.945Z,10.20
2018-04-11T07:34:52.513Z,6.50
2018-04-11T07:37:22.430Z,11.07
2018-04-11T07:39:51.881Z,5.05
2018-04-11T07:42:21.455Z,4.75
2018-04-11T07:44:50.921Z,5.10
2018-04-11T07:47:20.202Z,6.57
2018-04-11T07:49:49.883Z,6.78
2018-04-11T07:52:21.642Z,5.75
2018-04-11T07:54:50.834Z,8.52
2018-04-11T07:57:19.932Z,7.28
2018-04-11T07:59:49.276Z,7.22
2018-04-11T08:02:18.595Z,6.82
2018-04-11T08:04:48.021Z,7.15
2018-04-11T08:07:17.208Z,6.20
2018-04-11T08:09:46.433Z,4.85
2018-04-11T08:12:15.781Z,8.00
2018-04-11T08:14:45.256Z,4.90
2018-04-11T08:17:14.308Z,7.18
2018-04-11T08:19:43.505Z,4.07
2018-04-11T08:22:13.424Z,8.13
2018-04-11T08:24:42.562Z,7.47
2018-04-11T08:27:12.304Z,3.65
2018-04-11T08:29:42.309Z,10.90
2018-04-11T08:32:11.749Z,6.00
2018-04-11T08:34:41.237Z,5.50
2018-04-11T08:37:10.612Z,6.50
2018-04-11T08:39:40.072Z,6.20
2018-04-11T08:42:09.565Z,2.60
2018-04-11T08:44:38.796Z,7.63
2018-04-11T08:47:08.080Z,6.73
2018-04-11T08:49:38.175Z,8.10
2018-04-11T08:52:10.459Z,4.33
2018-04-11T08:54:45.622Z,5.13
2018-04-11T08:57:18.701Z,9.00
2018-04-11T09:05:31.155Z,4.80
2018-04-11T09:08:01.439Z,5.43
2018-04-11T09:10:30.651Z,7.73
2018-04-11T09:13:01.372Z,7.17
2018-04-11T09:15:30.520Z,6.70
2018-04-11T09:17:59.993Z,6.20
2018-04-11T09:20:29.131Z,3.97
2018-04-11T09:22:58.596Z,4.47
2018-04-11T09:25:27.939Z,4.27
2018-04-11T09:27:57.185Z,3.77
2018-04-11T09:30:26.736Z,3.77
2018-04-11T09:32:56.247Z,11.93
2018-04-11T09:35:26.223Z,6.53
2018-04-11T09:37:56.462Z,7.50
2018-04-11T09:40:25.713Z,3.90
2018-04-11T09:42:55.322Z,8.33
2018-04-11T09:45:24.894Z,6.60
2018-04-11T09:47:54.133Z,4.73
2018-04-11T09:50:23.272Z,7.07
2018-04-11T09:52:52.397Z,6.63
2018-04-11T09:55:23.787Z,6.80
2018-04-11T09:57:54.134Z,10.00
2018-04-11T10:00:23.431Z,6.50
2018-04-11T10:02:58.335Z,11.27
2018-04-11T10:05:27.940Z,8.30
2018-04-11T10:07:57.431Z,5.00
2018-04-11T10:10:28.322Z,6.90
2018-04-11T10:12:57.935Z,4.20
2018-04-11T10:15:27.201Z,7.43
2018-04-11T10:17:57.458Z,6.82
2018-04-11T10:20:29.883Z,6.28
2018-04-11T10:22:59.377Z,3.90
2018-04-11T10:25:29.514Z,6.50
2018-04-11T10:27:58.779Z,5.57
2018-04-11T10:30:28.136Z,7.07
2018-04-11T10:32:57.982Z,3.58
2018-04-11T10:35:27.224Z,4.00
2018-04-11T10:37:56.808Z,4.05
2018-04-11T10:40:26.194Z,4.57
2018-04-11T10:42:56.012Z,7.93
2018-04-11T10:45:25.341Z,4.82
2018-04-11T10:47:54.867Z,3.15
2018-04-11T10:50:24.121Z,5.12
2018-04-11T10:52:53.573Z,5.70
2018-04-11T10:55:23.631Z,7.87
2018-04-11T10:57:53.878Z,5.12
2018-04-11T11:00:23.074Z,4.83
2018-04-11T11:02:52.354Z,6.93
2018-04-11T11:05:21.674Z,6.40
2018-04-11T11:07:50.909Z,2.43
2018-04-11T11:10:20.414Z,6.37
2018-04-11T11:12:49.847Z,5.00
2018-04-11T11:15:19.188Z,3.72
2018-04-11T11:17:48.455Z,3.80
2018-04-11T11:20:17.566Z,4.10
2018-04-11T11:22:47.329Z,3.10
2018-04-11T11:25:16.522Z,5.27
2018-04-11T11:27:46.084Z,3.73
2018-04-11T11:30:15.797Z,6.03
2018-04-11T11:32:44.939Z,5.90
2018-04-11T11:35:14.344Z,4.83
2018-04-11T11:37:44.012Z,3.40
2018-04-11T11:40:14.460Z,3.20
2018-04-11T11:42:43.767Z,4.53
2018-04-11T11:45:13.435Z,3.40
2018-04-11T11:47:42.905Z,2.83
2018-04-11T11:50:12.647Z,4.60
2018-04-11T11:52:42.125Z,3.00
2018-04-11T11:55:11.658Z,3.10
2018-04-11T11:57:42.406Z,4.17
2018-04-11T12:00:12.632Z,9.00
2018-04-11T12:02:42.060Z,2.43
2018-04-11T12:05:11.332Z,4.43
2018-04-11T12:07:40.806Z,4.13
2018-04-11T12:10:11.231Z,6.07
2018-04-11T12:12:40.713Z,4.80
2018-04-11T12:15:09.991Z,4.03
2018-04-11T12:17:39.385Z,6.30
2018-04-11T12:20:08.489Z,3.20
2018-04-11T12:22:38.039Z,4.70
2018-04-11T12:25:08.058Z,6.72
2018-04-11T12:27:37.722Z,5.77
2018-04-11T12:30:07.160Z,2.90
2018-04-11T12:32:36.440Z,3.13
2018-04-11T12:35:05.738Z,6.23
2018-04-11T12:37:35.300Z,4.30
2018-04-11T12:40:04.393Z,3.57
2018-04-11T12:42:33.431Z,3.50
2018-04-11T12:45:02.551Z,6.63
2018-04-11T12:47:31.835Z,2.57
2018-04-11T12:50:01.147Z,3.50
2018-04-11T12:52:30.428Z,2.10
2018-04-11T12:54:59.774Z,6.40
2018-04-11T12:57:29.453Z,3.50
2018-04-11T12:59:59.949Z,5.10
2018-04-11T13:02:29.688Z,6.62
2018-04-11T13:04:58.998Z,10.05
2018-04-11T13:07:29.398Z,5.30
2018-04-11T13:09:58.866Z,5.47
2018-04-11T13:12:28.962Z,8.10
2018-04-11T13:14:58.279Z,3.77
2018-04-11T13:17:27.528Z,4.50
2018-04-11T13:19:57.733Z,6.80
2018-04-11T13:22:27.057Z,3.45
2018-04-11T13:24:57.347Z,2.85
2018-04-11T13:27:26.637Z,2.53
2018-04-11T13:29:55.958Z,5.57
2018-04-11T13:32:25.319Z,5.18
2018-04-11T13:34:54.519Z,4.78
2018-04-11T13:37:24.378Z,6.15
2018-04-11T13:39:53.990Z,5.93
2018-04-11T13:42:23.514Z,5.78
2018-04-11T13:44:52.821Z,3.53
2018-04-11T13:47:22.467Z,3.22
2018-04-11T13:49:51.807Z,9.80
2018-04-11T13:52:21.506Z,5.25
2018-04-11T13:54:51.039Z,6.90
2018-04-11T13:57:20.382Z,4.50
2018-04-11T13:59:49.995Z,3.10
2018-04-11T14:02:20.141Z,6.03
2018-04-11T14:04:50.841Z,3.78
2018-04-11T14:07:19.944Z,3.25
2018-04-11T14:09:49.682Z,4.10
2018-04-11T14:12:19.319Z,5.90
2018-04-11T14:14:48.629Z,7.68
2018-04-11T14:17:18.034Z,5.93
2018-04-11T14:19:47.802Z,7.37
2018-04-11T14:22:17.249Z,5.07
2018-04-11T14:24:46.741Z,2.60
2018-04-11T14:27:15.891Z,4.57
2018-04-11T14:29:45.826Z,2.80
2018-04-11T14:32:15.790Z,2.00
2018-04-11T14:34:45.499Z,2.22
2018-04-11T14:37:15.221Z,2.13
2018-04-11T14:39:44.176Z,4.80
2018-04-11T14:42:13.743Z,5.53
2018-04-11T14:44:43.544Z,2.40
2018-04-11T14:47:12.901Z,2.80
2018-04-11T14:49:42.028Z,4.77
2018-04-11T14:52:11.267Z,4.60
2018-04-11T14:54:41.616Z,2.23
2018-04-11T14:57:10.922Z,2.30
2018-04-11T14:59:40.265Z,4.43
2018-04-11T15:02:09.531Z,3.47
2018-04-11T15:04:40.154Z,2.80
2018-04-11T15:07:11.026Z,1.63
2018-04-11T15:09:40.208Z,3.13
2018-04-11T15:12:09.801Z,4.47
2018-04-11T15:14:38.899Z,4.37
2018-04-11T15:17:08.386Z,2.30
2018-04-11T15:19:37.667Z,2.53
2018-04-11T15:22:07.461Z,3.40
2018-04-11T15:24:36.924Z,2.33
2018-04-11T15:27:07.320Z,3.73
2018-04-11T15:29:36.502Z,2.33
2018-04-11T15:32:05.888Z,3.40
2018-04-11T15:34:35.241Z,2.43
2018-04-11T15:37:04.491Z,1.90
2018-04-11T15:39:33.750Z,2.40
2018-04-11T15:42:03.300Z,2.23
2018-04-11T15:44:32.596Z,3.00
2018-04-11T15:47:01.687Z,2.87
2018-04-11T15:49:31.417Z,4.63
2018-04-11T15:52:00.897Z,4.77
2018-04-11T15:54:30.184Z,2.67
2018-04-11T15:57:00.314Z,2.67
2018-04-11T15:59:29.649Z,2.07
2018-04-11T16:01:58.865Z,2.33
2018-04-11T16:04:28.422Z,1.70
2018-04-11T16:06:58.755Z,1.80
2018-04-11T16:09:28.271Z,2.90
2018-04-11T16:11:57.593Z,2.77
2018-04-11T16:14:26.888Z,8.00
2018-04-11T16:16:56.672Z,2.50
2018-04-11T16:19:25.962Z,2.63
2018-04-11T16:21:55.451Z,3.10
2018-04-11T16:24:32.085Z,2.23
2018-04-11T16:27:01.355Z,4.20
2018-04-11T16:29:30.439Z,4.40
2018-04-11T16:31:59.736Z,1.83
2018-04-11T16:34:29.611Z,2.93
2018-04-11T16:36:59.055Z,2.60
2018-04-11T16:39:27.925Z,2.47
2018-04-11T16:41:57.194Z,3.37
2018-04-11T16:44:26.512Z,1.93
2018-04-11T16:46:56.040Z,4.63
2018-04-11T16:49:25.498Z,2.20
2018-04-11T16:51:55.441Z,2.17
2018-04-11T16:54:25.874Z,6.13
2018-04-11T16:56:54.917Z,4.40
2018-04-11T16:59:24.070Z,2.67
2018-04-11T17:01:53.399Z,2.27
2018-04-11T17:04:22.813Z,2.70
2018-04-11T17:06:52.126Z,3.20
2018-04-11T17:09:22.319Z,1.93
2018-04-11T17:11:52.862Z,2.03
2018-04-11T17:14:22.896Z,3.93
2018-04-11T17:16:54.259Z,2.33
2018-04-11T17:19:23.819Z,2.80
2018-04-11T17:22:04.647Z,5.60
2018-04-11T17:24:45.123Z,3.53
2018-04-11T17:27:26.482Z,2.80
2018-04-11T17:30:07.064Z,3.53
2018-04-11T17:32:36.726Z,3.70
2018-04-11T17:35:05.731Z,3.40
2018-04-11T17:37:35.065Z,3.40
2018-04-11T17:40:04.204Z,3.57
2018-04-11T17:42:33.467Z,3.43
2018-04-11T17:45:03.579Z,5.80
2018-04-11T17:47:33.064Z,4.27
2018-04-11T17:50:02.523Z,3.87
2018-04-11T17:52:31.882Z,5.97
2018-04-11T17:55:01.374Z,4.00
2018-04-11T17:57:30.476Z,6.63
2018-04-11T17:59:59.587Z,4.23
2018-04-11T18:02:29.884Z,4.23
2018-04-11T18:04:59.202Z,3.37
2018-04-11T18:07:28.271Z,4.97
2018-04-11T18:09:59.027Z,4.90
2018-04-11T18:12:29.118Z,4.30
2018-04-11T18:14:58.417Z,2.90
2018-04-11T18:17:27.690Z,3.93
2018-04-11T18:19:57.406Z,4.30
2018-04-11T18:22:26.756Z,2.90
2018-04-11T18:24:55.828Z,1.80
2018-04-11T18:27:25.973Z,2.80
2018-04-11T18:29:55.178Z,4.20
2018-04-11T18:32:24.491Z,3.40
2018-04-11T18:34:53.596Z,4.17
2018-04-11T18:37:23.043Z,2.40
2018-04-11T18:39:52.591Z,2.30
2018-04-11T18:42:22.121Z,2.63
2018-04-11T18:44:51.233Z,5.17
2018-04-11T18:47:20.662Z,3.70
2018-04-11T18:49:49.951Z,2.10
2018-04-11T18:52:19.247Z,3.03
2018-04-11T18:54:48.953Z,2.43
2018-04-11T18:57:18.188Z,2.00
2018-04-11T18:59:47.782Z,2.63
2018-04-11T19:02:17.795Z,3.80
2018-04-11T19:04:47.073Z,4.10
2018-04-11T19:07:16.219Z,2.30
2018-04-11T19:09:45.451Z,3.33
2018-04-11T19:12:15.814Z,3.00
2018-04-11T19:14:45.092Z,4.00
2018-04-11T19:17:14.186Z,3.63
2018-04-11T19:19:43.920Z,2.40
2018-04-11T19:22:13.202Z,2.07
2018-04-11T19:24:42.148Z,1.40
2018-04-11T19:27:11.700Z,2.00
2018-04-11T19:29:41.191Z,1.60
2018-04-11T19:32:10.542Z,2.33
2018-04-11T19:34:40.001Z,2.50
2018-04-11T19:37:09.875Z,2.73
2018-04-11T19:39:39.342Z,1.80
2018-04-11T19:42:09.116Z,1.40
2018-04-11T19:44:38.794Z,3.47
2018-04-11T19:47:08.270Z,1.87
2018-04-11T19:49:37.845Z,2.13
2018-04-11T19:52:07.294Z,1.57
2018-04-11T19:54:36.783Z,2.70
2018-04-11T19:57:06.598Z,2.00
2018-04-11T19:59:36.605Z,2.10
2018-04-11T20:02:12.402Z,2.20
2018-04-11T20:04:42.074Z,2.17
2018-04-11T20:07:11.719Z,2.00
2018-04-11T20:09:41.071Z,3.73
2018-04-11T20:12:10.449Z,3.00
2018-04-11T20:14:42.304Z,3.93
2018-04-11T20:17:12.167Z,4.73
2018-04-11T20:19:41.489Z,3.33
2018-04-11T20:22:11.610Z,3.03
2018-04-11T20:24:41.822Z,3.20
2018-04-11T20:27:11.277Z,2.00
2018-04-11T20:29:40.547Z,3.50
2018-04-11T20:32:10.231Z,1.93
2018-04-11T20:34:39.338Z,2.63
2018-04-11T20:37:09.286Z,3.10
2018-04-11T20:39:38.698Z,3.43
2018-04-11T20:42:07.793Z,3.30
2018-04-11T20:44:37.139Z,4.67
2018-04-11T20:47:06.544Z,1.50
2018-04-11T20:49:35.623Z,1.60
2018-04-11T20:52:04.877Z,4.97
2018-04-11T20:54:34.152Z,3.53
2018-04-11T20:57:04.101Z,2.67
2018-04-11T20:59:33.698Z,4.70
2018-04-11T21:02:02.818Z,1.90
2018-04-11T21:04:32.645Z,2.63
2018-04-11T21:07:02.009Z,2.20
2018-04-11T21:09:31.277Z,3.43
2018-04-11T21:12:00.565Z,4.03
2018-04-11T21:14:30.597Z,1.83
2018-04-11T21:17:01.727Z,4.33
2018-04-11T21:19:31.906Z,3.03
2018-04-11T21:22:02.565Z,3.17
2018-04-11T21:24:31.888Z,2.90
2018-04-11T21:27:02.174Z,1.80
2018-04-11T21:29:32.001Z,2.60
2018-04-11T21:32:01.015Z,2.80
2018-04-11T21:34:31.112Z,4.27
2018-04-11T21:37:00.356Z,3.63
2018-04-11T21:39:29.441Z,2.20
2018-04-11T21:41:59.560Z,2.47
2018-04-11T21:44:29.056Z,3.60
2018-04-11T21:46:58.376Z,2.47
2018-04-11T21:49:27.885Z,1.50
2018-04-11T21:51:57.381Z,3.10
2018-04-11T21:54:26.829Z,3.10
2018-04-11T21:56:56.243Z,1.97
2018-04-11T21:59:27.260Z,1.40
2018-04-11T22:01:57.351Z,2.00
2018-04-11T22:04:26.804Z,3.27
2018-04-11T22:06:56.338Z,3.03
2018-04-11T22:09:26.187Z,4.57
2018-04-11T22:11:55.438Z,1.97
2018-04-11T22:14:24.952Z,3.17
2018-04-11T22:16:54.328Z,1.90
2018-04-11T22:19:25.073Z,3.57
2018-04-11T22:21:54.793Z,3.40
2018-04-11T22:24:23.881Z,1.80
2018-04-11T22:26:53.236Z,3.97
2018-04-11T22:29:22.651Z,4.23
2018-04-11T22:31:51.994Z,5.37
2018-04-11T22:34:22.793Z,2.50
2018-04-11T22:36:52.471Z,3.53
2018-04-11T22:39:22.249Z,3.60
2018-04-11T22:41:51.529Z,2.63
2018-04-11T22:44:22.099Z,2.50
2018-04-11T22:46:51.593Z,4.43
2018-04-11T22:49:21.068Z,3.10
2018-04-11T22:51:50.961Z,7.53
2018-04-11T22:54:20.093Z,4.17
2018-04-11T22:56:49.433Z,4.80
2018-04-11T22:59:18.979Z,6.13
2018-04-11T23:01:50.443Z,5.60
2018-04-11T23:04:20.104Z,5.17
2018-04-11T23:06:49.563Z,3.00
2018-04-11T23:09:19.865Z,6.50
2018-04-11T23:11:49.773Z,1.87
2018-04-11T23:14:19.999Z,2.77
2018-04-11T23:16:49.295Z,2.20
2018-04-11T23:19:19.205Z,2.30
2018-04-11T23:21:49.559Z,1.80
2018-04-11T23:24:20.655Z,2.50
2018-04-11T23:26:51.409Z,2.40
2018-04-11T23:29:20.715Z,2.30
2018-04-11T23:31:50.169Z,1.60
2018-04-11T23:34:19.491Z,1.90
2018-04-11T23:36:48.837Z,2.40
2018-04-11T23:39:17.927Z,1.70
2018-04-11T23:41:47.064Z,2.60
2018-04-11T23:44:16.131Z,2.50
2018-04-11T23:46:45.808Z,2.50
2018-04-11T23:49:14.929Z,1.90
2018-04-11T23:51:44.754Z,1.60
2018-04-11T23:54:14.618Z,2.67
2018-04-11T23:56:44.037Z,2.97
2018-04-11T23:59:14.997Z,1.70
