createdAt,value
2019-02-24T00:00:12.494Z,75.67
2019-02-24T00:01:12.499Z,75.67
2019-02-24T00:02:12.507Z,75.85
2019-02-24T00:03:12.511Z,75.57
2019-02-24T00:04:12.510Z,75.85
2019-02-24T00:05:12.515Z,75.85
2019-02-24T00:06:12.524Z,75.95
2019-02-24T00:07:12.522Z,75.67
2019-02-24T00:08:12.531Z,75.76
2019-02-24T00:09:12.539Z,75.57
2019-02-24T00:10:12.539Z,75.76
2019-02-24T00:11:12.531Z,75.38
2019-02-24T00:12:12.534Z,74.81
2019-02-24T00:13:12.548Z,75.28
2019-02-24T00:14:12.548Z,75.57
2019-02-24T00:15:12.544Z,75.76
2019-02-24T00:16:12.556Z,75.67
2019-02-24T00:17:12.559Z,75.85
2019-02-24T00:18:12.556Z,75.85
2019-02-24T00:19:12.572Z,75.76
2019-02-24T00:20:12.578Z,75.95
2019-02-24T00:21:12.570Z,75.47
2019-02-24T00:22:12.585Z,75.76
2019-02-24T00:23:12.568Z,75.76
2019-02-24T00:24:12.590Z,76.32
2019-02-24T00:25:12.588Z,75.95
2019-02-24T00:26:12.598Z,76.04
2019-02-24T00:27:12.596Z,76.32
2019-02-24T00:28:13.183Z,76.20
2019-02-24T00:29:12.608Z,75.85
2019-02-24T00:30:13.183Z,75.76
2019-02-24T00:31:12.610Z,75.76
2019-02-24T00:32:12.616Z,75.76
2019-02-24T00:33:12.616Z,75.95
2019-02-24T00:34:12.630Z,75.67
2019-02-24T00:35:12.630Z,75.67
2019-02-24T00:36:12.633Z,76.52
2019-02-24T00:37:12.627Z,75.85
2019-02-24T00:38:12.649Z,76.42
2019-02-24T00:39:12.641Z,76.61
2019-02-24T00:40:12.663Z,76.48
2019-02-24T00:41:12.651Z,76.80
2019-02-24T00:42:12.664Z,76.32
2019-02-24T00:43:12.658Z,75.85
2019-02-24T00:44:12.654Z,75.76
2019-02-24T00:45:12.650Z,75.67
2019-02-24T00:46:12.654Z,75.57
2019-02-24T00:47:12.682Z,75.47
2019-02-24T00:48:12.675Z,75.00
2019-02-24T00:49:12.673Z,75.38
2019-02-24T00:50:12.693Z,75.85
2019-02-24T00:51:12.694Z,75.76
2019-02-24T00:52:12.686Z,75.85
2019-02-24T00:53:12.703Z,76.32
2019-02-24T00:54:12.692Z,75.85
2019-02-24T00:55:12.700Z,75.85
2019-02-24T00:56:12.699Z,76.42
2019-02-24T00:57:12.719Z,76.32
2019-02-24T00:58:16.201Z,76.61
2019-02-24T00:59:12.710Z,76.23
2019-02-24T01:00:12.725Z,76.90
2019-02-24T01:01:12.722Z,77.28
2019-02-24T01:02:12.729Z,77.09
2019-02-24T01:03:12.725Z,76.99
2019-02-24T01:04:12.727Z,77.43
2019-02-24T01:05:12.734Z,77.71
2019-02-24T01:06:12.744Z,77.81
2019-02-24T01:07:12.748Z,77.90
2019-02-24T01:08:12.749Z,78.47
2019-02-24T01:09:12.750Z,78.66
2019-02-24T01:10:12.751Z,78.85
2019-02-24T01:11:12.754Z,78.85
2019-02-24T01:12:12.757Z,78.56
2019-02-24T01:13:12.766Z,78.66
2019-02-24T01:14:12.765Z,78.47
2019-02-24T01:15:12.767Z,78.19
2019-02-24T01:16:12.768Z,78.38
2019-02-24T01:17:12.778Z,78.56
2019-02-24T01:18:12.787Z,78.75
2019-02-24T01:19:12.783Z,78.95
2019-02-24T01:20:12.788Z,79.04
2019-02-24T01:21:12.791Z,79.52
2019-02-24T01:22:12.803Z,80.08
2019-02-24T01:23:12.793Z,80.37
2019-02-24T01:24:12.808Z,80.65
2019-02-24T01:25:12.805Z,80.84
2019-02-24T01:26:12.812Z,80.65
2019-02-24T01:27:12.820Z,80.84
2019-02-24T01:28:12.894Z,80.94
2019-02-24T01:29:12.822Z,81.04
2019-02-24T01:30:12.824Z,80.75
2019-02-24T01:31:12.826Z,81.32
2019-02-24T01:32:12.841Z,81.66
2019-02-24T01:33:12.842Z,81.41
2019-02-24T01:34:12.834Z,81.41
2019-02-24T01:35:12.829Z,81.32
2019-02-24T01:36:12.842Z,80.75
2019-02-24T01:37:12.848Z,79.61
2019-02-24T01:38:12.856Z,79.90
2019-02-24T01:39:12.855Z,79.61
2019-02-24T01:40:12.864Z,79.14
2019-02-24T01:41:12.854Z,79.33
2019-02-24T01:42:12.855Z,79.14
2019-02-24T01:43:12.870Z,79.33
2019-02-24T01:44:12.867Z,79.42
2019-02-24T01:45:12.880Z,79.33
2019-02-24T01:46:12.888Z,79.33
2019-02-24T01:47:12.877Z,79.52
2019-02-24T01:48:12.878Z,78.85
2019-02-24T01:49:12.876Z,79.04
2019-02-24T01:50:12.886Z,78.85
2019-02-24T01:51:12.886Z,79.14
2019-02-24T01:52:12.894Z,79.33
2019-02-24T01:53:12.895Z,79.42
2019-02-24T01:54:12.897Z,79.42
2019-02-24T01:55:12.914Z,79.52
2019-02-24T01:56:12.914Z,79.42
2019-02-24T01:57:12.923Z,79.14
2019-02-24T01:58:12.909Z,79.42
2019-02-24T01:59:12.906Z,78.85
2019-02-24T02:00:12.948Z,78.95
2019-02-24T02:01:12.915Z,78.95
2019-02-24T02:02:12.953Z,78.85
2019-02-24T02:03:12.923Z,79.23
2019-02-24T02:04:12.920Z,79.14
2019-02-24T02:05:12.925Z,79.33
2019-02-24T02:06:12.933Z,79.04
2019-02-24T02:07:12.947Z,79.04
2019-02-24T02:08:12.950Z,79.04
2019-02-24T02:09:12.953Z,79.23
2019-02-24T02:10:12.963Z,79.52
2019-02-24T02:11:12.962Z,79.42
2019-02-24T02:12:12.952Z,79.33
2019-02-24T02:13:12.956Z,79.33
2019-02-24T02:14:12.965Z,79.33
2019-02-24T02:15:12.967Z,79.04
2019-02-24T02:16:12.968Z,79.14
2019-02-24T02:17:12.975Z,79.71
2019-02-24T02:18:12.978Z,79.90
2019-02-24T02:19:12.983Z,80.75
2019-02-24T02:20:12.983Z,80.75
2019-02-24T02:21:12.982Z,81.04
2019-02-24T02:22:12.997Z,80.99
2019-02-24T02:23:13.006Z,80.84
2019-02-24T02:24:13.013Z,81.32
2019-02-24T02:25:13.003Z,80.94
2019-02-24T02:26:13.006Z,81.04
2019-02-24T02:27:13.007Z,80.90
2019-02-24T02:28:13.020Z,80.99
2019-02-24T02:29:13.019Z,81.09
2019-02-24T02:30:13.026Z,80.99
2019-02-24T02:31:13.017Z,80.94
2019-02-24T02:32:13.028Z,80.90
2019-02-24T02:33:13.022Z,81.27
2019-02-24T02:34:13.026Z,81.13
2019-02-24T02:35:13.035Z,80.75
2019-02-24T02:36:13.032Z,81.32
2019-02-24T02:37:13.043Z,80.94
2019-02-24T02:38:13.040Z,80.84
2019-02-24T02:39:13.058Z,81.04
2019-02-24T02:40:13.052Z,81.51
2019-02-24T02:41:13.052Z,81.41
2019-02-24T02:42:13.056Z,81.51
2019-02-24T02:43:13.068Z,81.32
2019-02-24T02:44:13.057Z,81.04
2019-02-24T02:45:13.064Z,81.13
2019-02-24T02:46:13.068Z,81.09
2019-02-24T02:47:13.069Z,81.32
2019-02-24T02:48:13.070Z,80.75
2019-02-24T02:49:13.079Z,80.94
2019-02-24T02:50:13.089Z,80.90
2019-02-24T02:51:13.083Z,80.80
2019-02-24T02:52:13.100Z,81.32
2019-02-24T02:53:13.091Z,80.80
2019-02-24T02:54:13.094Z,80.71
2019-02-24T02:55:13.099Z,80.99
2019-02-24T02:56:13.257Z,81.13
2019-02-24T02:57:13.104Z,80.90
2019-02-24T02:58:13.105Z,80.62
2019-02-24T02:59:13.111Z,81.47
2019-02-24T03:00:13.114Z,81.09
2019-02-24T03:01:13.110Z,80.80
2019-02-24T03:02:13.120Z,81.09
2019-02-24T03:03:13.127Z,81.18
2019-02-24T03:04:13.120Z,80.99
2019-02-24T03:05:13.137Z,81.27
2019-02-24T03:06:13.133Z,81.75
2019-02-24T03:07:13.218Z,81.75
2019-02-24T03:08:13.131Z,81.75
2019-02-24T03:09:13.140Z,81.47
2019-02-24T03:10:13.146Z,81.56
2019-02-24T03:11:13.148Z,81.47
2019-02-24T03:12:13.153Z,81.37
2019-02-24T03:13:13.154Z,81.09
2019-02-24T03:14:13.155Z,81.18
2019-02-24T03:15:13.160Z,80.99
2019-02-24T03:16:13.166Z,81.27
2019-02-24T03:17:13.161Z,81.27
2019-02-24T03:18:13.175Z,80.90
2019-02-24T03:19:13.173Z,80.90
2019-02-24T03:20:13.173Z,80.99
2019-02-24T03:21:13.178Z,81.09
2019-02-24T03:22:13.178Z,81.37
2019-02-24T03:23:13.183Z,81.18
2019-02-24T03:24:13.188Z,81.37
2019-02-24T03:25:13.192Z,81.18
2019-02-24T03:26:13.199Z,81.09
2019-02-24T03:27:13.204Z,81.47
2019-02-24T03:28:13.186Z,81.47
2019-02-24T03:29:13.197Z,81.27
2019-02-24T03:30:13.208Z,81.37
2019-02-24T03:31:13.216Z,81.37
2019-02-24T03:32:13.223Z,80.90
2019-02-24T03:33:13.211Z,80.99
2019-02-24T03:34:13.217Z,81.18
2019-02-24T03:35:13.223Z,81.18
2019-02-24T03:36:13.218Z,81.18
2019-02-24T03:37:13.221Z,81.18
2019-02-24T03:38:13.231Z,81.18
2019-02-24T03:39:13.225Z,81.09
2019-02-24T03:40:13.230Z,81.09
2019-02-24T03:41:13.233Z,81.18
2019-02-24T03:42:13.239Z,81.27
2019-02-24T03:43:13.241Z,81.37
2019-02-24T03:44:13.259Z,81.18
2019-02-24T03:45:13.247Z,81.18
2019-02-24T03:46:13.257Z,81.66
2019-02-24T03:47:13.256Z,81.18
2019-02-24T03:48:13.256Z,81.27
2019-02-24T03:49:13.265Z,81.37
2019-02-24T03:50:13.266Z,81.37
2019-02-24T03:51:13.264Z,81.09
2019-02-24T03:52:13.304Z,80.90
2019-02-24T03:53:13.345Z,80.90
2019-02-24T03:54:13.286Z,81.47
2019-02-24T03:55:13.288Z,80.99
2019-02-24T03:56:13.270Z,80.71
2019-02-24T03:57:13.339Z,80.80
2019-02-24T03:58:13.315Z,81.09
2019-02-24T03:59:15.233Z,80.90
2019-02-24T04:00:13.284Z,81.47
2019-02-24T04:01:13.287Z,80.52
2019-02-24T04:02:13.306Z,80.52
2019-02-24T04:03:13.300Z,80.24
2019-02-24T04:04:13.316Z,80.52
2019-02-24T04:05:13.306Z,80.43
2019-02-24T04:06:13.308Z,80.52
2019-02-24T04:07:13.317Z,80.71
2019-02-24T04:08:13.315Z,80.43
2019-02-24T04:09:13.318Z,80.80
2019-02-24T04:10:13.322Z,81.27
2019-02-24T04:11:14.202Z,81.18
2019-02-24T04:12:13.336Z,81.43
2019-02-24T04:13:13.328Z,81.18
2019-02-24T04:14:13.338Z,81.33
2019-02-24T04:15:13.336Z,81.05
2019-02-24T04:16:13.378Z,81.24
2019-02-24T04:17:13.342Z,80.86
2019-02-24T04:18:13.337Z,81.33
2019-02-24T04:19:13.354Z,82.18
2019-02-24T04:20:13.354Z,81.81
2019-02-24T04:21:13.352Z,81.71
2019-02-24T04:22:13.362Z,82.28
2019-02-24T04:23:13.357Z,82.09
2019-02-24T04:24:13.374Z,82.56
2019-02-24T04:25:13.365Z,82.37
2019-02-24T04:26:13.368Z,82.37
2019-02-24T04:27:13.372Z,83.04
2019-02-24T04:28:13.391Z,82.85
2019-02-24T04:29:13.378Z,83.23
2019-02-24T04:30:13.402Z,83.61
2019-02-24T04:31:13.378Z,83.89
2019-02-24T04:32:13.381Z,83.80
2019-02-24T04:33:13.390Z,83.98
2019-02-24T04:34:13.392Z,84.36
2019-02-24T04:35:13.392Z,84.36
2019-02-24T04:36:13.411Z,84.46
2019-02-24T04:37:13.397Z,84.55
2019-02-24T04:38:13.397Z,84.94
2019-02-24T04:39:13.398Z,84.84
2019-02-24T04:40:13.405Z,84.84
2019-02-24T04:41:13.410Z,84.55
2019-02-24T04:42:13.410Z,85.22
2019-02-24T04:43:13.415Z,85.46
2019-02-24T04:44:13.416Z,85.93
2019-02-24T04:45:13.419Z,85.74
2019-02-24T04:46:13.419Z,86.50
2019-02-24T04:47:13.427Z,86.69
2019-02-24T04:48:13.434Z,86.69
2019-02-24T04:49:13.426Z,86.69
2019-02-24T04:50:13.429Z,86.88
2019-02-24T04:51:13.430Z,86.12
2019-02-24T04:52:13.436Z,86.41
2019-02-24T04:53:13.434Z,86.12
2019-02-24T04:54:13.446Z,85.93
2019-02-24T04:55:13.453Z,85.55
2019-02-24T04:56:13.458Z,85.74
2019-02-24T04:57:13.464Z,85.46
2019-02-24T04:58:13.449Z,85.93
2019-02-24T04:59:13.453Z,85.93
2019-02-24T05:00:13.451Z,85.84
2019-02-24T05:01:13.459Z,86.03
2019-02-24T05:02:13.471Z,86.50
2019-02-24T05:03:13.459Z,86.31
2019-02-24T05:04:13.468Z,86.41
2019-02-24T05:05:13.463Z,86.12
2019-02-24T05:06:13.470Z,86.31
2019-02-24T05:07:13.473Z,86.12
2019-02-24T05:08:13.473Z,86.12
2019-02-24T05:09:13.478Z,86.12
2019-02-24T05:10:13.476Z,86.22
2019-02-24T05:11:13.486Z,86.41
2019-02-24T05:12:13.481Z,86.60
2019-02-24T05:13:13.479Z,86.22
2019-02-24T05:14:13.491Z,86.69
2019-02-24T05:15:13.492Z,86.79
2019-02-24T05:16:13.489Z,87.07
2019-02-24T05:17:13.499Z,86.98
2019-02-24T05:18:13.504Z,86.88
2019-02-24T05:19:13.499Z,86.88
2019-02-24T05:20:13.509Z,86.69
2019-02-24T05:21:13.506Z,87.16
2019-02-24T05:22:13.513Z,86.69
2019-02-24T05:23:13.514Z,86.50
2019-02-24T05:24:13.514Z,86.41
2019-02-24T05:25:13.519Z,86.22
2019-02-24T05:26:13.515Z,86.60
2019-02-24T05:27:13.519Z,86.60
2019-02-24T05:28:13.519Z,86.79
2019-02-24T05:29:13.528Z,86.12
2019-02-24T05:30:13.525Z,85.93
2019-02-24T05:31:13.534Z,85.17
2019-02-24T05:32:13.530Z,84.80
2019-02-24T05:33:13.535Z,84.65
2019-02-24T05:34:13.538Z,84.84
2019-02-24T05:35:13.540Z,84.65
2019-02-24T05:36:13.546Z,84.46
2019-02-24T05:37:13.542Z,84.74
2019-02-24T05:38:13.546Z,84.46
2019-02-24T05:39:13.552Z,84.55
2019-02-24T05:40:13.551Z,84.36
2019-02-24T05:41:13.556Z,85.22
2019-02-24T05:42:13.560Z,84.74
2019-02-24T05:43:13.563Z,84.94
2019-02-24T05:44:13.562Z,84.94
2019-02-24T05:45:13.560Z,84.74
2019-02-24T05:46:13.570Z,84.84
2019-02-24T05:47:13.569Z,85.50
2019-02-24T05:48:13.573Z,84.74
2019-02-24T05:49:13.569Z,85.03
2019-02-24T05:50:13.580Z,85.50
2019-02-24T05:51:13.591Z,85.50
2019-02-24T05:52:13.578Z,85.17
2019-02-24T05:53:13.583Z,85.27
2019-02-24T05:54:13.589Z,85.46
2019-02-24T05:55:13.593Z,85.17
2019-02-24T05:56:13.592Z,85.17
2019-02-24T05:57:13.593Z,85.36
2019-02-24T05:58:13.598Z,85.27
2019-02-24T05:59:13.601Z,85.36
2019-02-24T06:00:13.599Z,86.22
2019-02-24T06:01:13.603Z,86.31
2019-02-24T06:02:13.605Z,86.64
2019-02-24T06:03:13.610Z,86.35
2019-02-24T06:04:13.614Z,86.16
2019-02-24T06:05:13.616Z,86.55
2019-02-24T06:06:13.617Z,86.26
2019-02-24T06:07:13.626Z,86.26
2019-02-24T06:08:13.623Z,86.45
2019-02-24T06:09:13.625Z,86.74
2019-02-24T06:10:13.629Z,86.93
2019-02-24T06:11:13.630Z,86.79
2019-02-24T06:12:13.634Z,86.31
2019-02-24T06:13:13.636Z,86.98
2019-02-24T06:14:13.682Z,87.16
2019-02-24T06:15:13.813Z,86.98
2019-02-24T06:16:13.663Z,86.22
2019-02-24T06:17:13.638Z,86.12
2019-02-24T06:18:13.652Z,85.55
2019-02-24T06:19:13.649Z,85.27
2019-02-24T06:20:13.652Z,85.27
2019-02-24T06:21:13.652Z,85.27
2019-02-24T06:22:13.651Z,85.84
2019-02-24T06:23:13.662Z,86.12
2019-02-24T06:24:13.655Z,85.74
2019-02-24T06:25:13.661Z,85.74
2019-02-24T06:26:13.665Z,86.50
2019-02-24T06:27:13.666Z,86.31
2019-02-24T06:28:13.674Z,86.69
2019-02-24T06:29:13.669Z,87.45
2019-02-24T06:30:13.681Z,87.73
2019-02-24T06:31:13.673Z,88.30
2019-02-24T06:32:13.669Z,87.92
2019-02-24T06:33:13.676Z,87.83
2019-02-24T06:34:13.681Z,87.26
2019-02-24T06:35:13.832Z,87.64
2019-02-24T06:36:13.690Z,87.54
2019-02-24T06:37:13.690Z,87.73
2019-02-24T06:38:13.689Z,86.88
2019-02-24T06:39:13.689Z,86.22
2019-02-24T06:40:13.695Z,85.65
2019-02-24T06:41:13.695Z,85.93
2019-02-24T06:42:13.701Z,85.46
2019-02-24T06:43:13.697Z,86.50
2019-02-24T06:44:13.709Z,86.22
2019-02-24T06:45:13.708Z,86.50
2019-02-24T06:46:13.785Z,87.26
2019-02-24T06:47:13.710Z,87.26
2019-02-24T06:48:13.708Z,86.98
2019-02-24T06:49:13.783Z,87.73
2019-02-24T06:50:13.706Z,87.92
2019-02-24T06:51:13.720Z,87.73
2019-02-24T06:52:13.724Z,88.30
2019-02-24T06:53:13.727Z,87.83
2019-02-24T06:54:13.731Z,87.73
2019-02-24T06:55:13.726Z,88.02
2019-02-24T06:56:13.732Z,87.83
2019-02-24T06:57:13.728Z,88.30
2019-02-24T06:58:13.735Z,88.30
2019-02-24T06:59:13.731Z,88.21
2019-02-24T07:00:14.441Z,87.35
2019-02-24T07:01:13.745Z,86.79
2019-02-24T07:02:13.758Z,87.07
2019-02-24T07:03:13.745Z,86.60
2019-02-24T07:04:13.751Z,86.69
2019-02-24T07:05:13.763Z,86.79
2019-02-24T07:06:13.755Z,86.88
2019-02-24T07:07:13.757Z,86.98
2019-02-24T07:08:13.765Z,86.69
2019-02-24T07:09:13.766Z,86.60
2019-02-24T07:10:13.755Z,86.31
2019-02-24T07:11:13.751Z,86.60
2019-02-24T07:12:13.764Z,85.88
2019-02-24T07:13:13.761Z,85.78
2019-02-24T07:14:13.763Z,86.16
2019-02-24T07:15:13.776Z,85.88
2019-02-24T07:16:13.772Z,85.50
2019-02-24T07:17:13.778Z,85.31
2019-02-24T07:18:13.781Z,85.31
2019-02-24T07:19:13.803Z,85.41
2019-02-24T07:20:13.796Z,85.03
2019-02-24T07:21:13.795Z,85.22
2019-02-24T07:22:13.809Z,85.50
2019-02-24T07:23:13.795Z,84.46
2019-02-24T07:24:13.799Z,84.46
2019-02-24T07:25:13.805Z,83.51
2019-02-24T07:26:13.812Z,83.23
2019-02-24T07:27:13.833Z,82.85
2019-02-24T07:28:13.809Z,83.13
2019-02-24T07:29:13.813Z,83.80
2019-02-24T07:30:22.868Z,83.98
2019-02-24T07:31:13.810Z,83.13
2019-02-24T07:32:13.830Z,82.94
2019-02-24T07:33:13.820Z,83.42
2019-02-24T07:34:13.837Z,82.85
2019-02-24T07:35:13.820Z,82.47
2019-02-24T07:36:13.822Z,82.28
2019-02-24T07:37:13.827Z,82.66
2019-02-24T07:38:13.836Z,82.28
2019-02-24T07:39:13.848Z,81.94
2019-02-24T07:40:13.839Z,81.75
2019-02-24T07:41:13.840Z,81.37
2019-02-24T07:42:13.845Z,81.56
2019-02-24T07:43:13.849Z,81.27
2019-02-24T07:44:13.921Z,80.90
2019-02-24T07:45:13.866Z,81.27
2019-02-24T07:46:13.863Z,81.37
2019-02-24T07:47:13.870Z,80.90
2019-02-24T07:48:13.867Z,79.95
2019-02-24T07:49:13.876Z,79.00
2019-02-24T07:50:13.882Z,78.75
2019-02-24T07:51:13.880Z,78.28
2019-02-24T07:52:13.889Z,78.38
2019-02-24T07:53:13.904Z,78.00
2019-02-24T07:54:13.902Z,77.71
2019-02-24T07:55:13.915Z,77.37
2019-02-24T07:56:13.920Z,76.61
2019-02-24T07:57:13.924Z,76.52
2019-02-24T07:58:13.933Z,75.38
2019-02-24T07:59:13.941Z,74.75
2019-02-24T08:00:13.950Z,74.27
2019-02-24T08:01:14.007Z,74.27
2019-02-24T08:02:13.979Z,73.99
2019-02-24T08:03:13.986Z,73.61
2019-02-24T08:04:13.986Z,72.79
2019-02-24T08:05:14.016Z,72.41
2019-02-24T08:06:14.207Z,71.46
2019-02-24T08:07:14.022Z,70.89
2019-02-24T08:08:16.508Z,70.13
2019-02-24T08:09:14.044Z,69.18
2019-02-24T08:10:14.052Z,69.09
2019-02-24T08:11:14.067Z,68.55
2019-02-24T08:12:14.073Z,68.17
2019-02-24T08:13:14.100Z,68.07
2019-02-24T08:14:14.098Z,67.60
2019-02-24T08:15:14.117Z,67.50
2019-02-24T08:16:14.128Z,67.79
2019-02-24T08:17:14.153Z,67.73
2019-02-24T08:18:14.152Z,66.97
2019-02-24T08:19:14.167Z,66.20
2019-02-24T08:20:14.192Z,66.02
2019-02-24T08:21:14.194Z,64.72
2019-02-24T08:22:14.226Z,65.00
2019-02-24T08:23:14.215Z,65.86
2019-02-24T08:24:14.232Z,65.00
2019-02-24T08:25:14.242Z,64.72
2019-02-24T08:26:14.262Z,63.96
2019-02-24T08:27:14.294Z,63.67
2019-02-24T08:28:14.288Z,62.72
2019-02-24T08:29:14.306Z,62.34
2019-02-24T08:30:14.369Z,62.46
2019-02-24T08:31:14.331Z,61.32
2019-02-24T08:32:14.340Z,60.34
2019-02-24T08:33:14.363Z,60.34
2019-02-24T08:34:14.371Z,61.13
2019-02-24T08:35:14.385Z,61.04
2019-02-24T08:36:14.402Z,60.75
2019-02-24T08:37:14.457Z,60.08
2019-02-24T08:38:14.434Z,59.61
2019-02-24T08:39:14.442Z,59.92
2019-02-24T08:40:14.459Z,59.83
2019-02-24T08:41:14.476Z,59.48
2019-02-24T08:42:14.496Z,58.91
2019-02-24T08:43:14.509Z,57.70
2019-02-24T08:44:14.547Z,57.12
2019-02-24T08:45:14.529Z,56.74
2019-02-24T08:46:14.546Z,57.22
2019-02-24T08:47:14.567Z,56.26
2019-02-24T08:48:14.588Z,56.17
2019-02-24T08:49:14.599Z,55.02
2019-02-24T08:50:14.613Z,55.24
2019-02-24T08:51:14.628Z,54.67
2019-02-24T08:52:14.641Z,53.65
2019-02-24T08:53:14.656Z,52.88
2019-02-24T08:55:14.693Z,50.90
2019-02-24T08:56:14.705Z,50.52
2019-02-24T08:57:14.722Z,50.35
2019-02-24T08:58:14.743Z,49.98
2019-02-24T08:59:14.754Z,49.59
2019-02-24T09:00:14.768Z,49.43
2019-02-24T09:01:14.797Z,49.23
2019-02-24T09:02:14.807Z,48.18
2019-02-24T09:03:14.822Z,47.80
2019-02-24T09:04:14.841Z,47.13
2019-02-24T09:05:14.853Z,46.01
2019-02-24T09:06:14.869Z,45.53
2019-02-24T09:07:14.885Z,45.34
2019-02-24T09:08:14.904Z,44.57
2019-02-24T09:09:14.919Z,44.31
2019-02-24T09:10:14.931Z,43.83
2019-02-24T09:11:14.958Z,43.44
2019-02-24T09:12:15.062Z,43.44
2019-02-24T09:13:14.986Z,42.80
2019-02-24T09:14:15.002Z,42.03
2019-02-24T09:15:15.021Z,41.36
2019-02-24T09:16:15.033Z,40.90
2019-02-24T09:17:15.048Z,41.28
2019-02-24T09:18:15.069Z,41.28
2019-02-24T09:19:15.082Z,41.00
2019-02-24T09:20:15.100Z,41.00
2019-02-24T09:21:15.118Z,41.11
2019-02-24T09:22:15.143Z,40.83
2019-02-24T09:23:15.151Z,40.25
2019-02-24T09:24:15.172Z,40.08
2019-02-24T09:25:15.196Z,40.27
2019-02-24T09:27:15.220Z,39.79
2019-02-24T09:28:15.236Z,39.50
2019-02-24T09:29:15.261Z,38.83
2019-02-24T09:30:15.269Z,38.83
2019-02-24T09:31:15.288Z,38.66
2019-02-24T09:32:15.304Z,38.37
2019-02-24T09:33:15.316Z,37.60
2019-02-24T09:34:15.339Z,38.01
2019-02-24T09:35:15.356Z,36.66
2019-02-24T09:36:15.365Z,36.28
2019-02-24T09:37:15.388Z,36.40
2019-02-24T09:38:15.416Z,36.01
2019-02-24T09:39:15.427Z,36.03
2019-02-24T09:40:15.454Z,35.55
2019-02-24T09:41:15.459Z,34.97
2019-02-24T09:42:15.479Z,34.99
2019-02-24T09:43:15.491Z,34.31
2019-02-24T09:44:15.519Z,34.41
2019-02-24T09:45:15.528Z,34.12
2019-02-24T09:48:15.577Z,33.08
2019-02-24T09:49:15.601Z,32.51
2019-02-24T09:50:15.618Z,32.04
2019-02-24T09:51:15.633Z,32.03
2019-02-24T09:53:15.659Z,32.23
2019-02-24T09:54:15.684Z,32.43
2019-02-24T09:55:15.706Z,32.25
2019-02-24T09:56:15.726Z,31.59
2019-02-24T09:57:15.741Z,31.78
2019-02-24T09:58:15.757Z,32.46
2019-02-24T09:59:15.778Z,32.07
2019-02-24T10:00:15.793Z,31.60
2019-02-24T10:01:15.825Z,30.64
2019-02-24T10:02:15.828Z,30.35
2019-02-24T10:03:15.874Z,30.08
2019-02-24T10:04:15.868Z,30.08
2019-02-24T10:05:15.884Z,30.08
2019-02-24T10:06:15.919Z,29.61
2019-02-24T10:07:15.915Z,29.21
2019-02-24T10:08:15.932Z,29.32
2019-02-24T10:09:15.965Z,28.84
2019-02-24T10:11:15.985Z,27.98
2019-02-24T10:12:16.006Z,26.90
2019-02-24T10:13:16.034Z,27.86
2019-02-24T10:14:16.058Z,27.38
2019-02-24T10:15:16.064Z,26.61
2019-02-24T10:16:16.093Z,27.06
2019-02-24T10:17:16.108Z,27.24
2019-02-24T10:18:16.117Z,27.22
2019-02-24T10:19:16.140Z,29.04
2019-02-24T10:20:16.604Z,28.69
2019-02-24T10:21:16.180Z,26.98
2019-02-24T10:22:16.188Z,26.04
2019-02-24T10:23:16.224Z,24.99
2019-02-24T10:24:16.223Z,25.01
2019-02-24T10:25:16.249Z,23.94
2019-02-24T10:26:16.265Z,23.76
2019-02-24T10:27:16.280Z,23.58
2019-02-24T10:28:16.303Z,22.61
2019-02-24T10:29:16.314Z,22.72
2019-02-24T10:30:16.331Z,22.72
2019-02-24T10:31:19.780Z,22.43
2019-02-24T10:32:16.370Z,22.44
2019-02-24T10:33:16.390Z,21.77
2019-02-24T10:34:16.429Z,21.77
2019-02-24T10:35:16.425Z,21.58
2019-02-24T10:36:16.523Z,21.00
2019-02-24T10:37:16.470Z,20.70
2019-02-24T10:38:16.478Z,20.61
2019-02-24T10:39:16.492Z,20.21
2019-02-24T10:40:16.521Z,20.51
2019-02-24T10:41:16.538Z,20.51
2019-02-24T10:42:16.560Z,20.51
2019-02-24T10:43:16.574Z,20.31
2019-02-24T10:44:16.594Z,20.32
2019-02-24T10:45:16.611Z,20.24
2019-02-24T10:46:16.631Z,20.25
2019-02-24T10:47:16.642Z,20.06
2019-02-24T10:48:16.664Z,20.06
2019-02-24T10:49:16.673Z,20.36
2019-02-24T10:50:16.701Z,19.58
2019-02-24T10:51:16.717Z,19.40
2019-02-24T10:52:16.744Z,19.30
2019-02-24T10:53:16.751Z,19.49
2019-02-24T10:54:16.776Z,19.11
2019-02-24T10:55:16.789Z,18.52
2019-02-24T10:56:16.835Z,18.24
2019-02-24T10:57:16.828Z,17.56
2019-02-24T10:58:16.846Z,17.47
2019-02-24T10:59:17.062Z,17.57
2019-02-24T11:00:16.880Z,17.47
2019-02-24T11:01:16.913Z,17.28
2019-02-24T11:02:17.815Z,17.08
2019-02-24T11:03:16.952Z,17.29
2019-02-24T11:04:16.957Z,17.30
2019-02-24T11:05:16.980Z,16.82
2019-02-24T11:06:17.002Z,16.53
2019-02-24T11:07:17.015Z,16.34
2019-02-24T11:08:17.037Z,16.25
2019-02-24T11:09:17.060Z,15.96
2019-02-24T11:10:17.066Z,15.47
2019-02-24T11:11:17.087Z,16.02
2019-02-24T11:12:17.110Z,16.39
2019-02-24T11:13:17.130Z,17.47
2019-02-24T11:14:17.149Z,17.28
2019-02-24T11:15:17.168Z,16.61
2019-02-24T11:16:17.219Z,15.84
2019-02-24T11:17:17.205Z,15.94
2019-02-24T11:18:17.223Z,15.94
2019-02-24T11:19:17.246Z,15.85
2019-02-24T11:20:17.258Z,15.57
2019-02-24T11:21:17.305Z,15.38
2019-02-24T11:22:17.300Z,15.00
2019-02-24T11:23:17.311Z,15.29
2019-02-24T11:24:17.337Z,15.00
2019-02-24T11:25:17.356Z,14.61
2019-02-24T11:26:17.373Z,14.42
2019-02-24T11:27:17.422Z,14.32
2019-02-24T11:28:17.412Z,14.42
2019-02-24T11:29:17.434Z,14.89
2019-02-24T11:30:17.446Z,15.06
2019-02-24T11:31:17.474Z,15.53
2019-02-24T11:32:17.489Z,16.29
2019-02-24T11:33:17.515Z,17.05
2019-02-24T11:34:17.543Z,18.01
2019-02-24T11:35:17.554Z,18.29
2019-02-24T11:36:17.571Z,18.39
2019-02-24T11:37:17.601Z,18.49
2019-02-24T11:38:17.615Z,18.21
2019-02-24T11:39:17.637Z,17.83
2019-02-24T11:40:17.649Z,17.34
2019-02-24T11:41:17.668Z,18.04
2019-02-24T11:42:17.685Z,17.74
2019-02-24T11:43:17.713Z,18.02
2019-02-24T11:44:17.740Z,18.12
2019-02-24T11:45:17.744Z,18.21
2019-02-24T11:46:17.768Z,18.01
2019-02-24T11:47:17.779Z,18.32
2019-02-24T11:48:17.804Z,17.46
2019-02-24T11:49:17.818Z,16.42
2019-02-24T11:50:17.838Z,16.22
2019-02-24T11:51:17.879Z,15.92
2019-02-24T11:52:17.887Z,15.91
2019-02-24T11:53:17.901Z,16.49
2019-02-24T11:54:17.919Z,16.97
2019-02-24T11:55:17.937Z,17.36
2019-02-24T11:56:19.667Z,17.87
2019-02-24T11:57:17.989Z,16.83
2019-02-24T11:58:17.998Z,15.19
2019-02-24T11:59:18.022Z,14.42
2019-02-24T12:00:18.034Z,13.45
2019-02-24T12:01:18.044Z,13.26
2019-02-24T12:02:18.081Z,12.98
2019-02-24T12:03:18.091Z,13.07
2019-02-24T12:04:18.123Z,12.88
2019-02-24T12:05:18.135Z,12.70
2019-02-24T12:06:18.151Z,13.18
2019-02-24T12:07:18.183Z,12.79
2019-02-24T12:08:18.190Z,12.50
2019-02-24T12:09:18.216Z,12.40
2019-02-24T12:10:18.238Z,12.21
2019-02-24T12:11:18.249Z,12.02
2019-02-24T12:12:18.272Z,12.22
2019-02-24T12:13:18.287Z,11.73
2019-02-24T12:14:18.310Z,11.93
2019-02-24T12:15:18.338Z,11.92
2019-02-24T12:16:18.350Z,11.82
2019-02-24T12:17:18.376Z,11.82
2019-02-24T12:18:18.387Z,11.53
2019-02-24T12:19:18.410Z,11.24
2019-02-24T12:20:18.422Z,10.76
2019-02-24T12:21:18.451Z,10.38
2019-02-24T12:22:18.470Z,10.18
2019-02-24T12:23:18.487Z,10.38
2019-02-24T12:24:18.504Z,9.78
2019-02-24T12:25:18.527Z,9.98
2019-02-24T12:26:18.556Z,10.08
2019-02-24T12:27:18.573Z,10.37
2019-02-24T12:28:18.591Z,10.08
2019-02-24T12:29:18.610Z,10.57
2019-02-24T12:30:18.640Z,9.98
2019-02-24T12:31:18.650Z,9.79
2019-02-24T12:32:18.676Z,9.49
2019-02-24T12:33:18.681Z,9.88
2019-02-24T12:34:18.706Z,10.08
2019-02-24T12:35:18.731Z,10.18
2019-02-24T12:36:18.755Z,9.78
2019-02-24T12:37:18.773Z,9.48
2019-02-24T12:38:18.794Z,9.48
2019-02-24T12:39:18.830Z,9.77
2019-02-24T12:40:18.833Z,9.58
2019-02-24T12:41:18.852Z,9.58
2019-02-24T12:42:18.880Z,10.07
2019-02-24T12:43:18.890Z,10.27
2019-02-24T12:44:18.912Z,10.07
2019-02-24T12:45:18.928Z,10.17
2019-02-24T12:46:18.961Z,10.07
2019-02-24T12:47:18.969Z,9.48
2019-02-24T12:48:19.021Z,9.09
2019-02-24T12:49:19.005Z,9.00
2019-02-24T12:50:19.029Z,9.29
2019-02-24T12:51:19.051Z,9.69
2019-02-24T12:52:20.681Z,9.68
2019-02-24T12:53:19.086Z,9.88
2019-02-24T12:54:19.105Z,9.39
2019-02-24T12:55:19.154Z,9.20
2019-02-24T12:56:19.150Z,8.52
2019-02-24T12:57:19.175Z,8.52
2019-02-24T12:58:19.188Z,8.03
2019-02-24T12:59:19.222Z,8.12