createdAt,value
2017-06-20T00:02:23.893Z,92.20
2017-06-20T00:04:52.781Z,92.40
2017-06-20T00:07:21.872Z,92.90
2017-06-20T00:09:50.453Z,92.40
2017-06-20T00:12:19.433Z,92.60
2017-06-20T00:14:47.583Z,92.60
2017-06-20T00:17:16.480Z,92.80
2017-06-20T00:19:44.623Z,92.90
2017-06-20T00:22:12.785Z,93.00
2017-06-20T00:24:40.939Z,93.00
2017-06-20T00:27:09.428Z,93.10
2017-06-20T00:29:38.069Z,92.80
2017-06-20T00:32:06.226Z,92.70
2017-06-20T00:34:34.378Z,92.70
2017-06-20T00:37:02.547Z,92.70
2017-06-20T00:39:30.694Z,92.60
2017-06-20T00:41:59.273Z,92.50
2017-06-20T00:44:27.409Z,92.50
2017-06-20T00:46:55.539Z,92.50
2017-06-20T00:49:25.266Z,92.60
2017-06-20T00:51:54.231Z,92.60
2017-06-20T00:54:23.356Z,92.50
2017-06-20T00:56:52.764Z,92.50
2017-06-20T00:59:20.921Z,92.10
2017-06-20T01:01:49.828Z,91.80
2017-06-20T01:04:18.264Z,91.70
2017-06-20T01:06:46.450Z,92.00
2017-06-20T01:09:14.591Z,91.70
2017-06-20T01:11:43.042Z,91.50
2017-06-20T01:14:11.185Z,91.60
2017-06-20T01:16:39.308Z,91.60
2017-06-20T01:19:07.924Z,91.70
2017-06-20T01:21:36.088Z,92.00
2017-06-20T01:24:04.266Z,92.20
2017-06-20T01:26:32.740Z,92.40
2017-06-20T01:29:00.882Z,92.60
2017-06-20T01:31:29.037Z,92.80
2017-06-20T01:33:57.544Z,92.90
2017-06-20T01:36:25.745Z,93.10
2017-06-20T01:38:53.883Z,93.10
2017-06-20T01:41:22.515Z,93.10
2017-06-20T01:43:50.674Z,93.10
2017-06-20T01:46:19.572Z,93.20
2017-06-20T01:48:48.126Z,93.30
2017-06-20T01:51:16.292Z,93.20
2017-06-20T01:53:44.441Z,93.20
2017-06-20T01:56:12.945Z,93.30
2017-06-20T01:58:41.094Z,93.40
2017-06-20T02:01:09.686Z,93.50
2017-06-20T02:03:37.841Z,93.60
2017-06-20T02:06:05.988Z,93.90
2017-06-20T02:08:35.280Z,93.60
2017-06-20T02:11:03.406Z,93.50
2017-06-20T02:13:31.555Z,93.60
2017-06-20T02:16:00.001Z,93.50
2017-06-20T02:18:28.139Z,93.70
2017-06-20T02:20:56.293Z,93.60
2017-06-20T02:23:24.768Z,93.70
2017-06-20T02:25:53.080Z,93.80
2017-06-20T02:28:21.209Z,93.90
2017-06-20T02:30:49.712Z,93.70
2017-06-20T02:33:17.884Z,93.30
2017-06-20T02:35:46.027Z,92.90
2017-06-20T02:38:15.080Z,92.30
2017-06-20T02:40:43.228Z,92.00
2017-06-20T02:43:11.599Z,91.80
2017-06-20T02:45:40.210Z,91.70
2017-06-20T02:48:08.359Z,91.70
2017-06-20T02:50:36.502Z,91.70
2017-06-20T02:53:04.668Z,91.80
2017-06-20T02:55:32.842Z,91.80
2017-06-20T02:58:01.282Z,91.90
2017-06-20T03:00:29.750Z,91.90
2017-06-20T03:02:57.889Z,91.80
2017-06-20T03:05:26.044Z,91.70
2017-06-20T03:07:54.181Z,91.70
2017-06-20T03:10:22.346Z,92.30
2017-06-20T03:12:50.478Z,92.00
2017-06-20T03:15:18.641Z,92.00
2017-06-20T03:17:46.774Z,91.90
2017-06-20T03:20:15.219Z,91.90
2017-06-20T03:22:43.382Z,91.80
2017-06-20T03:25:12.137Z,91.70
2017-06-20T03:27:40.312Z,91.60
2017-06-20T03:30:09.226Z,91.60
2017-06-20T03:32:37.396Z,91.60
2017-06-20T03:35:05.524Z,91.60
2017-06-20T03:37:34.580Z,91.50
2017-06-20T03:40:02.731Z,91.40
2017-06-20T03:42:30.874Z,91.30
2017-06-20T03:44:59.039Z,91.40
2017-06-20T03:47:27.174Z,91.20
2017-06-20T03:49:55.354Z,91.20
2017-06-20T03:52:23.514Z,91.20
2017-06-20T03:54:53.164Z,91.40
2017-06-20T03:57:21.310Z,91.50
2017-06-20T03:59:49.439Z,91.50
2017-06-20T04:02:18.403Z,91.60
2017-06-20T04:04:47.444Z,91.50
2017-06-20T04:07:15.612Z,91.50
2017-06-20T04:09:43.743Z,91.60
2017-06-20T04:12:12.188Z,91.60
2017-06-20T04:14:41.752Z,91.60
2017-06-20T04:17:10.326Z,91.60
2017-06-20T04:19:38.477Z,91.60
2017-06-20T04:22:06.652Z,91.60
2017-06-20T04:24:34.844Z,91.40
2017-06-20T04:27:02.995Z,91.40
2017-06-20T04:29:31.570Z,91.50
2017-06-20T04:31:59.713Z,91.30
2017-06-20T04:34:27.845Z,90.90
2017-06-20T04:36:56.055Z,90.90
2017-06-20T04:39:24.226Z,90.80
2017-06-20T04:41:52.508Z,91.10
2017-06-20T04:44:20.629Z,90.70
2017-06-20T04:46:49.094Z,90.70
2017-06-20T04:49:17.783Z,90.70
2017-06-20T04:51:46.673Z,90.60
2017-06-20T04:54:16.561Z,90.60
2017-06-20T04:56:44.716Z,90.70
2017-06-20T04:59:12.892Z,90.70
2017-06-20T05:01:41.991Z,90.60
2017-06-20T05:04:10.475Z,90.70
2017-06-20T05:06:38.617Z,90.20
2017-06-20T05:09:07.264Z,90.10
2017-06-20T05:11:35.517Z,90.50
2017-06-20T05:14:03.802Z,90.00
2017-06-20T05:16:31.959Z,89.20
2017-06-20T05:19:00.116Z,88.70
2017-06-20T05:21:29.430Z,88.30
2017-06-20T05:23:57.635Z,88.20
2017-06-20T05:26:26.894Z,89.00
2017-06-20T05:28:55.058Z,87.70
2017-06-20T05:31:24.835Z,87.90
2017-06-20T05:33:52.999Z,87.80
2017-06-20T05:36:21.455Z,88.00
2017-06-20T05:38:49.625Z,87.60
2017-06-20T05:41:17.808Z,87.10
2017-06-20T05:43:45.947Z,87.10
2017-06-20T05:46:14.120Z,87.10
2017-06-20T05:48:43.644Z,87.90
2017-06-20T05:51:12.325Z,87.90
2017-06-20T05:53:40.466Z,88.20
2017-06-20T05:56:09.708Z,87.20
2017-06-20T05:58:37.859Z,87.60
2017-06-20T06:01:05.988Z,88.00
2017-06-20T06:03:34.199Z,88.50
2017-06-20T06:06:03.382Z,89.50
2017-06-20T06:08:31.553Z,88.20
2017-06-20T06:11:01.561Z,89.40
2017-06-20T06:13:30.118Z,89.40
2017-06-20T06:15:58.250Z,89.20
2017-06-20T06:18:27.136Z,88.80
2017-06-20T06:20:55.728Z,89.20
2017-06-20T06:23:23.861Z,88.70
2017-06-20T06:25:52.178Z,89.00
2017-06-20T06:28:20.355Z,88.50
2017-06-20T06:30:49.148Z,88.90
2017-06-20T06:33:17.396Z,88.50
2017-06-20T06:35:45.778Z,88.30
2017-06-20T06:38:14.068Z,87.80
2017-06-20T06:40:43.627Z,88.00
2017-06-20T06:43:12.174Z,88.00
2017-06-20T06:45:41.214Z,87.60
2017-06-20T06:48:09.359Z,87.80
2017-06-20T06:50:37.538Z,88.00
2017-06-20T06:53:05.660Z,88.00
2017-06-20T06:55:33.849Z,87.90
2017-06-20T06:58:02.014Z,88.30
2017-06-20T07:00:30.483Z,88.10
2017-06-20T07:02:58.627Z,89.90
2017-06-20T07:05:26.833Z,90.10
2017-06-20T07:07:55.037Z,90.00
2017-06-20T07:10:23.185Z,89.50
2017-06-20T07:12:51.330Z,89.50
2017-06-20T07:15:19.471Z,89.80
2017-06-20T07:17:48.026Z,89.40
2017-06-20T07:20:16.575Z,89.40
2017-06-20T07:22:44.722Z,89.70
2017-06-20T07:25:12.880Z,89.60
2017-06-20T07:27:41.009Z,90.60
2017-06-20T07:30:10.086Z,91.00
2017-06-20T07:32:38.849Z,90.20
2017-06-20T07:35:07.891Z,89.50
2017-06-20T07:37:36.259Z,88.50
2017-06-20T07:40:04.392Z,88.10
2017-06-20T07:42:32.554Z,88.30
2017-06-20T07:45:00.699Z,87.70
2017-06-20T07:47:28.874Z,86.90
2017-06-20T07:49:57.050Z,87.40
2017-06-20T07:52:25.682Z,86.30
2017-06-20T07:54:54.787Z,86.90
2017-06-20T07:57:22.979Z,86.80
2017-06-20T07:59:51.200Z,87.10
2017-06-20T08:02:20.966Z,86.40
2017-06-20T08:04:49.169Z,86.30
2017-06-20T08:07:18.154Z,86.50
2017-06-20T08:09:46.610Z,85.30
2017-06-20T08:12:14.738Z,85.20
2017-06-20T08:14:42.935Z,84.20
2017-06-20T08:17:11.963Z,80.80
2017-06-20T08:19:40.660Z,80.70
2017-06-20T08:22:15.655Z,79.70
2017-06-20T08:24:43.899Z,78.40
2017-06-20T08:27:12.587Z,77.80
2017-06-20T08:29:43.287Z,76.90
2017-06-20T08:32:11.521Z,75.90
2017-06-20T08:34:39.802Z,75.20
2017-06-20T08:37:23.787Z,75.80
2017-06-20T08:39:52.345Z,75.60
2017-06-20T08:42:20.512Z,76.50
2017-06-20T08:44:48.684Z,75.80
2017-06-20T08:47:17.047Z,77.30
2017-06-20T08:49:45.249Z,76.90
2017-06-20T08:52:13.734Z,76.90
2017-06-20T08:54:42.596Z,77.40
2017-06-20T08:57:10.795Z,77.20
2017-06-20T08:59:39.014Z,77.10
2017-06-20T09:02:07.940Z,75.10
2017-06-20T09:04:36.562Z,75.10
2017-06-20T09:07:04.805Z,75.00
2017-06-20T09:09:32.966Z,73.50
2017-06-20T09:12:01.725Z,71.50
2017-06-20T09:14:29.875Z,69.80
2017-06-20T09:16:58.813Z,69.40
2017-06-20T09:19:27.008Z,67.80
2017-06-20T09:21:56.015Z,67.10
2017-06-20T09:24:24.249Z,67.00
2017-06-20T09:26:52.683Z,66.90
2017-06-20T09:29:21.545Z,68.10
2017-06-20T09:31:49.713Z,68.20
2017-06-20T09:34:17.956Z,69.80
2017-06-20T09:36:46.186Z,69.80
2017-06-20T09:39:14.375Z,69.60
2017-06-20T09:41:42.898Z,69.50
2017-06-20T09:44:11.041Z,70.70
2017-06-20T09:46:39.989Z,71.20
2017-06-20T09:49:08.283Z,70.20
2017-06-20T09:51:36.507Z,71.10
2017-06-20T09:54:04.717Z,70.30
2017-06-20T09:56:33.617Z,69.30
2017-06-20T09:59:02.176Z,68.40
2017-06-20T10:01:30.344Z,69.20
2017-06-20T10:03:58.587Z,68.50
2017-06-20T10:06:27.453Z,67.10
2017-06-20T10:08:55.586Z,65.70
2017-06-20T10:11:23.843Z,64.50
2017-06-20T10:13:51.993Z,64.10
2017-06-20T10:16:20.421Z,64.60
2017-06-20T10:18:48.586Z,64.50
2017-06-20T10:21:16.813Z,63.30
2017-06-20T10:23:45.881Z,63.30
2017-06-20T10:26:14.907Z,63.20
2017-06-20T10:28:43.066Z,62.60
2017-06-20T10:31:11.261Z,63.10
2017-06-20T10:33:40.491Z,63.20
2017-06-20T10:36:10.738Z,63.20
2017-06-20T10:38:38.882Z,63.50
2017-06-20T10:41:07.885Z,63.20
2017-06-20T10:43:36.133Z,62.60
2017-06-20T10:46:04.301Z,62.40
2017-06-20T10:48:32.445Z,62.60
2017-06-20T10:51:01.354Z,62.50
2017-06-20T10:53:29.517Z,61.20
2017-06-20T10:55:58.484Z,61.60
2017-06-20T10:58:26.646Z,60.60
2017-06-20T11:00:55.575Z,60.50
2017-06-20T11:03:23.867Z,60.40
2017-06-20T11:05:52.003Z,59.40
2017-06-20T11:08:20.442Z,59.20
2017-06-20T11:10:48.881Z,58.80
2017-06-20T11:13:17.073Z,58.50
2017-06-20T11:15:45.250Z,57.70
2017-06-20T11:18:13.404Z,57.50
2017-06-20T11:20:41.545Z,58.10
2017-06-20T11:23:09.708Z,57.50
2017-06-20T11:25:38.143Z,56.90
2017-06-20T11:28:07.212Z,56.40
2017-06-20T11:30:35.359Z,56.60
2017-06-20T11:33:04.942Z,55.20
2017-06-20T11:35:33.065Z,55.00
2017-06-20T11:38:02.834Z,53.80
2017-06-20T11:40:30.977Z,54.00
2017-06-20T11:43:00.206Z,53.70
2017-06-20T11:45:28.386Z,53.70
2017-06-20T11:47:56.520Z,51.60
2017-06-20T11:50:24.679Z,51.20
2017-06-20T11:52:52.834Z,50.90
2017-06-20T11:55:21.002Z,50.70
2017-06-20T11:57:49.942Z,49.40
2017-06-20T12:00:19.190Z,49.60
2017-06-20T12:02:48.123Z,48.90
2017-06-20T12:05:16.265Z,48.80
2017-06-20T12:07:44.432Z,49.00
2017-06-20T12:10:12.887Z,48.70
2017-06-20T12:12:41.036Z,48.70
2017-06-20T12:15:10.031Z,48.50
2017-06-20T12:17:38.604Z,48.70
2017-06-20T12:20:06.747Z,49.60
2017-06-20T12:22:34.903Z,50.30
2017-06-20T12:25:03.077Z,51.50
2017-06-20T12:27:31.249Z,52.10
2017-06-20T12:29:59.424Z,50.90
2017-06-20T12:32:27.673Z,51.60
2017-06-20T12:34:56.174Z,51.60
2017-06-20T12:37:24.291Z,52.90
2017-06-20T12:39:52.426Z,52.70
2017-06-20T12:42:20.562Z,52.90
2017-06-20T12:44:48.701Z,52.90
2017-06-20T12:47:16.861Z,53.00
2017-06-20T12:49:45.015Z,51.70
2017-06-20T12:52:13.445Z,51.60
2017-06-20T12:54:42.369Z,52.80
2017-06-20T12:57:10.641Z,52.20
2017-06-20T12:59:38.799Z,53.50
2017-06-20T13:02:06.988Z,52.80
2017-06-20T13:04:35.137Z,53.80
2017-06-20T13:07:03.267Z,54.00
2017-06-20T13:09:31.738Z,53.60
2017-06-20T13:11:59.887Z,53.20
2017-06-20T13:14:28.042Z,53.40
2017-06-20T13:16:56.283Z,52.90
2017-06-20T13:19:24.443Z,53.30
2017-06-20T13:21:52.607Z,52.80
2017-06-20T13:24:20.749Z,52.20
2017-06-20T13:26:49.229Z,51.90
2017-06-20T13:29:18.289Z,52.50
2017-06-20T13:31:46.405Z,53.60
2017-06-20T13:34:15.386Z,52.90
2017-06-20T13:36:45.987Z,52.40
2017-06-20T13:39:14.143Z,53.50
2017-06-20T13:41:42.309Z,53.00
2017-06-20T13:44:12.420Z,51.40
2017-06-20T13:46:41.310Z,50.80
2017-06-20T13:49:09.437Z,50.80
2017-06-20T13:51:37.605Z,49.20
2017-06-20T13:54:05.743Z,49.40
2017-06-20T13:56:33.894Z,49.30
2017-06-20T13:59:02.014Z,48.30
2017-06-20T14:01:30.142Z,48.70
2017-06-20T14:03:58.328Z,48.70
2017-06-20T14:06:26.935Z,49.20
2017-06-20T14:08:55.101Z,50.10
2017-06-20T14:11:23.238Z,49.70
2017-06-20T14:13:51.683Z,49.40
2017-06-20T14:16:19.844Z,49.60
2017-06-20T14:18:48.035Z,50.30
2017-06-20T14:21:16.191Z,50.20
2017-06-20T14:23:44.323Z,51.00
2017-06-20T14:26:12.874Z,52.00
2017-06-20T14:28:41.037Z,52.20
2017-06-20T14:31:10.256Z,52.10
2017-06-20T14:33:39.603Z,52.20
2017-06-20T14:36:07.850Z,52.30
2017-06-20T14:38:36.684Z,52.20
2017-06-20T14:41:04.825Z,52.30
2017-06-20T14:43:32.992Z,52.40
2017-06-20T14:46:01.139Z,52.60
2017-06-20T14:48:30.488Z,52.50
2017-06-20T14:50:58.618Z,52.50
2017-06-20T14:53:26.740Z,52.80
2017-06-20T14:55:54.909Z,53.40
2017-06-20T14:58:23.029Z,54.00
2017-06-20T15:00:51.191Z,53.70
2017-06-20T15:03:19.338Z,53.90
2017-06-20T15:05:47.787Z,53.70
2017-06-20T15:08:17.290Z,53.20
2017-06-20T15:10:45.473Z,53.20
2017-06-20T15:13:13.636Z,53.00
2017-06-20T15:15:42.728Z,53.10
2017-06-20T15:18:10.889Z,52.80
2017-06-20T15:20:39.041Z,53.30
2017-06-20T15:23:08.045Z,52.80
2017-06-20T15:25:36.196Z,53.20
2017-06-20T15:28:04.418Z,52.40
2017-06-20T15:30:32.654Z,52.50
2017-06-20T15:33:00.793Z,52.40
2017-06-20T15:35:28.940Z,51.10
2017-06-20T15:37:57.080Z,51.20
2017-06-20T15:40:25.719Z,51.30
2017-06-20T15:42:54.617Z,52.00
2017-06-20T15:45:22.762Z,51.90
2017-06-20T15:47:50.900Z,52.10
2017-06-20T15:50:19.867Z,50.70
2017-06-20T15:52:48.845Z,51.10
2017-06-20T15:55:16.981Z,51.00
2017-06-20T15:57:45.128Z,52.00
2017-06-20T16:00:13.308Z,52.20
2017-06-20T16:02:41.434Z,52.20
2017-06-20T16:05:09.650Z,51.10
2017-06-20T16:07:37.773Z,51.90
2017-06-20T16:10:06.301Z,51.40
2017-06-20T16:12:34.437Z,52.10
2017-06-20T16:15:02.584Z,52.30
2017-06-20T16:17:30.733Z,51.90
2017-06-20T16:19:59.646Z,53.40
2017-06-20T16:22:27.816Z,53.50
2017-06-20T16:24:55.970Z,54.10
2017-06-20T16:27:25.156Z,53.40
2017-06-20T16:29:53.278Z,53.40
2017-06-20T16:32:21.437Z,53.00
2017-06-20T16:34:49.609Z,52.70
2017-06-20T16:37:18.096Z,52.20
2017-06-20T16:39:46.276Z,52.20
2017-06-20T16:42:14.410Z,51.20
2017-06-20T16:44:43.618Z,50.60
2017-06-20T16:47:12.413Z,50.60
2017-06-20T16:49:40.659Z,50.40
2017-06-20T16:52:08.873Z,51.70
2017-06-20T16:54:38.115Z,51.80
2017-06-20T16:57:06.429Z,52.30
2017-06-20T16:59:34.565Z,52.70
2017-06-20T17:02:03.099Z,53.00
2017-06-20T17:04:31.251Z,54.10
2017-06-20T17:06:59.399Z,54.60
2017-06-20T17:09:27.548Z,55.10
2017-06-20T17:11:56.577Z,54.70
2017-06-20T17:14:24.764Z,55.40
2017-06-20T17:16:52.898Z,55.60
2017-06-20T17:19:21.396Z,55.10
2017-06-20T17:21:49.616Z,53.90
2017-06-20T17:24:18.435Z,53.90
2017-06-20T17:26:47.360Z,53.60
2017-06-20T17:29:15.557Z,53.10
2017-06-20T17:31:43.725Z,57.40
2017-06-20T17:34:11.916Z,57.10
2017-06-20T17:36:40.563Z,57.10
2017-06-20T17:39:08.737Z,55.30
2017-06-20T17:41:36.907Z,56.10
2017-06-20T17:44:05.303Z,55.90
2017-06-20T17:46:33.509Z,54.80
2017-06-20T17:49:01.779Z,55.30
2017-06-20T17:51:30.022Z,55.10
2017-06-20T17:53:59.181Z,55.50
2017-06-20T17:56:28.326Z,55.80
2017-06-20T17:58:56.475Z,55.70
2017-06-20T18:01:24.675Z,56.30
2017-06-20T18:03:52.833Z,56.60
2017-06-20T18:06:21.759Z,57.60
2017-06-20T18:08:50.401Z,57.60
2017-06-20T18:11:18.943Z,58.20
2017-06-20T18:13:48.088Z,58.30
2017-06-20T18:16:16.240Z,58.80
2017-06-20T18:18:44.658Z,58.90
2017-06-20T18:21:12.795Z,59.00
2017-06-20T18:23:40.937Z,58.80
2017-06-20T18:26:09.700Z,57.80
2017-06-20T18:28:38.921Z,56.90
2017-06-20T18:31:07.049Z,56.90
2017-06-20T18:33:35.186Z,57.30
2017-06-20T18:36:03.688Z,57.70
2017-06-20T18:38:32.590Z,58.70
2017-06-20T18:41:00.755Z,58.10
2017-06-20T18:43:29.809Z,58.60
2017-06-20T18:45:58.257Z,58.90
2017-06-20T18:48:27.540Z,58.80
2017-06-20T18:50:56.557Z,59.60
2017-06-20T18:53:25.819Z,61.10
2017-06-20T18:55:55.092Z,60.30
2017-06-20T18:58:23.242Z,60.90
2017-06-20T19:00:51.946Z,62.00
2017-06-20T19:03:20.388Z,62.80
2017-06-20T19:05:49.327Z,63.10
2017-06-20T19:08:17.483Z,63.80
2017-06-20T19:10:46.215Z,64.20
2017-06-20T19:13:14.800Z,64.70
2017-06-20T19:15:43.219Z,65.00
2017-06-20T19:18:12.405Z,65.00
2017-06-20T19:20:41.054Z,64.90
2017-06-20T19:23:11.164Z,64.50
2017-06-20T19:25:39.320Z,64.40
2017-06-20T19:28:07.522Z,63.90
2017-06-20T19:30:35.705Z,64.70
2017-06-20T19:33:03.887Z,64.10
2017-06-20T19:35:32.074Z,64.50
2017-06-20T19:38:00.567Z,64.50
2017-06-20T19:40:28.722Z,65.00
2017-06-20T19:42:56.893Z,66.30
2017-06-20T19:45:25.083Z,65.90
2017-06-20T19:47:53.305Z,66.10
2017-06-20T19:50:21.482Z,65.70
2017-06-20T19:52:50.408Z,65.30
2017-06-20T19:55:19.012Z,65.40
2017-06-20T19:57:47.166Z,65.40
2017-06-20T20:00:15.316Z,65.00
2017-06-20T20:02:43.533Z,65.40
2017-06-20T20:05:11.783Z,65.20
2017-06-20T20:07:39.964Z,65.90
2017-06-20T20:10:08.144Z,66.10
2017-06-20T20:12:36.664Z,66.30
2017-06-20T20:15:05.116Z,66.20
2017-06-20T20:17:33.271Z,66.50
2017-06-20T20:20:01.521Z,66.10
2017-06-20T20:22:29.696Z,67.00
2017-06-20T20:24:57.930Z,68.00
2017-06-20T20:27:26.083Z,68.60
2017-06-20T20:29:54.541Z,69.30
2017-06-20T20:32:22.668Z,69.80
2017-06-20T20:34:50.825Z,70.00
2017-06-20T20:37:19.029Z,70.40
2017-06-20T20:39:47.187Z,70.90
2017-06-20T20:42:15.380Z,71.40
2017-06-20T20:44:43.526Z,71.90
2017-06-20T20:47:11.993Z,72.10
2017-06-20T20:49:40.203Z,71.90
2017-06-20T20:52:08.349Z,71.90
2017-06-20T20:54:36.999Z,72.00
2017-06-20T20:57:05.151Z,71.90
2017-06-20T20:59:33.330Z,72.20
2017-06-20T21:02:01.590Z,72.20
2017-06-20T21:04:30.291Z,72.10
2017-06-20T21:06:58.448Z,72.60
2017-06-20T21:09:26.615Z,72.60
2017-06-20T21:11:54.782Z,73.20
2017-06-20T21:14:22.922Z,72.30
2017-06-20T21:16:51.821Z,72.30
2017-06-20T21:19:22.349Z,72.30
2017-06-20T21:21:51.790Z,72.10
2017-06-20T21:24:20.913Z,72.80
2017-06-20T21:26:49.086Z,72.60
2017-06-20T21:29:17.237Z,72.50
2017-06-20T21:31:46.135Z,73.80
2017-06-20T21:34:14.287Z,72.80
2017-06-20T21:36:42.422Z,73.10
2017-06-20T21:39:10.904Z,73.40
2017-06-20T21:41:39.039Z,73.70
2017-06-20T21:44:07.938Z,74.50
2017-06-20T21:46:36.087Z,74.40
2017-06-20T21:49:04.976Z,74.90
2017-06-20T21:51:33.222Z,74.70
2017-06-20T21:54:01.373Z,75.00
2017-06-20T21:56:29.836Z,75.00
2017-06-20T21:58:57.989Z,75.10
2017-06-20T22:01:26.125Z,76.20
2017-06-20T22:03:54.308Z,75.80
2017-06-20T22:06:22.467Z,76.00
2017-06-20T22:08:50.638Z,76.30
2017-06-20T22:11:18.902Z,76.10
2017-06-20T22:13:47.433Z,76.20
2017-06-20T22:16:15.586Z,76.70
2017-06-20T22:18:44.578Z,77.00
2017-06-20T22:21:12.739Z,77.00
2017-06-20T22:23:40.912Z,77.50
2017-06-20T22:26:09.081Z,77.70
2017-06-20T22:28:37.248Z,77.90
2017-06-20T22:31:05.734Z,78.00
2017-06-20T22:33:34.235Z,78.10
2017-06-20T22:36:02.363Z,78.40
2017-06-20T22:38:30.872Z,78.40
2017-06-20T22:40:59.003Z,78.40
2017-06-20T22:43:27.188Z,78.50
2017-06-20T22:45:55.328Z,78.60
2017-06-20T22:48:24.595Z,78.40
2017-06-20T22:50:53.479Z,78.30
2017-06-20T22:53:21.658Z,78.30
2017-06-20T22:55:50.490Z,78.30
2017-06-20T22:58:19.722Z,77.80
2017-06-20T23:00:47.903Z,77.40
2017-06-20T23:03:16.056Z,75.90
2017-06-20T23:05:44.825Z,76.60
2017-06-20T23:08:12.967Z,76.30
2017-06-20T23:10:41.877Z,72.80
2017-06-20T23:13:10.795Z,72.60
2017-06-20T23:15:38.951Z,72.60
2017-06-20T23:18:07.125Z,72.50
2017-06-20T23:20:35.331Z,71.80
2017-06-20T23:23:03.778Z,71.60
2017-06-20T23:25:31.907Z,71.60
2017-06-20T23:28:00.654Z,71.50
2017-06-20T23:30:28.818Z,71.80
2017-06-20T23:32:56.996Z,71.70
2017-06-20T23:35:25.150Z,71.60
2017-06-20T23:37:53.293Z,71.20
2017-06-20T23:40:21.429Z,71.30
2017-06-20T23:42:49.605Z,71.60
2017-06-20T23:45:17.773Z,72.10
2017-06-20T23:47:45.915Z,71.80
2017-06-20T23:50:14.057Z,71.40
2017-06-20T23:52:42.534Z,71.20
2017-06-20T23:55:10.712Z,71.60
2017-06-20T23:57:38.882Z,71.60
