createdAt,value
2023-10-04T00:01:17.997Z,9.17
2023-10-04T00:06:42.001Z,9.19
2023-10-04T00:12:04.703Z,9.18
2023-10-04T00:17:29.057Z,9.18
2023-10-04T00:22:51.570Z,9.21
2023-10-04T00:28:14.253Z,9.26
2023-10-04T00:33:37.723Z,9.22
2023-10-04T00:39:00.276Z,9.26
2023-10-04T00:44:23.411Z,9.20
2023-10-04T00:49:47.852Z,9.24
2023-10-04T00:55:12.082Z,9.34
2023-10-04T01:00:38.360Z,9.37
2023-10-04T01:06:03.797Z,9.28
2023-10-04T01:11:27.363Z,9.36
2023-10-04T01:16:50.929Z,9.29
2023-10-04T01:22:13.613Z,9.29
2023-10-04T01:27:40.908Z,9.37
2023-10-04T01:33:05.401Z,9.37
2023-10-04T01:38:31.641Z,9.48
2023-10-04T01:43:55.155Z,9.52
2023-10-04T01:49:17.809Z,9.57
2023-10-04T01:54:40.656Z,9.58
2023-10-04T02:00:03.298Z,9.48
2023-10-04T02:05:39.061Z,9.54
2023-10-04T02:11:05.658Z,9.56
2023-10-04T02:16:28.074Z,9.56
2023-10-04T02:21:50.652Z,9.49
2023-10-04T02:27:13.773Z,9.46
2023-10-04T02:32:36.192Z,9.46
2023-10-04T02:37:57.095Z,9.43
2023-10-04T02:43:25.671Z,9.46
2023-10-04T02:48:50.050Z,9.47
2023-10-04T02:54:13.682Z,9.35
2023-10-04T02:59:36.971Z,9.34
2023-10-04T03:04:59.211Z,9.35
2023-10-04T03:10:26.562Z,9.30
2023-10-04T03:15:57.368Z,9.29
2023-10-04T03:21:24.200Z,9.34
2023-10-04T03:26:49.876Z,9.13
2023-10-04T03:32:15.571Z,9.21
2023-10-04T03:37:47.057Z,9.19
2023-10-04T03:43:12.335Z,9.20
2023-10-04T03:48:40.171Z,9.22
2023-10-04T03:54:10.229Z,9.32
2023-10-04T03:59:38.346Z,9.38
2023-10-04T04:05:03.548Z,9.35
2023-10-04T04:10:29.989Z,9.36
2023-10-04T04:15:57.028Z,9.46
2023-10-04T04:21:24.497Z,9.41
2023-10-04T04:26:52.064Z,9.41
2023-10-04T04:32:18.632Z,9.45
2023-10-04T04:37:45.636Z,9.54
2023-10-04T04:43:26.122Z,9.65
2023-10-04T04:48:59.133Z,9.79
2023-10-04T04:54:27.212Z,9.94
2023-10-04T04:59:58.752Z,9.97
2023-10-04T05:05:25.871Z,10.17
2023-10-04T05:10:54.609Z,10.28
2023-10-04T05:16:20.649Z,10.45
2023-10-04T05:21:49.044Z,10.51
2023-10-04T05:27:16.660Z,10.73
2023-10-04T05:32:44.531Z,10.91
2023-10-04T05:38:28.472Z,11.15
2023-10-04T05:43:53.294Z,11.43
2023-10-04T05:49:17.994Z,12.30
2023-10-04T05:54:43.053Z,12.39
2023-10-04T06:00:26.671Z,12.76
2023-10-04T06:05:53.611Z,12.49
2023-10-04T06:11:18.288Z,12.80
2023-10-04T06:16:42.419Z,12.67
2023-10-04T06:22:06.877Z,12.64
2023-10-04T06:27:31.392Z,13.04
2023-10-04T06:33:07.373Z,13.03
2023-10-04T06:38:31.880Z,13.25
2023-10-04T06:43:55.622Z,13.64
2023-10-04T06:49:20.406Z,13.52
2023-10-04T06:54:43.961Z,13.74
2023-10-04T07:00:16.575Z,13.85
2023-10-04T07:05:42.113Z,13.74
2023-10-04T07:11:07.951Z,13.89
2023-10-04T07:16:32.166Z,13.76
2023-10-04T07:21:58.314Z,13.77
2023-10-04T07:27:21.665Z,14.08
2023-10-04T07:32:47.761Z,14.00
2023-10-04T07:38:10.434Z,14.25
2023-10-04T07:43:33.915Z,14.32
2023-10-04T07:48:56.978Z,14.63
2023-10-04T07:54:22.874Z,15.35
2023-10-04T07:59:46.290Z,15.70
2023-10-04T08:05:11.155Z,15.68
2023-10-04T08:10:38.682Z,15.61
2023-10-04T08:16:06.825Z,15.32
2023-10-04T08:21:33.100Z,15.29
2023-10-04T08:26:59.236Z,15.03
2023-10-04T08:32:26.197Z,15.65
2023-10-04T08:37:51.165Z,15.50
2023-10-04T08:43:15.912Z,15.70
2023-10-04T08:48:40.790Z,15.81
2023-10-04T08:54:17.461Z,15.96
2023-10-04T08:59:44.642Z,15.70
2023-10-04T09:05:13.031Z,16.05
2023-10-04T09:10:42.739Z,16.04
2023-10-04T09:16:32.140Z,15.97
2023-10-04T09:21:59.213Z,16.51
2023-10-04T09:27:25.465Z,16.70
2023-10-04T09:32:49.135Z,16.82
2023-10-04T09:38:32.272Z,16.78
2023-10-04T09:43:57.345Z,16.77
2023-10-04T09:49:20.043Z,16.60
2023-10-04T09:54:45.536Z,16.65
2023-10-04T10:00:21.399Z,16.64
2023-10-04T10:05:48.874Z,16.60
2023-10-04T10:11:16.842Z,16.89
2023-10-04T10:16:44.847Z,17.21
2023-10-04T10:22:22.237Z,17.09
2023-10-04T10:27:47.188Z,17.31
2023-10-04T10:33:25.065Z,17.58
2023-10-04T10:38:51.470Z,17.41
2023-10-04T10:44:27.431Z,17.53
2023-10-04T10:50:14.637Z,17.20
2023-10-04T10:55:42.452Z,17.24
2023-10-04T11:01:11.135Z,17.37
2023-10-04T11:06:39.158Z,17.74
2023-10-04T11:12:04.990Z,17.57
2023-10-04T11:17:32.074Z,17.40
2023-10-04T11:22:57.926Z,17.55
2023-10-04T11:28:20.824Z,17.62
2023-10-04T11:33:55.131Z,17.72
2023-10-04T11:39:22.668Z,17.36
2023-10-04T11:44:48.487Z,17.21
2023-10-04T11:50:14.783Z,17.42
2023-10-04T11:55:40.880Z,17.31
2023-10-04T12:01:12.092Z,17.12
2023-10-04T12:06:42.289Z,17.22
2023-10-04T12:12:07.494Z,17.19
2023-10-04T12:17:32.334Z,17.27
2023-10-04T12:22:55.512Z,16.94
2023-10-04T12:28:20.756Z,17.20
2023-10-04T12:33:46.049Z,16.88
2023-10-04T12:39:13.110Z,17.05
2023-10-04T12:44:44.103Z,16.78
2023-10-04T12:50:07.838Z,16.74
2023-10-04T12:55:33.454Z,17.24
2023-10-04T13:00:59.741Z,17.09
2023-10-04T13:06:23.577Z,17.16
2023-10-04T13:11:49.861Z,16.98
2023-10-04T13:17:14.052Z,16.85
2023-10-04T13:22:40.035Z,16.74
2023-10-04T13:28:03.628Z,16.73
2023-10-04T13:33:37.678Z,16.71
2023-10-04T13:39:03.992Z,16.70
2023-10-04T13:44:27.316Z,16.70
2023-10-04T13:49:51.370Z,16.69
2023-10-04T13:55:15.470Z,16.63
2023-10-04T14:00:45.713Z,16.22
2023-10-04T14:06:14.788Z,16.03
2023-10-04T14:11:42.910Z,15.57
2023-10-04T14:17:10.781Z,15.25
2023-10-04T14:22:36.730Z,15.09
2023-10-04T14:27:59.580Z,14.91
2023-10-04T14:33:24.727Z,14.92
2023-10-04T14:38:58.662Z,14.85
2023-10-04T14:44:20.617Z,14.99
2023-10-04T14:49:47.041Z,14.92
2023-10-04T14:55:10.954Z,14.87
2023-10-04T15:00:33.096Z,14.64
2023-10-04T15:05:56.261Z,14.25
2023-10-04T15:11:32.189Z,14.07
2023-10-04T15:16:55.622Z,13.90
2023-10-04T15:22:18.501Z,13.76
2023-10-04T15:27:59.718Z,13.53
2023-10-04T15:33:44.665Z,13.11
2023-10-04T15:39:22.682Z,13.32
2023-10-04T15:44:45.710Z,13.18
2023-10-04T15:50:15.460Z,13.25
2023-10-04T15:55:44.498Z,13.16
2023-10-04T16:01:07.057Z,13.10
2023-10-04T16:06:30.210Z,13.01
2023-10-04T16:11:52.535Z,12.96
2023-10-04T16:17:15.213Z,12.96
2023-10-04T16:22:40.956Z,12.81
2023-10-04T16:28:03.265Z,12.83
2023-10-04T16:33:26.547Z,12.73
2023-10-04T16:38:45.157Z,12.81
2023-10-04T16:44:07.991Z,12.81
2023-10-04T16:49:30.528Z,12.78
2023-10-04T16:54:53.830Z,12.71
2023-10-04T17:00:20.432Z,12.73
2023-10-04T17:05:42.782Z,12.67
2023-10-04T17:11:05.959Z,12.53
2023-10-04T17:16:28.946Z,12.40
2023-10-04T17:21:52.085Z,12.36
2023-10-04T17:27:16.062Z,12.34
2023-10-04T17:32:38.643Z,12.02
2023-10-04T17:38:01.225Z,11.93
2023-10-04T17:43:23.373Z,11.83
2023-10-04T17:48:47.721Z,11.71
2023-10-04T17:54:10.849Z,11.67
2023-10-04T17:59:34.709Z,11.54
2023-10-04T18:04:59.053Z,11.46
2023-10-04T18:10:22.115Z,11.46
2023-10-04T18:15:44.405Z,11.38
2023-10-04T18:21:08.071Z,11.38
2023-10-04T18:26:30.601Z,11.44
2023-10-04T18:31:54.104Z,11.30
2023-10-04T18:37:16.254Z,11.24
2023-10-04T18:42:40.724Z,11.20
2023-10-04T18:48:03.197Z,11.23
2023-10-04T18:53:25.791Z,11.10
2023-10-04T18:58:50.240Z,11.02
2023-10-04T19:04:12.520Z,10.95
2023-10-04T19:09:35.379Z,10.84
2023-10-04T19:14:58.252Z,10.82
2023-10-04T19:20:22.522Z,10.68
2023-10-04T19:25:50.992Z,10.82
2023-10-04T19:31:15.848Z,10.65
2023-10-04T19:36:38.762Z,10.50
2023-10-04T19:42:01.314Z,10.37
2023-10-04T19:47:24.565Z,10.39
2023-10-04T19:52:47.122Z,10.46
2023-10-04T19:58:15.479Z,10.26
2023-10-04T20:03:38.429Z,10.23
2023-10-04T20:09:00.572Z,10.20
2023-10-04T20:14:23.040Z,10.12
2023-10-04T20:19:45.391Z,10.12
2023-10-04T20:25:07.735Z,9.97
2023-10-04T20:30:33.209Z,9.93
2023-10-04T20:35:57.066Z,9.70
2023-10-04T20:41:19.759Z,9.89
2023-10-04T20:46:41.986Z,9.80
2023-10-04T20:52:03.771Z,9.88
2023-10-04T20:57:26.065Z,9.81
2023-10-04T21:02:49.727Z,9.70
2023-10-04T21:08:14.335Z,9.85
2023-10-04T21:13:37.644Z,9.85
2023-10-04T21:19:00.082Z,9.93
2023-10-04T21:24:22.535Z,9.88
2023-10-04T21:29:47.750Z,9.76
2023-10-04T21:35:18.231Z,9.92
2023-10-04T21:40:46.203Z,9.77
2023-10-04T21:46:13.439Z,9.77
2023-10-04T21:51:55.717Z,9.67
2023-10-04T21:57:19.018Z,9.67
2023-10-04T22:02:42.407Z,9.54
2023-10-04T22:08:05.055Z,9.55
2023-10-04T22:13:30.943Z,9.45
2023-10-04T22:18:55.191Z,9.40
2023-10-04T22:24:17.746Z,9.23
2023-10-04T22:35:12.033Z,9.34
2023-10-04T22:40:34.463Z,9.20
2023-10-04T22:45:59.965Z,9.20
2023-10-04T22:51:22.484Z,9.23
2023-10-04T22:56:46.313Z,9.21
2023-10-04T23:02:09.200Z,9.06
2023-10-04T23:07:33.672Z,9.08
2023-10-04T23:12:59.304Z,8.91
2023-10-04T23:18:22.089Z,8.81
2023-10-04T23:23:54.927Z,8.79
2023-10-04T23:29:17.668Z,8.73
2023-10-04T23:34:43.519Z,8.65
2023-10-04T23:40:16.769Z,8.65
2023-10-04T23:45:40.638Z,8.51
2023-10-04T23:51:11.319Z,8.27
2023-10-04T23:56:39.663Z,8.35
