createdAt,value
2018-08-20T00:00:47.444Z,13.90
2018-08-20T00:01:47.243Z,13.00
2018-08-20T00:02:47.251Z,13.10
2018-08-20T00:03:47.252Z,13.20
2018-08-20T00:04:47.281Z,13.60
2018-08-20T00:05:47.273Z,13.50
2018-08-20T00:06:47.268Z,14.50
2018-08-20T00:07:47.281Z,14.30
2018-08-20T00:08:47.288Z,14.10
2018-08-20T00:09:47.481Z,13.40
2018-08-20T00:10:47.283Z,13.20
2018-08-20T00:11:47.287Z,14.00
2018-08-20T00:12:47.495Z,13.90
2018-08-20T00:13:47.308Z,13.00
2018-08-20T00:14:47.302Z,13.00
2018-08-20T00:15:47.518Z,14.00
2018-08-20T00:16:47.317Z,12.60
2018-08-20T00:17:47.324Z,12.90
2018-08-20T00:18:47.321Z,12.90
2018-08-20T00:19:47.322Z,13.70
2018-08-20T00:20:47.335Z,13.10
2018-08-20T00:21:47.331Z,13.20
2018-08-20T00:22:47.342Z,12.90
2018-08-20T00:23:47.347Z,14.20
2018-08-20T00:24:47.546Z,13.50
2018-08-20T00:25:47.349Z,14.90
2018-08-20T00:26:47.371Z,14.20
2018-08-20T00:27:47.373Z,14.50
2018-08-20T00:28:47.363Z,14.00
2018-08-20T00:29:47.385Z,14.10
2018-08-20T00:30:47.372Z,12.20
2018-08-20T00:31:47.376Z,13.70
2018-08-20T00:32:47.378Z,13.80
2018-08-20T00:33:47.585Z,13.40
2018-08-20T00:34:47.399Z,12.90
2018-08-20T00:35:47.410Z,13.10
2018-08-20T00:36:47.408Z,13.90
2018-08-20T00:37:47.619Z,14.30
2018-08-20T00:38:47.629Z,13.20
2018-08-20T00:39:47.424Z,13.50
2018-08-20T00:40:47.428Z,14.00
2018-08-20T00:41:47.427Z,13.90
2018-08-20T00:42:47.437Z,14.20
2018-08-20T00:43:47.426Z,15.10
2018-08-20T00:44:47.638Z,14.80
2018-08-20T00:45:47.648Z,14.10
2018-08-20T00:46:47.466Z,14.40
2018-08-20T00:47:47.671Z,14.40
2018-08-20T00:48:47.452Z,15.20
2018-08-20T00:49:47.456Z,14.80
2018-08-20T00:50:47.458Z,14.20
2018-08-20T00:51:47.488Z,14.80
2018-08-20T00:52:47.684Z,14.30
2018-08-20T00:53:47.699Z,14.80
2018-08-20T00:54:47.782Z,15.70
2018-08-20T00:55:47.689Z,15.50
2018-08-20T00:56:47.493Z,15.60
2018-08-20T00:57:47.707Z,15.00
2018-08-20T00:58:47.705Z,15.80
2018-08-20T00:59:47.703Z,16.00
2018-08-20T01:00:47.501Z,16.80
2018-08-20T01:01:47.505Z,15.60
2018-08-20T01:02:47.521Z,15.50
2018-08-20T01:03:47.520Z,16.40
2018-08-20T01:04:47.535Z,16.00
2018-08-20T01:05:47.522Z,15.80
2018-08-20T01:06:47.730Z,14.60
2018-08-20T01:07:47.745Z,15.80
2018-08-20T01:08:47.765Z,15.90
2018-08-20T01:09:47.752Z,15.80
2018-08-20T01:10:47.542Z,15.20
2018-08-20T01:11:47.555Z,15.50
2018-08-20T01:12:47.753Z,15.80
2018-08-20T01:13:47.560Z,15.90
2018-08-20T01:14:47.575Z,15.70
2018-08-20T01:15:47.571Z,15.30
2018-08-20T01:16:47.770Z,16.10
2018-08-20T01:17:47.586Z,16.60
2018-08-20T01:18:47.584Z,15.90
2018-08-20T01:19:47.589Z,15.40
2018-08-20T01:20:47.784Z,15.80
2018-08-20T01:21:47.585Z,16.00
2018-08-20T01:22:47.793Z,15.60
2018-08-20T01:23:47.598Z,16.40
2018-08-20T01:24:47.601Z,15.30
2018-08-20T01:25:47.813Z,15.50
2018-08-20T01:26:47.616Z,16.00
2018-08-20T01:27:47.611Z,16.30
2018-08-20T01:28:47.624Z,16.40
2018-08-20T01:29:47.617Z,17.50
2018-08-20T01:30:47.623Z,16.10
2018-08-20T01:31:47.624Z,16.00
2018-08-20T01:32:47.628Z,16.50
2018-08-20T01:33:47.630Z,16.60
2018-08-20T01:34:47.636Z,15.50
2018-08-20T01:35:47.641Z,16.80
2018-08-20T01:36:47.658Z,16.60
2018-08-20T01:37:47.652Z,16.20
2018-08-20T01:38:47.869Z,15.80
2018-08-20T01:39:47.656Z,15.80
2018-08-20T01:40:47.658Z,15.60
2018-08-20T01:41:47.876Z,14.90
2018-08-20T01:42:47.884Z,15.70
2018-08-20T01:43:47.875Z,16.00
2018-08-20T01:44:47.697Z,15.30
2018-08-20T01:45:47.885Z,14.80
2018-08-20T01:46:47.698Z,15.70
2018-08-20T01:47:47.700Z,15.20
2018-08-20T01:48:47.691Z,14.40
2018-08-20T01:49:47.722Z,15.10
2018-08-20T01:50:47.700Z,15.90
2018-08-20T01:51:47.705Z,16.00
2018-08-20T01:52:47.909Z,15.60
2018-08-20T01:53:47.925Z,14.60
2018-08-20T01:54:47.739Z,16.40
2018-08-20T01:55:47.717Z,14.20
2018-08-20T01:56:47.732Z,16.40
2018-08-20T01:57:47.727Z,14.40
2018-08-20T01:58:47.748Z,16.40
2018-08-20T01:59:47.941Z,16.10
2018-08-20T02:00:47.741Z,16.80
2018-08-20T02:01:47.958Z,15.00
2018-08-20T02:02:47.745Z,14.40
2018-08-20T02:03:47.761Z,14.40
2018-08-20T02:04:47.762Z,15.00
2018-08-20T02:05:47.782Z,14.40
2018-08-20T02:06:48.009Z,15.30
2018-08-20T02:07:47.767Z,15.00
2018-08-20T02:08:47.769Z,15.80
2018-08-20T02:09:47.769Z,14.20
2018-08-20T02:10:47.804Z,14.50
2018-08-20T02:11:47.994Z,13.90
2018-08-20T02:12:47.990Z,14.80
2018-08-20T02:13:47.991Z,13.80
2018-08-20T02:14:47.791Z,17.00
2018-08-20T02:15:47.794Z,15.40
2018-08-20T02:16:47.797Z,14.50
2018-08-20T02:17:47.802Z,15.40
2018-08-20T02:18:48.018Z,13.40
2018-08-20T02:19:47.808Z,14.20
2018-08-20T02:20:47.815Z,14.70
2018-08-20T02:21:47.824Z,13.90
2018-08-20T02:22:47.819Z,16.10
2018-08-20T02:23:47.823Z,14.00
2018-08-20T02:24:47.826Z,15.30
2018-08-20T02:25:47.829Z,16.20
2018-08-20T02:26:48.037Z,14.60
2018-08-20T02:27:47.839Z,16.10
2018-08-20T02:28:47.841Z,17.00
2018-08-20T02:29:48.047Z,17.90
2018-08-20T02:30:47.849Z,17.70
2018-08-20T02:31:47.857Z,15.70
2018-08-20T02:32:48.059Z,16.40
2018-08-20T02:33:47.859Z,16.40
2018-08-20T02:34:47.876Z,16.00
2018-08-20T02:35:47.865Z,17.90
2018-08-20T02:36:47.870Z,16.50
2018-08-20T02:37:47.873Z,16.20
2018-08-20T02:38:47.890Z,15.60
2018-08-20T02:39:47.891Z,16.80
2018-08-20T02:40:48.088Z,15.70
2018-08-20T02:41:47.889Z,15.00
2018-08-20T02:42:47.894Z,15.60
2018-08-20T02:43:47.895Z,15.10
2018-08-20T02:44:47.899Z,17.50
2018-08-20T02:45:47.925Z,15.60
2018-08-20T02:46:47.916Z,17.60
2018-08-20T02:47:47.914Z,15.10
2018-08-20T02:48:48.147Z,15.60
2018-08-20T02:49:47.914Z,16.70
2018-08-20T02:50:47.918Z,16.10
2018-08-20T02:51:48.136Z,16.10
2018-08-20T02:52:48.128Z,17.30
2018-08-20T02:53:47.940Z,16.30
2018-08-20T02:54:47.933Z,16.30
2018-08-20T02:55:48.151Z,15.10
2018-08-20T02:56:47.960Z,15.60
2018-08-20T02:57:47.948Z,16.40
2018-08-20T02:58:47.958Z,17.00
2018-08-20T02:59:47.962Z,15.80
2018-08-20T03:00:47.969Z,16.20
2018-08-20T03:01:47.957Z,16.10
2018-08-20T03:02:47.964Z,16.50
2018-08-20T03:03:48.258Z,15.60
2018-08-20T03:04:48.171Z,16.00
2018-08-20T03:05:47.970Z,16.50
2018-08-20T03:06:47.978Z,16.40
2018-08-20T03:07:47.986Z,15.30
2018-08-20T03:08:48.006Z,15.60
2018-08-20T03:09:47.997Z,16.40
2018-08-20T03:10:47.988Z,15.90
2018-08-20T03:11:47.990Z,16.40
2018-08-20T03:12:48.022Z,16.40
2018-08-20T03:13:48.007Z,15.80
2018-08-20T03:14:48.001Z,16.10
2018-08-20T03:15:48.014Z,15.40
2018-08-20T03:16:48.019Z,16.00
2018-08-20T03:17:48.021Z,17.10
2018-08-20T03:18:48.220Z,15.90
2018-08-20T03:19:48.017Z,15.30
2018-08-20T03:20:48.019Z,16.00
2018-08-20T03:21:48.023Z,16.60
2018-08-20T03:22:48.244Z,15.60
2018-08-20T03:23:48.031Z,14.30
2018-08-20T03:24:48.033Z,15.10
2018-08-20T03:25:48.049Z,17.60
2018-08-20T03:26:48.069Z,15.60
2018-08-20T03:27:48.057Z,15.80
2018-08-20T03:28:48.049Z,15.10
2018-08-20T03:29:48.062Z,14.90
2018-08-20T03:30:48.065Z,15.60
2018-08-20T03:31:48.058Z,16.10
2018-08-20T03:32:48.060Z,15.40
2018-08-20T03:33:48.067Z,16.10
2018-08-20T03:34:48.284Z,14.60
2018-08-20T03:35:48.092Z,15.70
2018-08-20T03:36:48.283Z,14.90
2018-08-20T03:37:48.078Z,15.40
2018-08-20T03:38:48.084Z,15.80
2018-08-20T03:39:48.084Z,18.00
2018-08-20T03:40:48.298Z,16.40
2018-08-20T03:41:48.091Z,15.10
2018-08-20T03:42:48.095Z,16.00
2018-08-20T03:43:48.100Z,15.70
2018-08-20T03:44:48.103Z,16.30
2018-08-20T03:45:48.110Z,16.50
2018-08-20T03:46:48.106Z,15.70
2018-08-20T03:47:48.130Z,15.70
2018-08-20T03:48:48.325Z,14.20
2018-08-20T03:49:48.121Z,14.50
2018-08-20T03:50:48.322Z,14.70
2018-08-20T03:51:48.142Z,13.60
2018-08-20T03:52:48.134Z,14.50
2018-08-20T03:53:48.335Z,14.60
2018-08-20T03:54:48.134Z,14.60
2018-08-20T03:55:48.149Z,14.10
2018-08-20T03:56:48.139Z,14.60
2018-08-20T03:57:48.344Z,14.60
2018-08-20T03:58:48.144Z,13.70
2018-08-20T03:59:48.159Z,13.90
2018-08-20T04:00:48.150Z,14.00
2018-08-20T04:01:48.154Z,13.80
2018-08-20T04:02:48.166Z,14.60
2018-08-20T04:03:48.163Z,14.30
2018-08-20T04:04:48.199Z,14.00
2018-08-20T04:05:48.167Z,13.90
2018-08-20T04:06:48.182Z,14.70
2018-08-20T04:07:48.173Z,13.90
2018-08-20T04:08:48.408Z,14.70
2018-08-20T04:09:48.195Z,14.60
2018-08-20T04:10:48.208Z,14.60
2018-08-20T04:11:48.207Z,14.50
2018-08-20T04:12:48.188Z,14.50
2018-08-20T04:13:48.198Z,13.60
2018-08-20T04:14:48.213Z,14.20
2018-08-20T04:15:48.202Z,14.20
2018-08-20T04:16:48.208Z,13.20
2018-08-20T04:17:48.421Z,12.90
2018-08-20T04:18:48.217Z,13.70
2018-08-20T04:19:48.228Z,13.80
2018-08-20T04:20:48.228Z,13.60
2018-08-20T04:21:48.222Z,13.30
2018-08-20T04:22:48.223Z,14.20
2018-08-20T04:23:48.241Z,13.50
2018-08-20T04:24:48.462Z,13.50
2018-08-20T04:25:48.262Z,14.10
2018-08-20T04:26:48.267Z,13.50
2018-08-20T04:27:48.241Z,13.30
2018-08-20T04:28:48.475Z,11.90
2018-08-20T04:29:48.258Z,11.90
2018-08-20T04:30:48.266Z,11.00
2018-08-20T04:31:48.254Z,11.00
2018-08-20T04:32:48.259Z,12.00
2018-08-20T04:33:48.261Z,11.50
2018-08-20T04:34:48.268Z,10.40
2018-08-20T04:35:48.285Z,11.70
2018-08-20T04:36:48.294Z,11.40
2018-08-20T04:37:48.289Z,11.20
2018-08-20T04:38:48.296Z,10.50
2018-08-20T04:39:48.284Z,9.90
2018-08-20T04:40:48.303Z,11.20
2018-08-20T04:41:48.494Z,11.60
2018-08-20T04:42:48.304Z,9.80
2018-08-20T04:43:48.297Z,10.80
2018-08-20T04:44:48.297Z,11.00
2018-08-20T04:45:48.326Z,10.30
2018-08-20T04:46:48.306Z,11.20
2018-08-20T04:47:48.526Z,10.10
2018-08-20T04:48:48.330Z,9.90
2018-08-20T04:49:48.383Z,10.30
2018-08-20T04:50:48.424Z,9.60
2018-08-20T04:51:48.324Z,10.50
2018-08-20T04:52:48.327Z,10.40
2018-08-20T04:53:48.329Z,10.40
2018-08-20T04:54:48.336Z,10.00
2018-08-20T04:55:48.337Z,9.90
2018-08-20T04:56:48.360Z,10.00
2018-08-20T04:57:48.559Z,9.40
2018-08-20T04:58:48.553Z,8.50
2018-08-20T04:59:48.350Z,9.10
2018-08-20T05:00:48.351Z,9.60
2018-08-20T05:01:48.364Z,8.90
2018-08-20T05:02:48.363Z,8.50
2018-08-20T05:03:48.379Z,8.80
2018-08-20T05:04:48.377Z,8.70
2018-08-20T05:05:48.381Z,8.50
2018-08-20T05:06:48.388Z,8.40
2018-08-20T05:07:48.403Z,8.50
2018-08-20T05:08:48.394Z,7.90
2018-08-20T05:09:48.392Z,7.90
2018-08-20T05:10:48.424Z,8.90
2018-08-20T05:11:48.409Z,8.20
2018-08-20T05:12:48.410Z,8.30
2018-08-20T05:13:48.399Z,8.10
2018-08-20T05:14:48.620Z,7.90
2018-08-20T05:15:48.404Z,7.30
2018-08-20T05:16:48.436Z,7.30
2018-08-20T05:17:48.411Z,7.40
2018-08-20T05:18:48.491Z,7.00
2018-08-20T05:19:48.630Z,7.20
2018-08-20T05:20:48.451Z,6.60
2018-08-20T05:21:48.434Z,6.90
2018-08-20T05:22:48.431Z,6.80
2018-08-20T05:23:48.430Z,6.50
2018-08-20T05:24:48.455Z,7.30
2018-08-20T05:25:48.446Z,6.80
2018-08-20T05:26:48.452Z,7.20
2018-08-20T05:27:48.445Z,6.40
2018-08-20T05:28:48.449Z,6.90
2018-08-20T05:29:48.451Z,5.90
2018-08-20T05:30:48.654Z,6.60
2018-08-20T05:31:48.659Z,6.50
2018-08-20T05:32:48.462Z,6.10
2018-08-20T05:33:48.464Z,6.10
2018-08-20T05:34:48.467Z,7.00
2018-08-20T05:35:48.683Z,6.20
2018-08-20T05:36:48.473Z,6.50
2018-08-20T05:37:48.478Z,6.50
2018-08-20T05:38:48.492Z,5.90
2018-08-20T05:39:48.685Z,6.60
2018-08-20T05:40:48.490Z,6.30
2018-08-20T05:41:48.495Z,6.20
2018-08-20T05:42:48.496Z,5.90
2018-08-20T05:43:48.499Z,5.40
2018-08-20T05:44:48.786Z,5.90
2018-08-20T05:45:48.506Z,6.50
2018-08-20T05:46:48.508Z,6.50
2018-08-20T05:47:48.526Z,6.90
2018-08-20T05:48:48.515Z,6.00
2018-08-20T05:49:48.529Z,5.80
2018-08-20T05:50:48.522Z,6.40
2018-08-20T05:51:48.728Z,6.70
2018-08-20T05:52:48.743Z,6.60
2018-08-20T05:53:48.552Z,6.30
2018-08-20T05:54:48.758Z,6.90
2018-08-20T05:55:48.541Z,8.80
2018-08-20T05:56:48.749Z,6.60
2018-08-20T05:57:48.571Z,6.50
2018-08-20T05:58:48.549Z,7.30
2018-08-20T05:59:48.564Z,8.80
2018-08-20T06:00:48.569Z,7.00
2018-08-20T06:01:48.582Z,7.40
2018-08-20T06:02:48.574Z,7.60
2018-08-20T06:03:48.579Z,7.30
2018-08-20T06:04:48.581Z,7.70
2018-08-20T06:05:48.793Z,7.50
2018-08-20T06:06:48.602Z,7.20
2018-08-20T06:07:48.584Z,7.50
2018-08-20T06:08:48.586Z,7.70
2018-08-20T06:09:48.591Z,7.30
2018-08-20T06:10:48.602Z,7.50
2018-08-20T06:11:48.605Z,7.70
2018-08-20T06:12:48.622Z,7.60
2018-08-20T06:13:48.612Z,8.60
2018-08-20T06:14:48.608Z,8.20
2018-08-20T06:15:48.642Z,7.60
2018-08-20T06:16:48.613Z,8.60
2018-08-20T06:17:48.816Z,9.10
2018-08-20T06:18:48.619Z,7.10
2018-08-20T06:19:48.624Z,7.00
2018-08-20T06:20:48.629Z,7.50
2018-08-20T06:21:48.627Z,8.00
2018-08-20T06:22:48.631Z,9.80
2018-08-20T06:23:48.646Z,11.10
2018-08-20T06:24:48.840Z,9.00
2018-08-20T06:25:48.657Z,7.60
2018-08-20T06:26:48.646Z,8.40
2018-08-20T06:27:48.867Z,8.90
2018-08-20T06:28:48.653Z,9.90
2018-08-20T06:29:48.654Z,9.90
2018-08-20T06:30:48.660Z,8.20
2018-08-20T06:31:48.672Z,10.60
2018-08-20T06:32:48.667Z,8.20
2018-08-20T06:33:48.682Z,8.40
2018-08-20T06:34:48.672Z,9.30
2018-08-20T06:35:48.834Z,8.30
2018-08-20T06:36:48.680Z,8.00
2018-08-20T06:37:48.895Z,9.90
2018-08-20T06:38:48.688Z,9.20
2018-08-20T06:39:48.699Z,10.10
2018-08-20T06:40:48.706Z,8.80
2018-08-20T06:41:48.711Z,9.70
2018-08-20T06:42:48.903Z,8.70
2018-08-20T06:43:48.704Z,7.90
2018-08-20T06:44:48.708Z,9.80
2018-08-20T06:45:48.715Z,10.50
2018-08-20T06:46:48.719Z,8.40
2018-08-20T06:47:48.729Z,7.90
2018-08-20T06:48:48.790Z,7.90
2018-08-20T06:49:48.725Z,11.50
2018-08-20T06:50:48.730Z,8.30
2018-08-20T06:51:48.736Z,9.10
2018-08-20T06:52:48.735Z,10.30
2018-08-20T06:53:48.744Z,9.20
2018-08-20T06:54:48.746Z,9.50
2018-08-20T06:55:48.758Z,9.10
2018-08-20T06:56:48.755Z,10.00
2018-08-20T06:57:48.757Z,9.40
2018-08-20T06:58:48.971Z,9.40
2018-08-20T06:59:48.761Z,9.10
2018-08-20T07:00:48.784Z,8.90
2018-08-20T07:01:48.973Z,9.10
2018-08-20T07:02:48.793Z,9.80
2018-08-20T07:03:48.977Z,9.40
2018-08-20T07:04:48.776Z,9.60
2018-08-20T07:05:48.813Z,9.20
2018-08-20T07:06:48.797Z,9.90
2018-08-20T07:07:49.009Z,9.20
2018-08-20T07:08:48.802Z,10.60
2018-08-20T07:09:48.813Z,11.30
2018-08-20T07:10:48.798Z,9.60
2018-08-20T07:11:48.808Z,9.60
2018-08-20T07:12:48.820Z,9.40
2018-08-20T07:13:48.821Z,10.20
2018-08-20T07:14:48.811Z,9.20
2018-08-20T07:15:49.042Z,10.30
2018-08-20T07:16:48.828Z,11.00
2018-08-20T07:17:48.824Z,10.50
2018-08-20T07:18:48.828Z,11.40
2018-08-20T07:19:48.842Z,12.50
2018-08-20T07:20:48.849Z,11.50
2018-08-20T07:21:49.041Z,10.10
2018-08-20T07:22:48.903Z,10.90
2018-08-20T07:23:49.190Z,11.50
2018-08-20T07:24:49.052Z,10.30
2018-08-20T07:25:48.860Z,11.20
2018-08-20T07:26:48.883Z,10.20
2018-08-20T07:27:48.862Z,11.90
2018-08-20T07:28:48.874Z,10.90
2018-08-20T07:29:49.069Z,10.40
2018-08-20T07:30:48.914Z,11.70
2018-08-20T07:31:49.120Z,11.20
2018-08-20T07:32:48.935Z,10.20
2018-08-20T07:33:48.883Z,11.20
2018-08-20T07:34:48.903Z,11.10
2018-08-20T07:35:48.892Z,11.40
2018-08-20T07:36:48.893Z,10.60
2018-08-20T07:37:48.897Z,10.80
2018-08-20T07:38:48.915Z,10.00
2018-08-20T07:39:49.114Z,10.30
2018-08-20T07:40:48.912Z,9.70
2018-08-20T07:41:48.916Z,9.90
2018-08-20T07:42:48.917Z,8.90
2018-08-20T07:43:48.922Z,10.00
2018-08-20T07:44:49.127Z,9.70
2018-08-20T07:45:49.140Z,10.20
2018-08-20T07:46:48.930Z,11.30
2018-08-20T07:47:48.936Z,9.30
2018-08-20T07:48:48.938Z,8.30
2018-08-20T07:49:48.941Z,10.40
2018-08-20T07:50:48.950Z,9.10
2018-08-20T07:51:49.161Z,10.00
2018-08-20T07:52:49.156Z,10.10
2018-08-20T07:53:49.160Z,10.70
2018-08-20T07:54:48.962Z,10.50
2018-08-20T07:55:48.977Z,12.20
2018-08-20T07:56:49.185Z,11.40
2018-08-20T07:57:48.974Z,12.90
2018-08-20T07:58:48.979Z,11.20
2018-08-20T07:59:48.985Z,13.30
2018-08-20T08:00:48.996Z,11.60
2018-08-20T08:01:48.988Z,11.80
2018-08-20T08:02:48.992Z,14.70
2018-08-20T08:03:48.996Z,12.00
2018-08-20T08:04:49.002Z,12.30
2018-08-20T08:05:49.003Z,13.80
2018-08-20T08:06:49.209Z,12.80
2018-08-20T08:07:49.215Z,13.70
2018-08-20T08:08:49.055Z,12.40
2018-08-20T08:09:49.220Z,13.40
2018-08-20T08:10:49.022Z,13.90
2018-08-20T08:11:49.028Z,15.00
2018-08-20T08:12:49.231Z,16.30
2018-08-20T08:13:49.033Z,17.80
2018-08-20T08:14:49.034Z,18.40
2018-08-20T08:15:49.052Z,17.90
2018-08-20T08:16:49.043Z,18.40
2018-08-20T08:17:49.249Z,18.50
2018-08-20T08:18:49.054Z,18.70
2018-08-20T08:19:49.157Z,21.40
2018-08-20T08:20:49.075Z,22.00
2018-08-20T08:21:49.071Z,22.60
2018-08-20T08:22:49.066Z,21.70
2018-08-20T08:23:49.070Z,22.30
2018-08-20T08:24:49.085Z,24.50
2018-08-20T08:25:49.089Z,24.60
2018-08-20T08:26:49.280Z,22.40
2018-08-20T08:27:49.286Z,24.90
2018-08-20T08:28:49.286Z,25.40
2018-08-20T08:29:49.102Z,26.60
2018-08-20T08:30:49.092Z,27.80
2018-08-20T08:31:49.111Z,25.70
2018-08-20T08:32:49.098Z,28.70
2018-08-20T08:33:49.102Z,24.70
2018-08-20T08:34:49.104Z,29.30
2018-08-20T08:35:49.109Z,27.70
2018-08-20T08:36:49.122Z,27.40
2018-08-20T08:37:49.115Z,30.20
2018-08-20T08:38:49.335Z,27.30
2018-08-20T08:39:49.128Z,27.70
2018-08-20T08:40:49.126Z,29.70
2018-08-20T08:41:49.345Z,27.90
2018-08-20T08:42:49.345Z,30.00
2018-08-20T08:43:49.350Z,27.60
2018-08-20T08:44:49.151Z,30.10
2018-08-20T08:45:49.365Z,27.80
2018-08-20T08:46:49.407Z,29.20
2018-08-20T08:47:49.352Z,29.50
2018-08-20T08:48:49.162Z,28.00
2018-08-20T08:49:49.381Z,30.30
2018-08-20T08:50:49.171Z,28.50
2018-08-20T08:51:49.191Z,28.90
2018-08-20T08:52:49.184Z,28.40
2018-08-20T08:53:49.183Z,31.70
2018-08-20T08:54:49.181Z,31.90
2018-08-20T08:55:49.180Z,28.80
2018-08-20T08:56:49.194Z,31.00
2018-08-20T08:57:49.201Z,32.00
2018-08-20T08:58:49.191Z,31.30
2018-08-20T08:59:49.199Z,29.20
2018-08-20T09:00:49.219Z,29.60
2018-08-20T09:01:49.201Z,27.70
2018-08-20T09:02:49.204Z,26.30
2018-08-20T09:03:49.410Z,25.40
2018-08-20T09:04:49.223Z,28.90
2018-08-20T09:05:49.215Z,27.10
2018-08-20T09:06:49.435Z,28.30
2018-08-20T09:07:49.234Z,29.50
2018-08-20T09:08:49.429Z,28.70
2018-08-20T09:09:49.242Z,28.70
2018-08-20T09:10:49.438Z,29.70
2018-08-20T09:11:49.249Z,30.40
2018-08-20T09:12:49.261Z,28.80
2018-08-20T09:13:49.370Z,28.40
2018-08-20T09:14:49.462Z,33.40
2018-08-20T09:15:49.457Z,31.00
2018-08-20T09:16:49.258Z,29.40
2018-08-20T09:17:49.284Z,31.50
2018-08-20T09:18:49.267Z,30.50
2018-08-20T09:19:49.267Z,32.70
2018-08-20T09:20:49.274Z,33.30
2018-08-20T09:21:49.301Z,33.10
2018-08-20T09:22:49.280Z,32.30
2018-08-20T09:23:49.286Z,32.80
2018-08-20T09:24:49.297Z,32.90
2018-08-20T09:25:49.289Z,30.20
2018-08-20T09:26:49.497Z,29.80
2018-08-20T09:27:49.296Z,36.30
2018-08-20T09:28:49.312Z,32.70
2018-08-20T09:29:49.508Z,31.70
2018-08-20T09:30:49.325Z,35.20
2018-08-20T09:31:49.323Z,34.20
2018-08-20T09:32:49.314Z,33.10
2018-08-20T09:33:49.536Z,33.30
2018-08-20T09:34:49.339Z,31.50
2018-08-20T09:35:49.327Z,32.40
2018-08-20T09:36:49.341Z,32.90
2018-08-20T09:37:49.369Z,33.90
2018-08-20T09:38:49.362Z,33.10
2018-08-20T09:39:49.342Z,32.90
2018-08-20T09:40:49.556Z,33.30
2018-08-20T09:41:49.348Z,35.40
2018-08-20T09:42:49.351Z,31.40
2018-08-20T09:43:49.480Z,28.20
2018-08-20T09:44:49.561Z,31.90
2018-08-20T09:45:49.360Z,32.70
2018-08-20T09:46:49.366Z,28.80
2018-08-20T09:47:49.374Z,29.20
2018-08-20T09:48:49.374Z,30.10
2018-08-20T09:49:49.589Z,27.90
2018-08-20T09:50:49.582Z,30.90
2018-08-20T09:51:49.383Z,31.20
2018-08-20T09:52:49.386Z,28.40
2018-08-20T09:53:49.596Z,29.60
2018-08-20T09:54:49.398Z,30.50
2018-08-20T09:55:49.601Z,31.20
2018-08-20T09:56:49.603Z,30.90
2018-08-20T09:57:49.608Z,27.80
2018-08-20T09:58:49.412Z,27.90
2018-08-20T09:59:49.631Z,32.10
2018-08-20T10:00:49.414Z,27.00
2018-08-20T10:01:49.423Z,29.20
2018-08-20T10:02:49.434Z,29.10
2018-08-20T10:03:49.426Z,27.70
2018-08-20T10:04:49.429Z,27.40
2018-08-20T10:05:49.448Z,28.80
2018-08-20T10:06:49.441Z,25.20
2018-08-20T10:07:49.440Z,27.90
2018-08-20T10:08:49.446Z,28.80
2018-08-20T10:09:49.665Z,29.80
2018-08-20T10:10:49.463Z,28.50
2018-08-20T10:11:49.457Z,27.60
2018-08-20T10:12:49.661Z,29.40
2018-08-20T10:13:49.462Z,27.80
2018-08-20T10:14:49.468Z,29.70
2018-08-20T10:15:49.471Z,28.90
2018-08-20T10:16:49.471Z,25.80
2018-08-20T10:17:49.477Z,28.10
2018-08-20T10:18:49.486Z,27.30
2018-08-20T10:19:49.484Z,28.20
2018-08-20T10:20:49.489Z,26.90
2018-08-20T10:21:49.694Z,25.40
2018-08-20T10:22:49.504Z,26.60
2018-08-20T10:23:49.703Z,26.10
2018-08-20T10:24:49.502Z,26.10
2018-08-20T10:25:49.518Z,25.50
2018-08-20T10:26:49.508Z,24.00
2018-08-20T10:27:49.718Z,25.40
2018-08-20T10:28:49.719Z,22.40
2018-08-20T10:29:49.518Z,24.80
2018-08-20T10:30:49.524Z,26.30
2018-08-20T10:31:49.542Z,23.30
2018-08-20T10:32:49.740Z,25.00
2018-08-20T10:33:49.543Z,24.10
2018-08-20T10:34:49.537Z,24.70
2018-08-20T10:35:49.563Z,23.80
2018-08-20T10:36:49.754Z,23.60
2018-08-20T10:37:49.614Z,24.10
2018-08-20T10:38:49.753Z,24.20
2018-08-20T10:39:49.575Z,24.30
2018-08-20T10:40:49.770Z,22.90
2018-08-20T10:41:49.765Z,23.00
2018-08-20T10:42:49.583Z,23.60
2018-08-20T10:43:49.702Z,24.90
2018-08-20T10:44:49.774Z,24.30
2018-08-20T10:45:49.575Z,24.00
2018-08-20T10:46:49.578Z,24.10
2018-08-20T10:47:49.594Z,26.30
2018-08-20T10:48:49.600Z,27.60
2018-08-20T10:49:49.793Z,25.90
2018-08-20T10:50:49.799Z,24.40
2018-08-20T10:51:49.598Z,25.70
2018-08-20T10:52:49.611Z,25.50
2018-08-20T10:53:49.605Z,26.10
2018-08-20T10:54:49.810Z,25.40
2018-08-20T10:55:49.640Z,24.10
2018-08-20T10:56:49.627Z,23.10
2018-08-20T10:57:49.620Z,26.20
2018-08-20T10:58:49.825Z,27.10
2018-08-20T10:59:49.626Z,23.80
2018-08-20T11:00:49.629Z,24.00
2018-08-20T11:01:49.643Z,24.10
2018-08-20T11:02:49.638Z,27.40
2018-08-20T11:03:49.659Z,26.50
2018-08-20T11:04:49.647Z,25.70
2018-08-20T11:05:49.647Z,25.60
2018-08-20T11:06:49.650Z,26.40
2018-08-20T11:07:49.671Z,26.50
2018-08-20T11:08:49.658Z,30.70
2018-08-20T11:09:49.679Z,28.00
2018-08-20T11:10:49.927Z,26.80
2018-08-20T11:11:49.671Z,26.20
2018-08-20T11:12:49.673Z,31.60
2018-08-20T11:13:49.890Z,27.10
2018-08-20T11:14:49.682Z,24.60
2018-08-20T11:15:49.684Z,24.80
2018-08-20T11:16:49.690Z,23.40
2018-08-20T11:17:49.722Z,22.80
2018-08-20T11:18:49.739Z,27.10
2018-08-20T11:19:49.720Z,28.10
2018-08-20T11:20:49.715Z,25.00
2018-08-20T11:21:49.711Z,27.80
2018-08-20T11:22:49.916Z,28.20
2018-08-20T11:23:49.936Z,30.50
2018-08-20T11:24:49.719Z,26.60
2018-08-20T11:25:49.732Z,26.60
2018-08-20T11:26:49.752Z,27.00
2018-08-20T11:27:49.743Z,27.30
2018-08-20T11:28:49.735Z,25.20
2018-08-20T11:29:49.740Z,26.30
2018-08-20T11:30:49.958Z,25.00
2018-08-20T11:31:49.762Z,25.50
2018-08-20T11:32:49.768Z,27.10
2018-08-20T11:33:49.770Z,27.30
2018-08-20T11:34:49.978Z,21.20
2018-08-20T11:35:49.766Z,23.60
2018-08-20T11:36:49.781Z,25.50
2018-08-20T11:37:49.992Z,26.30
2018-08-20T11:38:49.800Z,23.50
2018-08-20T11:39:49.787Z,22.60
2018-08-20T11:40:49.987Z,23.50
2018-08-20T11:41:49.798Z,24.50
2018-08-20T11:42:49.811Z,24.00
2018-08-20T11:43:49.808Z,24.50
2018-08-20T11:44:49.803Z,21.50
2018-08-20T11:45:49.807Z,23.70
2018-08-20T11:46:50.024Z,23.40
2018-08-20T11:47:50.027Z,22.50
2018-08-20T11:48:49.846Z,23.60
2018-08-20T11:49:49.823Z,22.30
2018-08-20T11:50:49.840Z,22.40
2018-08-20T11:51:49.843Z,23.70
2018-08-20T11:52:50.044Z,23.80
2018-08-20T11:53:49.870Z,25.10
2018-08-20T11:54:49.858Z,22.40
2018-08-20T11:55:50.055Z,22.40
2018-08-20T11:56:50.055Z,22.50
2018-08-20T11:57:49.861Z,22.80
2018-08-20T11:58:49.865Z,23.30
2018-08-20T11:59:49.870Z,21.20
2018-08-20T12:00:49.883Z,24.30
2018-08-20T12:01:49.929Z,21.50
2018-08-20T12:02:49.884Z,24.80
2018-08-20T12:03:50.117Z,21.50
2018-08-20T12:04:49.891Z,21.40
2018-08-20T12:05:50.099Z,19.40
2018-08-20T12:06:49.937Z,21.80
2018-08-20T12:07:50.030Z,22.20
2018-08-20T12:08:50.114Z,22.40
2018-08-20T12:09:49.938Z,20.30
2018-08-20T12:10:50.122Z,20.10
2018-08-20T12:11:49.928Z,19.60
2018-08-20T12:12:49.945Z,20.30
2018-08-20T12:13:49.935Z,19.50
2018-08-20T12:14:49.951Z,19.50
2018-08-20T12:15:49.954Z,21.30
2018-08-20T12:16:49.950Z,20.80
2018-08-20T12:17:49.967Z,20.10
2018-08-20T12:18:49.958Z,21.30
2018-08-20T12:19:50.195Z,19.30
2018-08-20T12:20:49.979Z,20.80
2018-08-20T12:21:49.976Z,19.40
2018-08-20T12:22:49.981Z,21.10
2018-08-20T12:23:49.984Z,22.00
2018-08-20T12:24:50.199Z,20.30
2018-08-20T12:25:50.195Z,20.10
2018-08-20T12:26:49.999Z,20.00
2018-08-20T12:27:50.004Z,19.90
2018-08-20T12:28:50.022Z,19.00
2018-08-20T12:29:50.013Z,19.50
2018-08-20T12:30:50.062Z,18.60
2018-08-20T12:31:50.034Z,18.30
2018-08-20T12:32:50.028Z,17.80
2018-08-20T12:33:50.034Z,19.20
2018-08-20T12:34:50.041Z,20.10
2018-08-20T12:35:50.046Z,18.40
2018-08-20T12:36:50.057Z,16.90
2018-08-20T12:37:50.065Z,18.20
2018-08-20T12:38:50.056Z,16.00
2018-08-20T12:39:50.294Z,16.20
2018-08-20T12:40:50.096Z,15.80
2018-08-20T12:41:50.074Z,17.70
2018-08-20T12:42:50.078Z,15.70
2018-08-20T12:43:50.094Z,16.30
2018-08-20T12:44:50.291Z,15.50
2018-08-20T12:45:50.109Z,15.80
2018-08-20T12:46:50.110Z,16.90
2018-08-20T12:47:50.105Z,16.10
2018-08-20T12:48:50.138Z,17.20
2018-08-20T12:49:50.114Z,17.20
2018-08-20T12:50:50.129Z,16.20
2018-08-20T12:51:50.122Z,16.50
2018-08-20T12:52:50.334Z,16.30
2018-08-20T12:53:50.153Z,17.10
2018-08-20T12:54:50.351Z,17.80
2018-08-20T12:55:50.144Z,15.30
2018-08-20T12:56:50.158Z,15.70
2018-08-20T12:57:50.168Z,14.70