createdAt,value
2018-06-08T00:00:43.513Z,0.00
2018-06-08T00:01:43.585Z,0.00
2018-06-08T00:02:43.663Z,0.00
2018-06-08T00:03:43.709Z,0.00
2018-06-08T00:04:43.773Z,0.00
2018-06-08T00:05:43.849Z,0.00
2018-06-08T00:06:43.917Z,0.00
2018-06-08T00:07:43.985Z,0.00
2018-06-08T00:08:44.049Z,0.00
2018-06-08T00:09:44.117Z,0.00
2018-06-08T00:10:44.182Z,0.00
2018-06-08T00:11:44.269Z,0.00
2018-06-08T00:12:44.325Z,0.00
2018-06-08T00:13:44.385Z,0.00
2018-06-08T00:14:44.449Z,0.00
2018-06-08T00:15:44.514Z,0.00
2018-06-08T00:16:44.605Z,0.00
2018-06-08T00:17:44.661Z,0.00
2018-06-08T00:18:44.722Z,0.00
2018-06-08T00:19:44.781Z,0.00
2018-06-08T00:20:44.849Z,0.00
2018-06-08T00:21:44.929Z,0.00
2018-06-08T00:22:44.989Z,0.00
2018-06-08T00:23:45.050Z,0.00
2018-06-08T00:24:45.122Z,0.00
2018-06-08T00:25:45.186Z,0.00
2018-06-08T00:26:45.402Z,0.00
2018-06-08T00:27:45.318Z,0.00
2018-06-08T00:28:45.387Z,0.00
2018-06-08T00:29:45.457Z,0.00
2018-06-08T00:30:45.528Z,0.00
2018-06-08T00:31:45.594Z,0.00
2018-06-08T00:32:45.662Z,0.00
2018-06-08T00:33:45.722Z,0.00
2018-06-08T00:34:45.790Z,0.00
2018-06-08T00:35:45.854Z,0.00
2018-06-08T00:36:45.927Z,0.00
2018-06-08T00:37:45.994Z,0.00
2018-06-08T00:38:46.054Z,0.00
2018-06-08T00:39:46.122Z,0.00
2018-06-08T00:40:46.190Z,0.00
2018-06-08T00:41:46.282Z,0.00
2018-06-08T00:42:46.322Z,0.00
2018-06-08T00:43:46.391Z,0.00
2018-06-08T00:44:46.459Z,0.00
2018-06-08T00:45:46.522Z,0.00
2018-06-08T00:46:46.598Z,0.00
2018-06-08T00:47:46.662Z,0.00
2018-06-08T00:48:46.727Z,0.00
2018-06-08T00:49:46.791Z,0.00
2018-06-08T00:50:46.859Z,0.00
2018-06-08T00:51:46.931Z,0.00
2018-06-08T00:52:46.999Z,0.00
2018-06-08T00:53:47.058Z,0.00
2018-06-08T00:54:47.127Z,0.00
2018-06-08T00:55:47.195Z,0.00
2018-06-08T00:56:47.259Z,0.00
2018-06-08T00:57:47.483Z,0.00
2018-06-08T00:58:47.395Z,0.00
2018-06-08T00:59:47.459Z,0.00
2018-06-08T01:00:47.528Z,0.00
2018-06-08T01:01:47.595Z,0.00
2018-06-08T01:02:47.667Z,0.00
2018-06-08T01:03:47.736Z,0.00
2018-06-08T01:04:47.796Z,0.00
2018-06-08T01:05:47.864Z,0.00
2018-06-08T01:06:47.931Z,0.00
2018-06-08T01:07:48.003Z,0.00
2018-06-08T01:08:48.072Z,0.00
2018-06-08T01:09:48.132Z,0.00
2018-06-08T01:10:48.200Z,0.00
2018-06-08T01:11:48.264Z,0.00
2018-06-08T01:12:48.331Z,0.00
2018-06-08T01:13:48.504Z,0.00
2018-06-08T01:14:48.464Z,0.00
2018-06-08T01:15:48.532Z,0.00
2018-06-08T01:16:48.604Z,0.00
2018-06-08T01:17:48.668Z,0.00
2018-06-08T01:18:48.739Z,0.00
2018-06-08T01:19:48.804Z,0.00
2018-06-08T01:20:48.868Z,0.00
2018-06-08T01:21:48.931Z,0.00
2018-06-08T01:22:49.044Z,0.00
2018-06-08T01:23:49.084Z,0.00
2018-06-08T01:24:49.132Z,0.00
2018-06-08T01:25:49.203Z,0.00
2018-06-08T01:26:49.268Z,0.00
2018-06-08T01:27:49.332Z,0.00
2018-06-08T01:28:49.408Z,0.00
2018-06-08T01:29:49.476Z,0.00
2018-06-08T01:30:49.536Z,0.00
2018-06-08T01:31:49.600Z,0.00
2018-06-08T01:32:49.668Z,0.00
2018-06-08T01:33:49.744Z,0.00
2018-06-08T01:34:49.811Z,0.00
2018-06-08T01:35:49.868Z,0.00
2018-06-08T01:36:49.936Z,0.00
2018-06-08T01:37:50.009Z,0.00
2018-06-08T01:38:50.105Z,0.00
2018-06-08T01:39:50.137Z,0.00
2018-06-08T01:40:50.205Z,0.00
2018-06-08T01:41:50.273Z,0.00
2018-06-08T01:42:50.337Z,0.00
2018-06-08T01:43:50.409Z,0.00
2018-06-08T01:44:50.477Z,0.00
2018-06-08T01:45:50.537Z,0.00
2018-06-08T01:46:50.605Z,0.00
2018-06-08T01:47:50.673Z,0.00
2018-06-08T01:48:50.757Z,0.00
2018-06-08T01:49:50.813Z,0.00
2018-06-08T01:50:50.873Z,0.00
2018-06-08T01:51:50.947Z,0.00
2018-06-08T01:52:51.005Z,0.00
2018-06-08T01:53:51.109Z,0.00
2018-06-08T01:54:51.146Z,0.00
2018-06-08T01:55:51.206Z,0.00
2018-06-08T01:56:51.273Z,0.00
2018-06-08T01:57:51.342Z,0.00
2018-06-08T01:58:51.414Z,0.00
2018-06-08T01:59:51.481Z,0.00
2018-06-08T02:00:51.544Z,0.00
2018-06-08T02:01:51.610Z,0.00
2018-06-08T02:02:51.678Z,0.00
2018-06-08T02:03:51.750Z,0.00
2018-06-08T02:04:51.817Z,0.00
2018-06-08T02:05:51.880Z,0.00
2018-06-08T02:06:51.951Z,0.00
2018-06-08T02:07:52.013Z,0.00
2018-06-08T02:08:52.090Z,0.00
2018-06-08T02:09:52.142Z,0.00
2018-06-08T02:10:52.210Z,0.00
2018-06-08T02:11:52.278Z,0.00
2018-06-08T02:12:52.342Z,0.00
2018-06-08T02:13:52.420Z,0.00
2018-06-08T02:14:52.486Z,0.00
2018-06-08T02:15:52.543Z,0.00
2018-06-08T02:16:52.610Z,0.00
2018-06-08T02:17:52.679Z,0.00
2018-06-08T02:18:52.751Z,0.00
2018-06-08T02:19:52.819Z,0.00
2018-06-08T02:20:52.879Z,0.00
2018-06-08T02:21:52.946Z,0.00
2018-06-08T02:22:53.015Z,0.00
2018-06-08T02:23:53.195Z,0.00
2018-06-08T02:24:53.147Z,0.00
2018-06-08T02:25:53.215Z,0.00
2018-06-08T02:26:53.279Z,0.00
2018-06-08T02:27:53.347Z,0.00
2018-06-08T02:28:53.419Z,0.00
2018-06-08T02:29:53.487Z,0.00
2018-06-08T02:30:53.547Z,0.00
2018-06-08T02:31:53.615Z,0.00
2018-06-08T02:32:53.683Z,0.00
2018-06-08T02:33:53.756Z,0.00
2018-06-08T02:34:53.823Z,0.00
2018-06-08T02:35:53.884Z,0.00
2018-06-08T02:36:53.947Z,0.00
2018-06-08T02:37:54.016Z,0.00
2018-06-08T02:38:54.420Z,0.00
2018-06-08T02:39:54.148Z,0.00
2018-06-08T02:40:54.216Z,0.00
2018-06-08T02:41:54.284Z,0.00
2018-06-08T02:42:54.352Z,0.00
2018-06-08T02:43:54.416Z,0.00
2018-06-08T02:44:54.500Z,0.00
2018-06-08T02:45:54.552Z,0.00
2018-06-08T02:46:54.619Z,0.00
2018-06-08T02:47:54.684Z,0.00
2018-06-08T02:48:54.752Z,0.00
2018-06-08T02:49:54.824Z,0.00
2018-06-08T02:50:54.893Z,0.00
2018-06-08T02:51:54.957Z,0.00
2018-06-08T02:52:55.021Z,0.00
2018-06-08T02:53:55.085Z,0.00
2018-06-08T02:54:55.169Z,4.00
2018-06-08T02:55:55.220Z,4.00
2018-06-08T02:56:55.289Z,4.00
2018-06-08T02:57:55.353Z,0.00
2018-06-08T02:58:55.420Z,0.00
2018-06-08T02:59:55.513Z,4.00
2018-06-08T03:00:55.561Z,4.00
2018-06-08T03:01:55.621Z,4.00
2018-06-08T03:02:55.689Z,0.00
2018-06-08T03:03:55.754Z,4.00
2018-06-08T03:04:55.829Z,4.00
2018-06-08T03:05:55.897Z,4.00
2018-06-08T03:06:55.957Z,4.00
2018-06-08T03:07:56.027Z,4.00
2018-06-08T03:08:56.090Z,8.00
2018-06-08T03:09:56.171Z,4.00
2018-06-08T03:10:56.226Z,8.00
2018-06-08T03:11:56.290Z,8.00
2018-06-08T03:12:56.362Z,8.00
2018-06-08T03:13:56.426Z,8.00
2018-06-08T03:14:56.498Z,12.00
2018-06-08T03:15:56.562Z,12.00
2018-06-08T03:16:56.626Z,12.00
2018-06-08T03:17:56.690Z,12.00
2018-06-08T03:18:56.757Z,12.00
2018-06-08T03:19:56.834Z,12.00
2018-06-08T03:20:56.898Z,16.00
2018-06-08T03:21:56.958Z,16.00
2018-06-08T03:22:57.026Z,16.00
2018-06-08T03:23:57.098Z,20.00
2018-06-08T03:24:57.175Z,20.00
2018-06-08T03:25:57.228Z,20.00
2018-06-08T03:26:57.294Z,24.00
2018-06-08T03:27:57.362Z,24.00
2018-06-08T03:28:57.426Z,28.00
2018-06-08T03:29:57.502Z,28.00
2018-06-08T03:30:57.566Z,32.00
2018-06-08T03:31:57.648Z,32.00
2018-06-08T03:32:57.694Z,36.00
2018-06-08T03:33:57.775Z,36.00
2018-06-08T03:34:57.834Z,40.00
2018-06-08T03:35:57.974Z,40.00
2018-06-08T03:36:57.963Z,48.00
2018-06-08T03:37:58.030Z,48.00
2018-06-08T03:38:58.094Z,48.00
2018-06-08T03:39:58.318Z,52.00
2018-06-08T03:40:58.231Z,56.00
2018-06-08T03:41:58.298Z,60.00
2018-06-08T03:42:58.363Z,60.00
2018-06-08T03:43:58.431Z,64.00
2018-06-08T03:44:58.503Z,68.00
2018-06-08T03:45:58.571Z,68.00
2018-06-08T03:46:58.638Z,72.00
2018-06-08T03:47:58.694Z,76.00
2018-06-08T03:48:58.783Z,80.00
2018-06-08T03:49:58.839Z,80.00
2018-06-08T03:50:58.910Z,84.00
2018-06-08T03:51:58.964Z,88.00
2018-06-08T03:52:59.031Z,88.00
2018-06-08T03:53:59.100Z,92.00
2018-06-08T03:54:59.180Z,96.00
2018-06-08T03:55:59.249Z,100.00
2018-06-08T03:56:59.300Z,108.00
2018-06-08T03:57:59.367Z,116.00
2018-06-08T03:58:59.432Z,120.00
2018-06-08T03:59:59.507Z,128.00
2018-06-08T04:00:59.571Z,140.00
2018-06-08T04:01:59.635Z,144.00
2018-06-08T04:02:59.703Z,152.00
2018-06-08T04:03:59.767Z,164.00
2018-06-08T04:04:59.843Z,176.00
2018-06-08T04:05:59.908Z,188.00
2018-06-08T04:06:59.968Z,196.00
2018-06-08T04:08:00.040Z,212.00
2018-06-08T04:09:00.100Z,228.00
2018-06-08T04:10:00.516Z,240.00
2018-06-08T04:11:00.232Z,252.00
2018-06-08T04:12:00.303Z,268.00
2018-06-08T04:13:00.372Z,280.00
2018-06-08T04:14:00.432Z,296.00
2018-06-08T04:15:00.504Z,308.00
2018-06-08T04:16:00.596Z,324.00
2018-06-08T04:17:00.640Z,336.00
2018-06-08T04:18:00.704Z,348.00
2018-06-08T04:19:00.768Z,360.00
2018-06-08T04:20:00.836Z,376.00
2018-06-08T04:21:00.912Z,388.00
2018-06-08T04:22:00.980Z,400.00
2018-06-08T04:23:01.040Z,416.00
2018-06-08T04:24:01.108Z,428.00
2018-06-08T04:25:01.176Z,444.00
2018-06-08T04:26:01.396Z,456.00
2018-06-08T04:27:01.304Z,472.00
2018-06-08T04:28:01.373Z,484.00
2018-06-08T04:29:01.441Z,500.00
2018-06-08T04:30:01.509Z,516.00
2018-06-08T04:31:01.577Z,528.00
2018-06-08T04:32:01.649Z,540.00
2018-06-08T04:33:01.764Z,552.00
2018-06-08T04:34:01.777Z,568.00
2018-06-08T04:35:01.841Z,576.00
2018-06-08T04:36:01.919Z,588.00
2018-06-08T04:37:01.981Z,592.00
2018-06-08T04:38:02.041Z,596.00
2018-06-08T04:39:02.109Z,596.00
2018-06-08T04:40:02.181Z,600.00
2018-06-08T04:41:02.242Z,600.00
2018-06-08T04:42:02.326Z,604.00
2018-06-08T04:43:02.377Z,608.00
2018-06-08T04:44:02.450Z,612.00
2018-06-08T04:45:02.510Z,620.00
2018-06-08T04:46:02.577Z,632.00
2018-06-08T04:47:02.649Z,644.00
2018-06-08T04:48:02.717Z,656.00
2018-06-08T04:49:02.777Z,676.00
2018-06-08T04:50:02.845Z,696.00
2018-06-08T04:51:02.914Z,716.00
2018-06-08T04:52:02.994Z,732.00
2018-06-08T04:53:03.053Z,756.00
2018-06-08T04:54:03.118Z,780.00
2018-06-08T04:55:03.182Z,808.00
2018-06-08T04:56:03.250Z,832.00
2018-06-08T04:57:03.317Z,860.00
2018-06-08T04:58:03.538Z,884.00
2018-06-08T04:59:03.450Z,904.00
2018-06-08T05:00:03.518Z,920.00
2018-06-08T05:01:03.582Z,936.00
2018-06-08T05:02:03.650Z,944.00
2018-06-08T05:03:03.722Z,952.00
2018-06-08T05:04:03.791Z,948.00
2018-06-08T05:05:03.850Z,948.00
2018-06-08T05:06:03.918Z,956.00
2018-06-08T05:07:03.987Z,960.00
2018-06-08T05:08:04.058Z,964.00
2018-06-08T05:09:04.127Z,972.00
2018-06-08T05:10:04.187Z,984.00
2018-06-08T05:11:04.255Z,996.00
2018-06-08T05:12:04.323Z,1004.00
2018-06-08T05:13:04.394Z,1012.00
2018-06-08T05:14:04.462Z,1012.00
2018-06-08T05:15:04.523Z,1016.00
2018-06-08T05:16:04.591Z,1020.00
2018-06-08T05:17:04.659Z,1024.00
2018-06-08T05:18:04.731Z,1028.00
2018-06-08T05:19:04.799Z,1028.00
2018-06-08T05:20:04.859Z,1036.00
2018-06-08T05:21:04.927Z,1044.00
2018-06-08T05:22:04.995Z,1052.00
2018-06-08T05:23:05.067Z,1068.00
2018-06-08T05:24:05.138Z,1084.00
2018-06-08T05:25:05.195Z,1100.00
2018-06-08T05:26:05.263Z,1108.00
2018-06-08T05:27:05.331Z,1120.00
2018-06-08T05:28:05.409Z,1128.00
2018-06-08T05:29:05.473Z,1136.00
2018-06-08T05:30:05.532Z,1160.00
2018-06-08T05:31:05.599Z,1188.00
2018-06-08T05:32:05.672Z,1216.00
2018-06-08T05:33:05.742Z,1248.00
2018-06-08T05:34:05.808Z,1272.00
2018-06-08T05:35:05.871Z,1296.00
2018-06-08T05:36:05.940Z,1316.00
2018-06-08T05:37:06.030Z,1328.00
2018-06-08T05:38:06.335Z,1336.00
2018-06-08T05:39:06.136Z,1340.00
2018-06-08T05:40:06.204Z,1340.00
2018-06-08T05:41:06.272Z,1332.00
2018-06-08T05:42:06.340Z,1328.00
2018-06-08T05:43:06.412Z,1332.00
2018-06-08T05:44:08.124Z,1336.00
2018-06-08T05:45:06.540Z,1360.00
2018-06-08T05:46:06.621Z,1392.00
2018-06-08T05:47:06.676Z,1428.00
2018-06-08T05:48:06.788Z,1472.00
2018-06-08T05:49:06.824Z,1516.00
2018-06-08T05:50:06.884Z,1552.00
2018-06-08T05:51:06.952Z,1584.00
2018-06-08T05:52:07.008Z,1612.00
2018-06-08T05:53:07.192Z,1644.00
2018-06-08T05:54:07.152Z,1672.00
2018-06-08T05:55:07.221Z,1704.00
2018-06-08T05:56:07.285Z,1740.00
2018-06-08T05:57:07.357Z,1776.00
2018-06-08T05:58:07.428Z,1808.00
2018-06-08T05:59:07.501Z,1828.00
2018-06-08T06:00:07.560Z,1844.00
2018-06-08T06:01:07.650Z,1848.00
2018-06-08T06:02:07.693Z,1852.00
2018-06-08T06:03:07.765Z,1852.00
2018-06-08T06:04:07.837Z,1860.00
2018-06-08T06:05:07.896Z,1880.00
2018-06-08T06:06:07.961Z,1920.00
2018-06-08T06:07:08.029Z,1964.00
2018-06-08T06:08:08.378Z,2008.00
2018-06-08T06:09:08.165Z,2044.00
2018-06-08T06:10:08.225Z,2064.00
2018-06-08T06:11:08.298Z,2072.00
2018-06-08T06:12:08.390Z,2068.00
2018-06-08T06:13:08.437Z,2060.00
2018-06-08T06:14:08.517Z,2052.00
2018-06-08T06:15:08.578Z,2060.00
2018-06-08T06:16:08.637Z,2084.00
2018-06-08T06:17:08.704Z,2120.00
2018-06-08T06:18:08.781Z,2152.00
2018-06-08T06:19:08.843Z,2192.00
2018-06-08T06:20:08.905Z,2220.00
2018-06-08T06:21:08.978Z,2240.00
2018-06-08T06:22:09.045Z,2236.00
2018-06-08T06:23:09.453Z,2220.00
2018-06-08T06:24:09.185Z,2212.00
2018-06-08T06:25:09.245Z,2204.00
2018-06-08T06:26:09.313Z,2200.00
2018-06-08T06:27:09.389Z,2212.00
2018-06-08T06:28:09.446Z,2236.00
2018-06-08T06:29:09.546Z,2260.00
2018-06-08T06:30:09.585Z,2276.00
2018-06-08T06:31:09.653Z,2288.00
2018-06-08T06:32:09.721Z,2292.00
2018-06-08T06:33:09.781Z,2300.00
2018-06-08T06:34:09.862Z,2316.00
2018-06-08T06:35:09.938Z,2340.00
2018-06-08T06:36:10.002Z,2376.00
2018-06-08T06:37:10.058Z,2416.00
2018-06-08T06:38:10.138Z,2448.00
2018-06-08T06:39:10.312Z,2464.00
2018-06-08T06:40:10.262Z,2464.00
2018-06-08T06:41:10.329Z,2444.00
2018-06-08T06:42:10.394Z,2420.00
2018-06-08T06:43:10.479Z,2384.00
2018-06-08T06:44:10.534Z,2352.00
2018-06-08T07:33:08.440Z,7000.00
2018-06-08T07:33:53.576Z,11376.00
2018-06-08T07:34:53.640Z,9316.00
2018-06-08T07:35:53.712Z,8636.00
2018-06-08T07:36:53.781Z,8244.00
2018-06-08T07:37:53.852Z,11268.00
2018-06-08T07:38:54.076Z,12820.00
2018-06-08T07:39:53.995Z,19808.00
2018-06-08T07:40:54.060Z,16160.00
2018-06-08T07:41:54.128Z,17632.00
2018-06-08T07:42:54.196Z,18016.00
2018-06-08T07:43:54.276Z,18976.00
2018-06-08T07:44:54.345Z,18112.00
2018-06-08T07:45:54.408Z,17088.00
2018-06-08T07:46:54.490Z,16800.00
2018-06-08T07:47:54.549Z,10780.00
2018-06-08T07:48:54.633Z,9584.00
2018-06-08T07:49:54.708Z,8264.00
2018-06-08T07:50:54.761Z,7512.00
2018-06-08T07:51:54.838Z,6752.00
2018-06-08T07:52:54.909Z,6092.00
2018-06-08T07:53:54.973Z,5596.00
2018-06-08T07:54:55.205Z,5060.00
2018-06-08T07:55:55.124Z,4656.00
2018-06-08T07:56:55.189Z,4236.00
2018-06-08T07:57:55.260Z,4140.00
2018-06-08T07:58:55.325Z,4012.00
2018-06-08T07:59:55.410Z,4052.00
2018-06-08T08:00:55.477Z,4248.00
2018-06-08T08:01:55.541Z,4568.00
2018-06-08T08:02:55.617Z,4944.00
2018-06-08T08:03:55.695Z,5272.00
2018-06-08T08:04:55.753Z,5528.00
2018-06-08T08:05:55.825Z,5340.00
2018-06-08T08:06:55.893Z,5188.00
2018-06-08T08:07:55.957Z,4924.00
2018-06-08T08:08:56.033Z,4112.00
2018-06-08T08:09:56.214Z,3192.00
2018-06-08T08:10:56.174Z,2752.00
2018-06-08T08:11:56.234Z,2476.00
2018-06-08T08:12:56.310Z,2336.00
2018-06-08T08:13:56.418Z,2260.00
2018-06-08T08:14:56.453Z,2168.00
2018-06-08T08:15:56.529Z,2036.00
2018-06-08T08:16:56.586Z,1916.00
2018-06-08T08:17:56.658Z,1816.00
2018-06-08T08:18:56.726Z,1748.00
2018-06-08T08:19:56.806Z,1756.00
2018-06-08T08:20:56.882Z,1816.00
2018-06-08T08:21:56.935Z,1928.00
2018-06-08T08:22:57.002Z,2004.00
2018-06-08T08:23:57.074Z,2120.00
2018-06-08T08:24:57.158Z,2260.00
2018-06-08T08:25:57.211Z,2328.00
2018-06-08T08:26:57.283Z,2328.00
2018-06-08T08:27:57.351Z,2244.00
2018-06-08T08:28:57.418Z,2020.00
2018-06-08T08:29:57.511Z,1780.00
2018-06-08T08:30:57.571Z,1596.00
2018-06-08T08:31:57.626Z,1428.00
2018-06-08T08:32:57.710Z,1308.00
2018-06-08T08:33:57.767Z,1236.00
2018-06-08T08:34:57.846Z,1192.00
2018-06-08T08:35:57.911Z,1168.00
2018-06-08T08:36:57.971Z,1204.00
2018-06-08T08:37:58.044Z,1304.00
2018-06-08T08:38:58.111Z,1472.00
2018-06-08T08:39:58.207Z,1740.00
2018-06-08T08:40:58.247Z,2040.00
2018-06-08T08:41:58.319Z,2244.00
2018-06-08T08:42:58.387Z,2312.00
2018-06-08T08:43:58.455Z,2244.00
2018-06-08T08:44:58.527Z,2204.00
2018-06-08T08:45:58.595Z,2200.00
2018-06-08T08:46:58.663Z,2272.00
2018-06-08T08:47:58.727Z,2432.00
2018-06-08T08:48:58.795Z,2636.00
2018-06-08T08:49:58.871Z,2792.00
2018-06-08T08:50:58.947Z,2796.00
2018-06-08T08:51:59.009Z,2808.00
2018-06-08T08:52:59.072Z,2644.00
2018-06-08T08:53:59.144Z,2416.00
2018-06-08T08:54:59.208Z,2240.00
2018-06-08T08:55:59.292Z,2064.00
2018-06-08T08:56:59.371Z,1964.00
2018-06-08T08:57:59.420Z,1904.00
2018-06-08T08:58:59.480Z,1876.00
2018-06-08T08:59:59.548Z,1856.00
2018-06-08T09:00:59.624Z,1856.00
2018-06-08T09:01:59.692Z,1816.00
2018-06-08T09:02:59.758Z,1684.00
2018-06-08T09:03:59.820Z,1480.00
2018-06-08T09:04:59.888Z,1264.00
2018-06-08T09:05:59.964Z,1080.00
2018-06-08T09:07:00.034Z,880.00
2018-06-08T09:08:00.096Z,728.00
2018-06-08T09:09:00.164Z,620.00
2018-06-08T09:10:00.232Z,548.00
2018-06-08T09:11:00.320Z,480.00
2018-06-08T09:12:00.375Z,428.00
2018-06-08T09:13:00.437Z,368.00
2018-06-08T09:14:00.504Z,320.00
2018-06-08T09:15:00.573Z,296.00
2018-06-08T09:16:00.649Z,272.00
2018-06-08T09:17:00.713Z,260.00
2018-06-08T09:18:00.782Z,248.00
2018-06-08T09:19:00.844Z,236.00
2018-06-08T09:20:00.916Z,228.00
2018-06-08T09:21:00.985Z,216.00
2018-06-08T09:22:01.057Z,208.00
2018-06-08T09:23:01.117Z,200.00
2018-06-08T09:24:01.185Z,188.00
2018-06-08T09:25:01.253Z,176.00
2018-06-08T09:26:01.325Z,164.00
2018-06-08T09:27:01.401Z,160.00
2018-06-08T09:28:01.468Z,164.00
2018-06-08T09:29:01.521Z,172.00
2018-06-08T09:30:01.589Z,176.00
2018-06-08T09:31:01.659Z,188.00
2018-06-08T09:32:01.733Z,196.00
2018-06-08T09:33:01.801Z,216.00
2018-06-08T09:34:01.866Z,240.00
2018-06-08T09:35:01.930Z,260.00
2018-06-08T09:36:02.014Z,300.00
2018-06-08T09:37:02.073Z,360.00
2018-06-08T09:38:02.137Z,424.00
2018-06-08T09:39:02.198Z,456.00
2018-06-08T09:40:02.323Z,492.00
2018-06-08T09:41:02.333Z,544.00
2018-06-08T09:42:02.418Z,588.00
2018-06-08T09:43:02.478Z,616.00
2018-06-08T09:44:02.541Z,632.00
2018-06-08T09:45:02.606Z,652.00
2018-06-08T09:46:02.670Z,668.00
2018-06-08T09:47:02.750Z,680.00
2018-06-08T09:48:02.840Z,708.00
2018-06-08T09:49:02.880Z,748.00
2018-06-08T09:50:02.942Z,788.00
2018-06-08T09:51:03.018Z,816.00
2018-06-08T09:52:03.101Z,844.00
2018-06-08T09:53:03.142Z,872.00
2018-06-08T09:54:03.210Z,892.00
2018-06-08T09:55:03.308Z,904.00
2018-06-08T09:56:03.350Z,932.00
2018-06-08T09:57:03.414Z,964.00
2018-06-08T09:58:03.498Z,992.00
2018-06-08T09:59:03.551Z,1020.00
2018-06-08T10:00:03.611Z,1052.00
2018-06-08T10:01:03.683Z,1080.00
2018-06-08T10:02:03.754Z,1104.00
2018-06-08T10:03:03.826Z,1132.00
2018-06-08T10:04:03.882Z,1160.00
2018-06-08T10:05:03.948Z,1188.00
2018-06-08T10:06:04.022Z,1212.00
2018-06-08T10:07:04.358Z,1232.00
2018-06-08T10:08:04.154Z,1252.00
2018-06-08T10:09:04.219Z,1268.00
2018-06-08T10:10:04.307Z,1284.00
2018-06-08T10:11:04.353Z,1296.00
2018-06-08T10:12:04.439Z,1304.00
2018-06-08T10:13:04.523Z,1320.00
2018-06-08T10:14:04.555Z,1332.00
2018-06-08T10:15:04.631Z,1344.00
2018-06-08T10:16:04.690Z,1348.00
2018-06-08T10:17:04.771Z,1356.00
2018-06-08T10:18:04.831Z,1360.00
2018-06-08T10:19:04.887Z,1368.00
2018-06-08T10:20:04.963Z,1364.00
2018-06-08T10:21:05.029Z,1360.00
2018-06-08T10:22:05.157Z,1348.00
2018-06-08T10:23:05.164Z,1328.00
2018-06-08T10:24:05.228Z,1320.00
2018-06-08T10:25:05.303Z,1304.00
2018-06-08T10:26:05.360Z,1292.00
2018-06-08T10:27:05.460Z,1280.00
2018-06-08T10:28:05.504Z,1272.00
2018-06-08T10:29:05.563Z,1260.00
2018-06-08T10:30:05.632Z,1252.00
2018-06-08T10:31:05.701Z,1244.00
2018-06-08T10:32:05.792Z,1240.00
2018-06-08T10:33:05.850Z,1240.00
2018-06-08T10:34:05.963Z,1244.00
2018-06-08T10:35:05.968Z,1240.00
2018-06-08T10:36:06.088Z,1256.00
2018-06-08T10:37:06.128Z,1272.00
2018-06-08T10:38:06.179Z,1292.00
2018-06-08T10:39:06.241Z,1300.00
2018-06-08T10:40:06.301Z,1336.00
2018-06-08T10:41:06.377Z,1400.00
2018-06-08T10:42:06.444Z,1448.00
2018-06-08T10:43:06.528Z,1492.00
2018-06-08T10:44:06.576Z,1540.00
2018-06-08T10:45:06.641Z,1584.00
2018-06-08T10:46:06.759Z,1620.00
2018-06-08T10:47:06.797Z,1660.00
2018-06-08T10:48:06.853Z,1692.00
2018-06-08T10:49:06.909Z,1740.00
2018-06-08T10:50:06.980Z,1796.00
2018-06-08T10:51:07.049Z,1852.00
2018-06-08T10:52:07.152Z,1900.00
2018-06-08T10:53:07.201Z,1948.00
2018-06-08T10:54:07.265Z,1992.00
2018-06-08T10:55:07.313Z,2036.00
2018-06-08T10:56:07.381Z,2088.00
2018-06-08T10:57:07.460Z,2128.00
2018-06-08T10:58:07.544Z,2176.00
2018-06-08T10:59:07.581Z,2224.00
2018-06-08T11:00:07.653Z,2264.00
2018-06-08T11:01:07.717Z,2308.00
2018-06-08T11:02:07.797Z,2348.00
2018-06-08T11:03:07.864Z,2380.00
2018-06-08T11:04:07.920Z,2416.00
2018-06-08T11:05:08.009Z,2448.00
2018-06-08T11:06:08.049Z,2484.00
2018-06-08T11:07:08.236Z,2504.00
2018-06-08T11:08:08.193Z,2532.00
2018-06-08T11:09:08.324Z,2548.00
2018-06-08T11:10:08.325Z,2572.00
2018-06-08T11:11:08.385Z,2592.00
2018-06-08T11:12:08.477Z,2612.00
2018-06-08T11:13:08.541Z,2636.00
2018-06-08T11:14:08.597Z,2668.00
2018-06-08T11:15:08.661Z,2696.00
2018-06-08T11:16:08.729Z,2724.00
2018-06-08T11:17:08.809Z,2752.00
2018-06-08T11:18:08.878Z,2768.00
2018-06-08T11:19:08.941Z,2752.00
2018-06-08T11:20:08.997Z,2760.00
2018-06-08T11:21:09.065Z,2744.00
2018-06-08T11:22:09.250Z,2784.00
2018-06-08T11:23:09.198Z,2800.00
2018-06-08T11:24:09.274Z,2820.00
2018-06-08T11:25:09.334Z,2820.00
2018-06-08T11:26:09.402Z,2808.00
2018-06-08T11:27:09.478Z,2824.00
2018-06-08T11:28:09.550Z,2800.00
2018-06-08T11:29:09.610Z,2812.00
2018-06-08T11:30:09.684Z,2688.00
2018-06-08T11:31:09.750Z,2588.00
2018-06-08T11:32:09.818Z,2520.00
2018-06-08T11:33:09.895Z,2360.00
2018-06-08T11:34:09.942Z,2184.00
2018-06-08T11:35:10.011Z,2184.00
2018-06-08T11:36:10.085Z,2048.00
2018-06-08T11:37:10.307Z,1788.00
2018-06-08T11:38:10.227Z,1640.00
2018-06-08T11:39:10.316Z,1572.00
2018-06-08T11:40:10.347Z,1568.00
2018-06-08T11:41:10.419Z,1624.00
2018-06-08T11:42:10.491Z,1696.00
2018-06-08T11:43:10.558Z,1720.00
2018-06-08T11:44:10.623Z,1800.00
2018-06-08T11:45:10.691Z,2036.00
2018-06-08T11:46:10.751Z,2072.00
2018-06-08T11:47:10.831Z,2304.00
2018-06-08T11:48:10.907Z,2340.00
2018-06-08T11:49:10.959Z,2192.00
2018-06-08T11:50:11.027Z,2276.00
2018-06-08T11:51:11.099Z,2168.00
2018-06-08T11:52:11.284Z,2156.00
2018-06-08T11:53:11.247Z,2392.00
2018-06-08T11:54:11.300Z,2764.00
2018-06-08T11:55:11.368Z,3112.00
2018-06-08T11:56:11.432Z,3264.00
2018-06-08T11:57:11.515Z,3452.00
2018-06-08T11:58:11.580Z,3548.00
2018-06-08T11:59:11.636Z,3724.00
2018-06-08T12:00:11.740Z,4060.00
2018-06-08T12:01:11.773Z,4000.00
2018-06-08T12:02:11.844Z,3840.00
2018-06-08T12:03:11.912Z,3832.00
2018-06-08T12:04:11.983Z,3976.00
2018-06-08T12:05:12.041Z,4476.00
2018-06-08T12:06:12.107Z,4984.00
2018-06-08T12:07:12.208Z,5316.00
2018-06-08T12:08:12.244Z,5440.00
2018-06-08T12:09:12.312Z,5624.00
2018-06-08T12:10:12.380Z,5760.00
2018-06-08T12:11:12.452Z,5796.00
2018-06-08T12:12:12.532Z,6152.00
2018-06-08T12:13:12.596Z,6300.00
2018-06-08T12:14:12.653Z,6416.00
2018-06-08T12:15:12.720Z,6500.00
2018-06-08T12:16:12.788Z,6552.00
2018-06-08T12:17:12.873Z,6512.00
2018-06-08T12:18:12.932Z,6472.00
2018-06-08T12:19:12.992Z,6488.00
2018-06-08T12:20:13.061Z,6576.00
2018-06-08T12:21:13.129Z,6544.00
2018-06-08T12:22:13.629Z,6520.00
2018-06-08T12:23:13.265Z,6588.00
2018-06-08T12:24:13.333Z,6680.00
2018-06-08T12:25:13.401Z,6672.00
2018-06-08T12:26:13.469Z,6596.00
2018-06-08T12:27:13.544Z,6452.00
2018-06-08T12:28:13.632Z,6308.00
2018-06-08T12:29:13.677Z,6168.00
2018-06-08T12:30:13.745Z,6008.00
2018-06-08T12:31:13.813Z,5832.00
2018-06-08T12:32:13.881Z,5792.00
2018-06-08T12:33:13.957Z,5720.00
2018-06-08T12:34:14.025Z,5684.00
2018-06-08T12:35:14.089Z,5728.00
2018-06-08T12:36:14.162Z,5556.00
2018-06-08T12:37:14.226Z,5364.00
2018-06-08T12:38:14.409Z,5468.00
2018-06-08T12:39:14.362Z,5128.00
2018-06-08T12:40:14.433Z,4508.00
2018-06-08T12:41:14.501Z,4248.00
2018-06-08T12:42:14.569Z,4352.00
2018-06-08T12:43:14.795Z,4596.00
2018-06-08T12:44:14.714Z,4780.00
2018-06-08T12:45:14.778Z,4960.00
2018-06-08T12:46:14.846Z,4888.00
2018-06-08T12:47:14.914Z,4624.00
2018-06-08T12:48:14.990Z,4632.00
2018-06-08T12:49:15.059Z,4800.00
2018-06-08T12:50:15.122Z,5032.00
2018-06-08T12:51:15.194Z,5312.00
2018-06-08T12:52:15.258Z,5524.00
2018-06-08T12:53:17.430Z,5548.00
2018-06-08T12:54:15.398Z,5564.00
2018-06-08T12:55:15.466Z,5532.00
2018-06-08T12:56:15.535Z,5508.00
2018-06-08T12:57:15.602Z,5112.00
2018-06-08T12:58:15.671Z,4928.00
2018-06-08T12:59:15.766Z,4748.00
2018-06-08T13:00:15.811Z,4520.00
2018-06-08T13:01:15.883Z,4396.00
2018-06-08T13:02:15.950Z,4464.00
2018-06-08T13:03:16.029Z,4764.00
2018-06-08T13:04:16.239Z,4992.00
2018-06-08T13:05:16.154Z,5048.00
2018-06-08T13:06:16.223Z,5360.00
2018-06-08T13:07:16.291Z,5600.00
2018-06-08T13:08:16.431Z,5616.00
2018-06-08T13:09:16.434Z,5552.00
2018-06-08T13:10:16.515Z,5740.00
2018-06-08T13:11:16.568Z,6320.00
2018-06-08T13:12:16.635Z,7244.00
2018-06-08T13:13:16.704Z,7284.00
2018-06-08T13:14:16.779Z,8320.00
2018-06-08T13:15:16.851Z,8124.00
2018-06-08T13:16:16.919Z,7848.00
2018-06-08T13:17:16.979Z,7440.00
2018-06-08T13:18:17.052Z,6828.00