createdAt,value
2022-10-09T00:05:13.909Z,99434.31
2022-10-09T00:10:40.886Z,99428.25
2022-10-09T00:16:04.887Z,99423.13
2022-10-09T00:21:32.288Z,99428.16
2022-10-09T00:26:53.967Z,99421.44
2022-10-09T00:32:16.164Z,99422.00
2022-10-09T00:37:37.873Z,99424.06
2022-10-09T00:42:59.891Z,99419.97
2022-10-09T00:48:22.618Z,99415.81
2022-10-09T00:53:44.338Z,99404.63
2022-10-09T00:59:06.969Z,99414.50
2022-10-09T01:04:28.681Z,99409.81
2022-10-09T01:09:58.893Z,99396.72
2022-10-09T01:15:30.434Z,99396.41
2022-10-09T01:21:05.059Z,99386.69
2022-10-09T01:26:50.799Z,99384.47
2022-10-09T01:32:17.505Z,99384.41
2022-10-09T01:37:42.216Z,99380.44
2022-10-09T01:43:04.222Z,99375.34
2022-10-09T01:48:26.668Z,99375.44
2022-10-09T01:53:51.113Z,99363.91
2022-10-09T01:59:18.615Z,99356.28
2022-10-09T02:04:43.536Z,99350.88
2022-10-09T02:10:06.602Z,99357.06
2022-10-09T02:15:35.818Z,99342.66
2022-10-09T02:21:05.591Z,99345.28
2022-10-09T02:26:27.569Z,99332.19
2022-10-09T02:31:49.396Z,99330.78
2022-10-09T02:37:11.140Z,99321.69
2022-10-09T02:42:32.830Z,99322.19
2022-10-09T02:47:54.581Z,99321.28
2022-10-09T02:53:16.362Z,99318.16
2022-10-09T02:58:39.651Z,99322.38
2022-10-09T03:04:01.514Z,99320.63
2022-10-09T03:09:23.540Z,99320.94
2022-10-09T03:14:45.227Z,99317.09
2022-10-09T03:20:07.812Z,99322.97
2022-10-09T03:25:29.708Z,99312.28
2022-10-09T03:30:51.872Z,99318.13
2022-10-09T03:36:13.607Z,99323.66
2022-10-09T03:41:35.320Z,99323.84
2022-10-09T03:46:57.091Z,99318.41
2022-10-09T03:52:18.795Z,99316.50
2022-10-09T03:57:40.492Z,99313.06
2022-10-09T04:03:02.356Z,99319.69
2022-10-09T04:08:24.122Z,99311.84
2022-10-09T04:13:45.900Z,99318.72
2022-10-09T04:19:07.620Z,99329.34
2022-10-09T04:24:29.439Z,99327.03
2022-10-09T04:29:51.137Z,99317.97
2022-10-09T04:35:12.841Z,99320.47
2022-10-09T04:40:34.533Z,99319.00
2022-10-09T04:45:56.335Z,99313.44
2022-10-09T04:51:18.681Z,99315.63
2022-10-09T04:56:40.458Z,99323.22
2022-10-09T05:02:02.234Z,99301.13
2022-10-09T05:07:24.852Z,99303.34
2022-10-09T05:12:46.862Z,99309.19
2022-10-09T05:18:08.769Z,99308.50
2022-10-09T05:23:32.725Z,99310.19
2022-10-09T05:28:54.570Z,99310.94
2022-10-09T05:34:16.448Z,99310.13
2022-10-09T05:39:39.343Z,99307.03
2022-10-09T05:45:01.038Z,99308.31
2022-10-09T05:50:22.868Z,99314.38
2022-10-09T05:55:44.557Z,99312.81
2022-10-09T06:01:06.398Z,99314.81
2022-10-09T06:06:31.477Z,99309.34
2022-10-09T06:11:54.647Z,99309.72
2022-10-09T06:17:16.482Z,99304.47
2022-10-09T06:22:38.193Z,99308.94
2022-10-09T06:27:59.964Z,99315.97
2022-10-09T06:33:21.684Z,99316.00
2022-10-09T06:38:44.289Z,99317.47
2022-10-09T06:44:16.071Z,99316.97
2022-10-09T06:49:38.480Z,99325.78
2022-10-09T06:55:01.353Z,99320.75
2022-10-09T07:00:23.066Z,99322.63
2022-10-09T07:05:44.799Z,99327.91
2022-10-09T07:11:15.398Z,99325.63
2022-10-09T07:16:40.362Z,99330.72
2022-10-09T07:22:02.061Z,99333.38
2022-10-09T07:27:23.878Z,99335.47
2022-10-09T07:32:45.881Z,99332.06
2022-10-09T07:38:08.188Z,99323.50
2022-10-09T07:43:31.386Z,99323.94
2022-10-09T07:48:53.486Z,99315.03
2022-10-09T07:54:15.254Z,99316.56
2022-10-09T07:59:36.953Z,99317.44
2022-10-09T08:04:58.644Z,99315.13
2022-10-09T08:10:20.720Z,99308.44
2022-10-09T08:15:44.046Z,99314.16
2022-10-09T08:21:12.328Z,99307.63
2022-10-09T08:26:34.134Z,99305.94
2022-10-09T08:31:55.879Z,99296.06
2022-10-09T08:37:17.587Z,99295.19
2022-10-09T08:42:47.882Z,99286.22
2022-10-09T08:48:18.958Z,99283.84
2022-10-09T08:53:50.212Z,99286.88
2022-10-09T08:59:12.276Z,99273.25
2022-10-09T09:04:58.549Z,99270.31
2022-10-09T09:10:37.253Z,99273.59
2022-10-09T09:16:15.610Z,99258.22
2022-10-09T09:21:53.906Z,99258.84
2022-10-09T09:27:28.725Z,99247.28
2022-10-09T09:33:11.805Z,99244.00
2022-10-09T09:38:33.633Z,99236.91
2022-10-09T09:43:55.365Z,99229.69
2022-10-09T09:49:23.459Z,99223.84
2022-10-09T09:54:48.853Z,99215.53
2022-10-09T10:00:16.635Z,99211.41
2022-10-09T10:05:39.682Z,99196.81
2022-10-09T10:11:05.232Z,99190.19
2022-10-09T10:16:29.156Z,99188.41
2022-10-09T10:21:59.437Z,99180.94
2022-10-09T10:27:34.949Z,99171.38
2022-10-09T10:33:14.857Z,99168.59
2022-10-09T10:38:55.239Z,99148.94
2022-10-09T10:44:33.329Z,99148.19
2022-10-09T10:49:55.516Z,99145.53
2022-10-09T10:55:26.209Z,99133.22
2022-10-09T11:00:55.629Z,99131.16
2022-10-09T11:06:37.981Z,99126.91
2022-10-09T11:12:19.627Z,99109.50
2022-10-09T11:18:04.569Z,99112.13
2022-10-09T11:23:49.853Z,99101.81
2022-10-09T11:29:21.938Z,99099.97
2022-10-09T11:35:11.867Z,99088.19
2022-10-09T11:40:38.402Z,99082.09
2022-10-09T11:46:21.686Z,99074.50
2022-10-09T11:52:02.967Z,99061.53
2022-10-09T11:57:29.721Z,99054.25
2022-10-09T12:02:59.888Z,99043.28
2022-10-09T12:08:27.201Z,99032.09
2022-10-09T12:13:52.692Z,99027.59
2022-10-09T12:19:38.049Z,99013.66
2022-10-09T12:25:06.339Z,99016.69
2022-10-09T12:30:37.018Z,99007.50
2022-10-09T12:36:31.010Z,99004.94
2022-10-09T12:41:57.196Z,98997.13
2022-10-09T12:47:23.380Z,98983.19
2022-10-09T12:53:06.389Z,98984.91
2022-10-09T12:58:36.693Z,98970.00
2022-10-09T13:04:03.429Z,98964.53
2022-10-09T13:09:37.564Z,98957.44
2022-10-09T13:15:05.986Z,98956.63
2022-10-09T13:20:32.543Z,98946.66
2022-10-09T13:25:54.526Z,98940.44
2022-10-09T13:31:18.425Z,98932.19
2022-10-09T13:36:40.443Z,98932.06
2022-10-09T13:42:02.968Z,98919.22
2022-10-09T13:47:25.000Z,98910.34
2022-10-09T13:52:46.834Z,98905.81
2022-10-09T13:58:08.551Z,98901.03
2022-10-09T14:03:30.264Z,98898.38
2022-10-09T14:08:52.722Z,98879.28
2022-10-09T14:14:14.478Z,98887.09
2022-10-09T14:19:36.203Z,98873.81
2022-10-09T14:24:57.932Z,98868.53
2022-10-09T14:30:19.795Z,98863.34
2022-10-09T14:35:41.595Z,98857.25
2022-10-09T14:41:03.709Z,98855.34
2022-10-09T14:46:27.422Z,98847.06
2022-10-09T14:51:49.110Z,98842.72
2022-10-09T14:57:10.818Z,98840.94
2022-10-09T15:02:32.571Z,98837.47
2022-10-09T15:07:54.326Z,98824.25
2022-10-09T15:13:16.054Z,98824.41
2022-10-09T15:18:37.773Z,98816.84
2022-10-09T15:24:01.142Z,98812.66
2022-10-09T15:29:23.283Z,98816.47
2022-10-09T15:34:45.025Z,98816.94
2022-10-09T15:40:07.378Z,98812.84
2022-10-09T15:45:29.172Z,98809.88
2022-10-09T15:50:53.545Z,98802.06
2022-10-09T15:56:18.541Z,98794.47
2022-10-09T16:01:40.366Z,98789.91
2022-10-09T16:07:02.201Z,98793.00
2022-10-09T16:12:23.931Z,98795.88
2022-10-09T16:17:45.748Z,98783.00
2022-10-09T16:23:08.730Z,98780.94
2022-10-09T16:28:31.119Z,98780.56
2022-10-09T16:33:53.086Z,98779.25
2022-10-09T16:39:14.881Z,98781.59
2022-10-09T16:44:36.606Z,98791.81
2022-10-09T16:49:58.348Z,98784.91
2022-10-09T16:55:20.182Z,98792.66
2022-10-09T17:00:41.945Z,98792.41
2022-10-09T17:06:08.151Z,98795.00
2022-10-09T17:11:30.539Z,98800.16
2022-10-09T17:16:52.286Z,98802.16
2022-10-09T17:22:14.304Z,98803.63
2022-10-09T17:27:36.083Z,98797.53
2022-10-09T17:32:58.357Z,98791.59
2022-10-09T17:38:20.093Z,98798.09
2022-10-09T17:43:41.865Z,98795.81
2022-10-09T17:49:04.155Z,98796.22
2022-10-09T17:54:26.038Z,98800.22
2022-10-09T17:59:47.786Z,98794.13
2022-10-09T18:05:09.557Z,98785.50
2022-10-09T18:10:31.607Z,98787.47
2022-10-09T18:15:53.745Z,98790.94
2022-10-09T18:21:17.136Z,98785.28
2022-10-09T18:26:39.796Z,98782.84
2022-10-09T18:32:01.506Z,98776.84
2022-10-09T18:37:23.882Z,98773.59
2022-10-09T18:42:45.618Z,98781.00
2022-10-09T18:48:08.532Z,98777.31
2022-10-09T18:53:31.894Z,98767.13
2022-10-09T18:58:53.930Z,98763.03
2022-10-09T19:04:15.960Z,98757.53
2022-10-09T19:09:37.721Z,98763.31
2022-10-09T19:14:59.440Z,98765.81
2022-10-09T19:20:21.218Z,98766.78
2022-10-09T19:25:51.187Z,98767.59
2022-10-09T19:31:14.004Z,98762.50
2022-10-09T19:36:36.815Z,98762.63
2022-10-09T19:41:58.686Z,98762.19
2022-10-09T19:47:21.702Z,98753.97
2022-10-09T19:52:46.797Z,98757.97
2022-10-09T19:58:09.406Z,98752.38
2022-10-09T20:03:31.146Z,98755.00
2022-10-09T20:08:52.992Z,98764.75
2022-10-09T20:14:14.766Z,98758.38
2022-10-09T20:19:36.591Z,98755.47
2022-10-09T20:24:58.312Z,98749.59
2022-10-09T20:30:20.052Z,98750.78
2022-10-09T20:35:43.173Z,98754.16
2022-10-09T20:41:07.429Z,98759.88
2022-10-09T20:46:31.478Z,98745.69
2022-10-09T20:51:53.250Z,98740.03
2022-10-09T20:57:15.079Z,98733.75
2022-10-09T21:02:36.833Z,98742.38
2022-10-09T21:07:58.548Z,98738.31
2022-10-09T21:13:20.375Z,98744.16
2022-10-09T21:18:42.098Z,98741.63
2022-10-09T21:24:04.112Z,98732.81
2022-10-09T21:29:27.003Z,98734.31
2022-10-09T21:34:50.450Z,98735.47
2022-10-09T21:40:12.142Z,98730.09
2022-10-09T21:45:33.905Z,98728.31
2022-10-09T21:50:56.689Z,98727.06
2022-10-09T21:56:18.468Z,98725.16
2022-10-09T22:01:40.282Z,98735.69
2022-10-09T22:07:02.024Z,98737.75
2022-10-09T22:12:23.797Z,98729.88
2022-10-09T22:17:45.532Z,98724.53
2022-10-09T22:23:08.303Z,98729.31
2022-10-09T22:28:30.503Z,98723.75
2022-10-09T22:34:01.957Z,98721.53
2022-10-09T22:39:23.705Z,98716.13
2022-10-09T22:44:45.447Z,98711.72
2022-10-09T22:50:07.648Z,98698.59
2022-10-09T22:55:29.338Z,98701.84
2022-10-09T23:00:51.621Z,98699.75
2022-10-09T23:06:16.841Z,98695.25
2022-10-09T23:11:38.633Z,98693.19
2022-10-09T23:17:00.394Z,98691.72
2022-10-09T23:22:22.078Z,98695.50
2022-10-09T23:27:43.770Z,98685.00
2022-10-09T23:33:05.634Z,98686.91
2022-10-09T23:38:27.385Z,98691.41
2022-10-09T23:43:50.121Z,98687.94
2022-10-09T23:49:11.918Z,98686.16
2022-10-09T23:54:33.631Z,98692.03
2022-10-09T23:59:55.410Z,98686.34
