createdAt,value
2023-05-21T00:01:42.483Z,12.64
2023-05-21T00:04:27.494Z,12.59
2023-05-21T00:07:12.354Z,12.60
2023-05-21T00:09:57.373Z,12.63
2023-05-21T00:12:42.419Z,12.63
2023-05-21T00:15:27.306Z,12.60
2023-05-21T00:18:12.437Z,12.59
2023-05-21T00:20:57.341Z,12.56
2023-05-21T00:23:42.426Z,12.57
2023-05-21T00:26:27.384Z,12.59
2023-05-21T00:29:12.492Z,12.59
2023-05-21T00:31:57.576Z,12.60
2023-05-21T00:34:42.588Z,12.61
2023-05-21T00:37:27.795Z,12.55
2023-05-21T00:40:12.590Z,12.48
2023-05-21T00:42:57.656Z,12.48
2023-05-21T00:45:42.735Z,12.43
2023-05-21T00:48:27.593Z,12.39
2023-05-21T00:51:12.428Z,12.38
2023-05-21T00:53:57.457Z,12.44
2023-05-21T00:56:42.420Z,12.48
2023-05-21T00:59:27.290Z,12.51
2023-05-21T01:02:12.428Z,12.53
2023-05-21T01:04:57.248Z,12.51
2023-05-21T01:07:42.331Z,12.55
2023-05-21T01:10:27.152Z,12.55
2023-05-21T01:13:12.235Z,12.52
2023-05-21T01:15:57.196Z,12.55
2023-05-21T01:18:42.207Z,12.54
2023-05-21T01:21:27.266Z,12.54
2023-05-21T01:24:12.115Z,12.56
2023-05-21T01:26:57.121Z,12.52
2023-05-21T01:29:42.054Z,12.53
2023-05-21T01:32:27.124Z,12.56
2023-05-21T01:35:12.001Z,12.53
2023-05-21T01:37:57.057Z,12.48
2023-05-21T01:40:41.870Z,12.46
2023-05-21T01:43:26.892Z,12.47
2023-05-21T01:46:11.911Z,12.46
2023-05-21T01:48:56.859Z,12.53
2023-05-21T01:51:41.920Z,12.58
2023-05-21T01:54:26.743Z,12.61
2023-05-21T01:57:11.757Z,12.61
2023-05-21T01:59:56.617Z,12.63
2023-05-21T02:02:41.812Z,12.59
2023-05-21T02:05:26.675Z,12.61
2023-05-21T02:08:11.738Z,12.64
2023-05-21T02:10:56.907Z,12.61
2023-05-21T02:13:41.878Z,12.59
2023-05-21T02:16:26.920Z,12.63
2023-05-21T02:19:11.908Z,12.62
2023-05-21T02:21:56.831Z,12.61
2023-05-21T02:24:41.647Z,12.61
2023-05-21T02:27:26.773Z,12.62
2023-05-21T02:30:11.807Z,12.61
2023-05-21T02:32:56.813Z,12.66
2023-05-21T02:35:41.701Z,12.61
2023-05-21T02:38:26.648Z,12.65
2023-05-21T02:41:11.710Z,12.65
2023-05-21T02:43:56.775Z,12.64
2023-05-21T02:46:41.871Z,12.66
2023-05-21T02:49:26.810Z,12.66
2023-05-21T02:52:11.742Z,12.64
2023-05-21T02:54:56.878Z,12.66
2023-05-21T02:57:41.907Z,12.72
2023-05-21T03:00:27.111Z,12.78
2023-05-21T03:03:12.182Z,12.83
2023-05-21T03:05:57.316Z,12.85
2023-05-21T03:08:42.257Z,12.78
2023-05-21T03:11:27.311Z,12.78
2023-05-21T03:14:12.294Z,12.76
2023-05-21T03:16:57.353Z,12.81
2023-05-21T03:19:42.451Z,12.83
2023-05-21T03:22:27.329Z,12.88
2023-05-21T03:25:12.469Z,12.85
2023-05-21T03:27:57.322Z,12.82
2023-05-21T03:30:42.362Z,12.83
2023-05-21T03:33:27.210Z,12.86
2023-05-21T03:36:12.264Z,12.82
2023-05-21T03:38:57.245Z,12.82
2023-05-21T03:41:42.111Z,12.86
2023-05-21T03:44:27.210Z,12.87
2023-05-21T03:47:12.251Z,12.86
2023-05-21T03:49:57.332Z,12.82
2023-05-21T03:52:42.209Z,12.79
2023-05-21T03:55:27.382Z,12.84
2023-05-21T03:58:12.325Z,12.82
2023-05-21T04:00:57.298Z,12.85
2023-05-21T04:03:42.553Z,12.84
2023-05-21T04:06:27.415Z,12.78
2023-05-21T04:09:12.551Z,12.75
2023-05-21T04:11:57.496Z,12.70
2023-05-21T04:14:42.417Z,12.78
2023-05-21T04:17:27.435Z,12.82
2023-05-21T04:20:12.616Z,12.82
2023-05-21T04:22:57.613Z,12.80
2023-05-21T04:25:42.622Z,12.85
2023-05-21T04:28:27.711Z,12.91
2023-05-21T04:31:12.621Z,12.91
2023-05-21T04:33:57.786Z,12.95
2023-05-21T04:36:42.716Z,13.05
2023-05-21T04:39:27.852Z,13.20
2023-05-21T04:42:12.822Z,13.21
2023-05-21T04:44:57.719Z,13.25
2023-05-21T04:47:42.764Z,13.35
2023-05-21T04:50:27.674Z,13.46
2023-05-21T04:53:12.582Z,13.59
2023-05-21T04:55:57.527Z,13.70
2023-05-21T04:58:42.725Z,13.90
2023-05-21T05:01:27.907Z,14.08
2023-05-21T05:04:12.720Z,14.27
2023-05-21T05:06:57.716Z,14.53
2023-05-21T05:09:42.736Z,14.81
2023-05-21T05:12:27.803Z,15.14
2023-05-21T05:15:12.763Z,16.27
2023-05-21T05:17:57.882Z,18.16
2023-05-21T05:20:42.723Z,20.05
2023-05-21T05:23:27.592Z,21.02
2023-05-21T05:26:12.362Z,21.01
2023-05-21T05:28:57.417Z,21.53
2023-05-21T05:31:42.495Z,22.38
2023-05-21T05:34:27.346Z,23.01
2023-05-21T05:37:12.341Z,24.40
2023-05-21T05:39:57.180Z,23.05
2023-05-21T05:42:42.381Z,22.70
2023-05-21T05:45:27.321Z,24.17
2023-05-21T05:48:12.313Z,23.03
2023-05-21T05:50:57.195Z,22.44
2023-05-21T05:53:42.146Z,22.02
2023-05-21T05:56:27.091Z,22.34
2023-05-21T05:59:12.043Z,22.71
2023-05-21T06:01:57.044Z,22.70
2023-05-21T06:04:41.991Z,25.34
2023-05-21T06:07:27.115Z,26.84
2023-05-21T06:10:12.030Z,27.54
2023-05-21T06:12:56.831Z,27.65
2023-05-21T06:15:41.603Z,26.95
2023-05-21T06:18:26.552Z,26.02
2023-05-21T06:21:11.526Z,24.53
2023-05-21T06:23:56.454Z,23.76
2023-05-21T06:26:41.430Z,22.40
2023-05-21T06:29:26.283Z,21.62
2023-05-21T06:32:11.422Z,20.34
2023-05-21T06:34:56.368Z,20.38
2023-05-21T06:37:41.487Z,20.74
2023-05-21T06:40:26.435Z,21.38
2023-05-21T06:43:11.556Z,22.63
2023-05-21T06:45:56.764Z,24.30
2023-05-21T06:48:41.576Z,25.03
2023-05-21T06:51:26.568Z,25.38
2023-05-21T06:54:11.452Z,24.86
2023-05-21T06:56:56.389Z,24.17
2023-05-21T06:59:41.234Z,23.75
2023-05-21T07:02:26.239Z,23.54
2023-05-21T07:05:11.196Z,23.49
2023-05-21T07:07:56.126Z,23.75
2023-05-21T07:10:41.222Z,25.25
2023-05-21T07:13:26.144Z,26.51
2023-05-21T07:16:11.302Z,26.37
2023-05-21T07:18:56.221Z,26.71
2023-05-21T07:21:41.172Z,26.46
2023-05-21T07:24:26.008Z,27.20
2023-05-21T07:27:24.602Z,27.15
2023-05-21T07:30:10.932Z,27.13
2023-05-21T07:32:55.867Z,26.89
2023-05-21T07:35:40.797Z,25.02
2023-05-21T07:38:25.728Z,23.54
2023-05-21T07:41:10.838Z,22.86
2023-05-21T07:43:55.762Z,22.78
2023-05-21T07:46:40.916Z,23.03
2023-05-21T07:49:25.744Z,22.70
2023-05-21T07:52:10.823Z,22.86
2023-05-21T07:54:55.891Z,22.99
2023-05-21T07:57:40.788Z,22.92
2023-05-21T08:00:25.799Z,22.40
2023-05-21T08:03:10.866Z,21.82
2023-05-21T08:05:55.836Z,21.67
2023-05-21T08:08:40.651Z,21.17
2023-05-21T08:11:25.640Z,20.65
2023-05-21T08:14:10.637Z,20.22
2023-05-21T08:16:55.596Z,19.80
2023-05-21T08:19:40.556Z,19.61
2023-05-21T08:22:25.415Z,19.41
2023-05-21T08:25:10.448Z,19.28
2023-05-21T08:27:55.513Z,19.31
2023-05-21T08:30:40.645Z,19.45
2023-05-21T08:33:25.423Z,19.44
2023-05-21T08:36:10.438Z,19.76
2023-05-21T08:38:55.413Z,19.91
2023-05-21T08:41:40.383Z,20.20
2023-05-21T08:44:25.411Z,20.52
2023-05-21T08:47:10.355Z,20.82
2023-05-21T08:49:55.296Z,21.38
2023-05-21T08:52:40.244Z,21.60
2023-05-21T08:55:25.269Z,21.48
2023-05-21T08:58:10.113Z,21.51
2023-05-21T09:00:55.260Z,21.83
2023-05-21T09:03:40.074Z,22.35
2023-05-21T09:06:25.030Z,22.49
2023-05-21T09:09:09.979Z,22.44
2023-05-21T09:11:54.893Z,22.28
2023-05-21T09:14:39.879Z,22.47
2023-05-21T09:17:24.781Z,22.20
2023-05-21T09:20:09.799Z,21.72
2023-05-21T09:22:54.768Z,21.71
2023-05-21T09:25:40.057Z,21.72
2023-05-21T09:28:25.234Z,21.89
2023-05-21T09:31:10.258Z,21.92
2023-05-21T09:33:55.243Z,22.03
2023-05-21T09:36:40.167Z,21.91
2023-05-21T09:39:25.158Z,22.12
2023-05-21T09:42:10.101Z,21.61
2023-05-21T09:44:54.964Z,21.90
2023-05-21T09:47:39.997Z,21.84
2023-05-21T09:50:24.940Z,21.72
2023-05-21T09:53:09.779Z,21.40
2023-05-21T09:55:54.881Z,21.60
2023-05-21T09:58:40.037Z,21.46
2023-05-21T10:01:25.291Z,21.44
2023-05-21T10:04:10.199Z,21.25
2023-05-21T10:06:55.228Z,21.02
2023-05-21T10:09:40.406Z,21.44
2023-05-21T10:12:25.428Z,21.27
2023-05-21T10:15:10.488Z,21.55
2023-05-21T10:17:55.544Z,21.64
2023-05-21T10:20:40.452Z,21.42
2023-05-21T10:23:25.479Z,21.72
2023-05-21T10:26:10.372Z,22.36
2023-05-21T10:28:55.469Z,22.45
2023-05-21T10:31:40.438Z,22.29
2023-05-21T10:34:25.422Z,22.29
2023-05-21T10:37:10.449Z,22.43
2023-05-21T10:39:55.523Z,22.56
2023-05-21T10:42:40.518Z,22.46
2023-05-21T10:45:25.450Z,22.51
2023-05-21T10:48:10.440Z,22.22
2023-05-21T10:50:55.386Z,22.48
2023-05-21T10:53:40.556Z,22.83
2023-05-21T10:56:25.409Z,22.53
2023-05-21T10:59:10.519Z,22.37
2023-05-21T11:01:55.554Z,22.07
2023-05-21T11:04:40.560Z,22.08
2023-05-21T11:07:25.609Z,21.98
2023-05-21T11:10:10.642Z,22.45
2023-05-21T11:12:55.836Z,22.93
2023-05-21T11:15:40.716Z,22.57
2023-05-21T11:18:25.941Z,22.66
2023-05-21T11:21:11.016Z,22.37
2023-05-21T11:23:55.895Z,22.03
2023-05-21T11:26:40.878Z,22.50
2023-05-21T11:29:25.849Z,22.37
2023-05-21T11:32:10.938Z,22.58
2023-05-21T11:34:55.781Z,22.52
2023-05-21T11:37:40.727Z,22.33
2023-05-21T11:40:25.524Z,22.44
2023-05-21T11:43:10.614Z,22.27
2023-05-21T11:45:55.591Z,22.38
2023-05-21T11:48:40.410Z,22.24
2023-05-21T11:51:25.405Z,22.14
2023-05-21T11:54:10.272Z,22.06
2023-05-21T11:56:55.397Z,22.10
2023-05-21T11:59:40.227Z,21.96
2023-05-21T12:02:25.235Z,21.58
2023-05-21T12:05:10.275Z,21.52
2023-05-21T12:07:55.758Z,21.72
2023-05-21T12:10:40.805Z,22.11
2023-05-21T12:13:25.917Z,21.78
2023-05-21T12:16:10.911Z,21.73
2023-05-21T12:18:55.855Z,21.73
2023-05-21T12:21:40.875Z,21.76
2023-05-21T12:24:25.693Z,21.67
2023-05-21T12:27:10.694Z,21.71
2023-05-21T12:29:55.734Z,21.80
2023-05-21T12:32:40.810Z,21.56
2023-05-21T12:35:25.742Z,21.65
2023-05-21T12:38:10.675Z,22.03
2023-05-21T12:40:55.804Z,22.39
2023-05-21T12:43:40.624Z,21.96
2023-05-21T12:46:25.823Z,21.90
2023-05-21T12:49:10.539Z,22.01
2023-05-21T12:51:55.728Z,22.03
2023-05-21T12:54:40.599Z,21.92
2023-05-21T12:57:25.657Z,21.92
2023-05-21T13:00:10.830Z,21.53
2023-05-21T13:02:55.758Z,21.84
2023-05-21T13:05:40.610Z,21.85
2023-05-21T13:08:25.509Z,21.96
2023-05-21T13:11:10.503Z,21.84
2023-05-21T13:13:55.299Z,22.09
2023-05-21T13:16:40.414Z,22.31
2023-05-21T13:19:25.377Z,22.23
2023-05-21T13:22:10.230Z,21.87
2023-05-21T13:24:55.249Z,21.64
2023-05-21T13:27:40.070Z,21.84
2023-05-21T13:30:24.929Z,21.89
2023-05-21T13:33:11.001Z,22.16
2023-05-21T13:35:56.043Z,22.43
2023-05-21T13:38:40.854Z,22.75
2023-05-21T13:41:25.804Z,22.79
2023-05-21T13:44:10.710Z,22.78
2023-05-21T13:46:55.720Z,22.91
2023-05-21T13:49:40.858Z,22.94
2023-05-21T13:52:25.767Z,22.74
2023-05-21T13:55:10.737Z,22.92
2023-05-21T13:57:55.610Z,22.48
2023-05-21T14:00:40.901Z,22.40
2023-05-21T14:03:26.292Z,22.31
2023-05-21T14:06:11.049Z,22.09
2023-05-21T14:08:56.102Z,22.14
2023-05-21T14:11:40.886Z,21.99
2023-05-21T14:14:25.953Z,22.10
2023-05-21T14:17:10.798Z,22.19
2023-05-21T14:19:56.051Z,22.14
2023-05-21T14:22:40.959Z,22.15
2023-05-21T14:25:25.906Z,21.85
2023-05-21T14:28:10.836Z,21.82
2023-05-21T14:30:55.695Z,21.87
2023-05-21T14:33:40.657Z,21.68
2023-05-21T14:36:25.603Z,21.64
2023-05-21T14:39:10.762Z,21.48
2023-05-21T14:41:55.679Z,21.32
2023-05-21T14:44:40.782Z,21.51
2023-05-21T14:47:25.702Z,21.62
2023-05-21T14:50:10.679Z,21.93
2023-05-21T14:52:55.667Z,22.35
2023-05-21T14:55:40.816Z,22.70
2023-05-21T14:58:26.123Z,22.94
2023-05-21T15:01:11.020Z,23.23
2023-05-21T15:03:56.173Z,23.43
2023-05-21T15:06:41.372Z,23.62
2023-05-21T15:09:26.294Z,23.81
2023-05-21T15:12:11.217Z,23.95
2023-05-21T15:14:56.158Z,24.03
2023-05-21T15:17:41.116Z,24.14
2023-05-21T15:20:26.026Z,24.12
2023-05-21T15:25:58.863Z,23.71
2023-05-21T15:28:43.877Z,23.50
2023-05-21T15:31:28.919Z,23.18
2023-05-21T15:34:13.938Z,22.90
2023-05-21T15:36:58.894Z,22.93
2023-05-21T15:39:43.800Z,22.99
2023-05-21T15:42:29.427Z,22.71
2023-05-21T15:45:14.421Z,22.69
2023-05-21T15:47:59.523Z,22.50
2023-05-21T15:50:44.492Z,22.34
2023-05-21T15:53:29.457Z,22.33
2023-05-21T15:56:14.662Z,22.23
2023-05-21T15:58:59.561Z,22.30
2023-05-21T16:01:44.465Z,22.28
2023-05-21T16:04:29.446Z,22.26
2023-05-21T16:07:14.464Z,22.26
2023-05-21T16:09:59.375Z,22.30
2023-05-21T16:12:44.461Z,22.20
2023-05-21T16:15:29.527Z,22.10
2023-05-21T16:18:14.389Z,21.90
2023-05-21T16:20:59.558Z,21.63
2023-05-21T16:23:44.403Z,21.52
2023-05-21T16:26:29.455Z,21.43
2023-05-21T16:29:14.306Z,21.31
2023-05-21T16:31:59.340Z,21.25
2023-05-21T16:34:44.306Z,21.26
2023-05-21T16:37:29.141Z,21.28
2023-05-21T16:40:14.120Z,21.40
2023-05-21T16:43:01.289Z,21.57
2023-05-21T16:45:47.289Z,21.69
2023-05-21T16:48:31.954Z,21.88
2023-05-21T16:51:16.872Z,22.05
2023-05-21T16:54:01.902Z,22.16
2023-05-21T16:56:46.781Z,22.26
2023-05-21T16:59:31.852Z,22.34
2023-05-21T17:02:16.660Z,22.36
2023-05-21T17:05:01.479Z,22.35
2023-05-21T17:07:46.340Z,22.28
2023-05-21T17:10:31.217Z,22.24
2023-05-21T17:13:22.123Z,22.19
2023-05-21T17:16:08.026Z,22.08
2023-05-21T17:18:52.895Z,21.94
2023-05-21T17:21:37.907Z,21.85
2023-05-21T17:24:22.854Z,21.76
2023-05-21T17:27:07.866Z,21.63
2023-05-21T17:29:52.777Z,21.57
2023-05-21T17:32:37.801Z,21.44
2023-05-21T17:35:22.722Z,21.38
2023-05-21T17:38:07.771Z,21.28
2023-05-21T17:40:52.859Z,21.20
2023-05-21T17:43:37.831Z,21.14
2023-05-21T17:46:23.220Z,21.06
2023-05-21T17:49:07.944Z,21.04
2023-05-21T17:51:52.892Z,20.95
2023-05-21T17:54:37.751Z,20.92
2023-05-21T17:57:22.748Z,20.88
2023-05-21T18:00:07.630Z,20.88
2023-05-21T18:02:52.678Z,20.80
2023-05-21T18:05:37.673Z,20.74
2023-05-21T18:08:23.037Z,20.70
2023-05-21T18:11:07.959Z,20.53
2023-05-21T18:13:52.699Z,20.42
2023-05-21T18:16:37.957Z,20.33
2023-05-21T18:19:22.725Z,20.25
2023-05-21T18:22:07.801Z,20.19
2023-05-21T18:24:52.731Z,20.14
2023-05-21T18:27:37.783Z,20.12
2023-05-21T18:30:22.895Z,20.07
2023-05-21T18:33:07.929Z,20.03
2023-05-21T18:35:52.814Z,19.97
2023-05-21T18:38:37.696Z,19.95
2023-05-21T18:41:22.706Z,19.92
2023-05-21T18:44:07.513Z,19.87
2023-05-21T18:46:54.374Z,19.77
2023-05-21T18:49:40.128Z,19.62
2023-05-21T18:52:25.106Z,19.59
2023-05-21T18:55:10.264Z,19.58
2023-05-21T18:57:57.149Z,19.55
2023-05-21T19:00:42.025Z,19.59
2023-05-21T19:03:26.938Z,19.53
2023-05-21T19:06:11.846Z,19.50
2023-05-21T19:08:56.801Z,19.47
2023-05-21T19:11:41.722Z,19.44
2023-05-21T19:14:26.678Z,19.37
2023-05-21T19:17:11.563Z,19.29
2023-05-21T19:19:56.486Z,19.24
2023-05-21T19:22:41.468Z,19.15
2023-05-21T19:25:26.462Z,19.05
2023-05-21T19:28:11.591Z,19.00
2023-05-21T19:30:56.532Z,18.98
2023-05-21T19:33:41.846Z,18.98
2023-05-21T19:36:29.082Z,18.99
2023-05-21T19:39:15.558Z,18.94
2023-05-21T19:42:00.582Z,18.95
2023-05-21T19:44:45.394Z,18.94
2023-05-21T19:47:30.486Z,18.92
2023-05-21T19:50:15.330Z,18.89
2023-05-21T19:53:00.225Z,18.84
2023-05-21T19:55:45.212Z,18.74
2023-05-21T19:58:30.298Z,18.65
2023-05-21T20:01:15.265Z,18.62
2023-05-21T20:04:00.225Z,18.58
2023-05-21T20:06:45.542Z,18.53
2023-05-21T20:09:30.434Z,18.53
2023-05-21T20:12:15.579Z,18.49
2023-05-21T20:15:00.481Z,18.41
2023-05-21T20:17:45.544Z,18.46
2023-05-21T20:20:30.369Z,18.36
2023-05-21T20:23:15.405Z,18.31
2023-05-21T20:26:00.345Z,18.26
2023-05-21T20:28:45.270Z,18.20
2023-05-21T20:31:30.505Z,18.23
2023-05-21T20:34:15.254Z,18.16
2023-05-21T20:37:00.342Z,18.06
2023-05-21T20:39:45.349Z,18.07
2023-05-21T20:42:30.386Z,18.02
2023-05-21T20:45:15.428Z,17.92
2023-05-21T20:48:00.430Z,17.86
2023-05-21T20:50:45.312Z,17.80
2023-05-21T20:53:30.167Z,17.82
2023-05-21T20:56:15.488Z,17.78
2023-05-21T20:59:01.198Z,17.71
2023-05-21T21:01:46.225Z,17.62
2023-05-21T21:04:31.264Z,17.60
2023-05-21T21:07:16.286Z,17.60
2023-05-21T21:10:01.582Z,17.58
2023-05-21T21:12:46.395Z,17.54
2023-05-21T21:15:31.551Z,17.51
2023-05-21T21:18:16.387Z,17.44
2023-05-21T21:21:01.527Z,17.44
2023-05-21T21:23:46.382Z,17.39
2023-05-21T21:26:31.425Z,17.39
2023-05-21T21:29:16.561Z,17.35
2023-05-21T21:32:01.615Z,17.31
2023-05-21T21:34:46.773Z,17.30
2023-05-21T21:37:31.739Z,17.29
2023-05-21T21:40:16.916Z,17.26
2023-05-21T21:43:01.787Z,17.27
2023-05-21T21:45:46.972Z,17.19
2023-05-21T21:48:31.817Z,17.17
2023-05-21T21:51:16.781Z,17.14
2023-05-21T21:54:01.850Z,17.07
2023-05-21T21:56:46.782Z,17.06
2023-05-21T21:59:31.865Z,16.97
2023-05-21T22:02:16.919Z,16.94
2023-05-21T22:05:01.971Z,16.90
2023-05-21T22:07:46.826Z,16.83
2023-05-21T22:10:31.862Z,16.79
2023-05-21T22:13:16.961Z,16.69
2023-05-21T22:16:01.885Z,16.62
2023-05-21T22:18:46.923Z,16.56
2023-05-21T22:21:31.852Z,16.48
2023-05-21T22:24:30.909Z,16.40
2023-05-21T22:27:15.806Z,16.34
2023-05-21T22:30:00.866Z,16.24
2023-05-21T22:32:45.841Z,16.19
2023-05-21T22:35:30.736Z,16.09
2023-05-21T22:38:15.616Z,16.03
2023-05-21T22:41:00.680Z,15.95
2023-05-21T22:43:45.753Z,15.88
2023-05-21T22:46:30.756Z,15.79
2023-05-21T22:49:15.834Z,15.75
2023-05-21T22:52:00.812Z,15.73
2023-05-21T22:54:45.933Z,15.67
2023-05-21T22:57:30.857Z,15.65
2023-05-21T23:00:15.825Z,15.61
2023-05-21T23:03:00.830Z,15.52
2023-05-21T23:05:46.178Z,15.51
2023-05-21T23:08:31.432Z,15.46
2023-05-21T23:11:16.328Z,15.42
2023-05-21T23:14:01.458Z,15.40
2023-05-21T23:16:46.391Z,15.32
2023-05-21T23:19:31.568Z,15.28
2023-05-21T23:22:16.572Z,15.25
2023-05-21T23:25:01.389Z,15.20
2023-05-21T23:27:46.360Z,15.18
2023-05-21T23:30:31.251Z,15.09
2023-05-21T23:33:16.333Z,15.04
2023-05-21T23:36:01.306Z,14.97
2023-05-21T23:38:46.311Z,14.98
2023-05-21T23:41:31.067Z,15.02
2023-05-21T23:44:16.257Z,14.97
2023-05-21T23:47:01.057Z,14.97
2023-05-21T23:49:46.137Z,14.92
2023-05-21T23:52:31.222Z,14.86
2023-05-21T23:55:16.056Z,14.82
2023-05-21T23:58:01.048Z,14.83
