createdAt,value
2019-05-14T00:00:13.622Z,1.60
2019-05-14T00:01:13.564Z,1.70
2019-05-14T00:02:13.518Z,1.90
2019-05-14T00:03:13.473Z,1.70
2019-05-14T00:04:13.427Z,1.90
2019-05-14T00:05:13.382Z,1.70
2019-05-14T00:06:13.364Z,2.00
2019-05-14T00:07:13.303Z,1.80
2019-05-14T00:08:13.264Z,1.70
2019-05-14T00:09:13.238Z,1.90
2019-05-14T00:10:13.172Z,1.70
2019-05-14T00:11:13.152Z,1.80
2019-05-14T00:12:13.079Z,1.80
2019-05-14T00:13:13.065Z,1.90
2019-05-14T00:14:12.996Z,1.80
2019-05-14T00:15:12.960Z,1.80
2019-05-14T00:16:12.922Z,1.90
2019-05-14T00:17:12.873Z,1.90
2019-05-14T00:18:12.852Z,2.20
2019-05-14T00:19:12.787Z,1.90
2019-05-14T00:20:13.535Z,1.90
2019-05-14T00:21:12.735Z,1.90
2019-05-14T00:22:12.660Z,1.90
2019-05-14T00:23:12.609Z,2.00
2019-05-14T00:24:12.566Z,1.70
2019-05-14T00:25:12.521Z,1.90
2019-05-14T00:26:12.481Z,2.00
2019-05-14T00:27:12.470Z,1.70
2019-05-14T00:28:12.406Z,1.90
2019-05-14T00:29:12.361Z,1.90
2019-05-14T00:30:12.320Z,1.60
2019-05-14T00:31:12.274Z,1.70
2019-05-14T00:32:12.247Z,1.60
2019-05-14T00:33:12.183Z,1.90
2019-05-14T00:34:12.140Z,2.00
2019-05-14T00:35:12.093Z,2.00
2019-05-14T00:36:12.051Z,1.80
2019-05-14T00:37:12.014Z,1.90
2019-05-14T00:38:12.049Z,1.80
2019-05-14T00:39:11.923Z,1.80
2019-05-14T00:40:11.953Z,1.80
2019-05-14T00:41:11.841Z,1.80
2019-05-14T00:42:12.494Z,1.80
2019-05-14T00:43:11.755Z,1.90
2019-05-14T00:44:13.493Z,1.60
2019-05-14T00:45:11.746Z,1.80
2019-05-14T00:46:11.934Z,2.00
2019-05-14T00:47:11.582Z,1.80
2019-05-14T00:48:12.902Z,1.80
2019-05-14T00:49:11.904Z,1.80
2019-05-14T00:50:11.533Z,2.00
2019-05-14T00:51:11.410Z,1.90
2019-05-14T00:52:11.852Z,2.00
2019-05-14T00:53:11.828Z,1.90
2019-05-14T00:54:11.342Z,2.00
2019-05-14T00:55:11.722Z,2.00
2019-05-14T00:56:11.212Z,1.90
2019-05-14T00:57:11.862Z,2.20
2019-05-14T00:58:11.294Z,2.10
2019-05-14T00:59:11.392Z,2.20
2019-05-14T01:00:11.670Z,2.10
2019-05-14T01:01:11.847Z,2.00
2019-05-14T01:02:11.632Z,2.00
2019-05-14T01:03:11.148Z,2.20
2019-05-14T01:04:11.764Z,2.20
2019-05-14T01:05:12.436Z,2.10
2019-05-14T01:06:11.340Z,2.20
2019-05-14T01:07:11.967Z,2.00
2019-05-14T01:08:12.058Z,2.00
2019-05-14T01:09:11.418Z,2.00
2019-05-14T01:10:11.603Z,2.20
2019-05-14T01:11:11.836Z,2.20
2019-05-14T01:12:12.116Z,2.20
2019-05-14T01:13:11.185Z,1.80
2019-05-14T01:14:12.272Z,2.20
2019-05-14T01:15:11.570Z,2.00
2019-05-14T01:16:12.023Z,2.20
2019-05-14T01:17:11.284Z,2.10
2019-05-14T01:18:11.376Z,1.90
2019-05-14T01:19:12.217Z,2.10
2019-05-14T01:20:12.159Z,2.10
2019-05-14T01:21:11.706Z,1.90
2019-05-14T01:22:12.247Z,2.20
2019-05-14T01:23:11.491Z,1.90
2019-05-14T01:24:12.396Z,2.20
2019-05-14T01:25:11.827Z,2.10
2019-05-14T01:26:11.486Z,2.10
2019-05-14T01:27:12.093Z,2.30
2019-05-14T01:28:11.322Z,2.00
2019-05-14T01:29:11.749Z,2.10
2019-05-14T01:30:09.737Z,2.10
2019-05-14T01:31:11.405Z,2.10
2019-05-14T01:32:11.718Z,2.00
2019-05-14T01:33:11.680Z,2.20
2019-05-14T01:34:11.195Z,1.80
2019-05-14T01:35:11.821Z,2.00
2019-05-14T01:36:09.460Z,2.10
2019-05-14T01:37:11.407Z,2.00
2019-05-14T01:38:11.368Z,2.00
2019-05-14T01:39:11.857Z,2.20
2019-05-14T01:40:11.246Z,1.80
2019-05-14T01:41:11.687Z,2.00
2019-05-14T01:42:09.193Z,2.30
2019-05-14T01:43:11.422Z,2.40
2019-05-14T01:44:09.149Z,2.20
2019-05-14T01:45:23.564Z,2.10
2019-05-14T01:46:09.024Z,2.40
2019-05-14T01:47:08.973Z,2.10
2019-05-14T01:48:08.928Z,2.20
2019-05-14T01:49:08.883Z,2.20
2019-05-14T01:50:11.167Z,2.30
2019-05-14T01:51:08.824Z,2.10
2019-05-14T01:52:11.042Z,2.00
2019-05-14T01:53:08.713Z,2.50
2019-05-14T01:54:08.666Z,2.10
2019-05-14T01:55:08.639Z,2.50
2019-05-14T01:56:08.584Z,2.40
2019-05-14T01:57:08.544Z,2.20
2019-05-14T01:58:08.533Z,2.50
2019-05-14T01:59:08.455Z,2.20
2019-05-14T02:00:08.405Z,2.10
2019-05-14T02:01:08.368Z,2.40
2019-05-14T02:02:08.318Z,2.30
2019-05-14T02:03:08.283Z,2.20
2019-05-14T02:04:08.265Z,2.40
2019-05-14T02:05:08.191Z,2.30
2019-05-14T02:06:08.146Z,2.30
2019-05-14T02:07:08.104Z,2.00
2019-05-14T02:08:08.060Z,2.30
2019-05-14T02:09:08.022Z,2.20
2019-05-14T02:10:08.001Z,2.00
2019-05-14T02:11:07.925Z,2.20
2019-05-14T02:12:07.885Z,2.60
2019-05-14T02:13:08.575Z,2.30
2019-05-14T02:14:07.793Z,2.40
2019-05-14T02:15:07.756Z,2.40
2019-05-14T02:16:07.742Z,2.30
2019-05-14T02:17:07.672Z,2.50
2019-05-14T02:18:07.624Z,2.50
2019-05-14T02:19:07.573Z,2.20
2019-05-14T02:20:07.528Z,2.70
2019-05-14T02:21:07.510Z,2.40
2019-05-14T02:22:07.441Z,2.20
2019-05-14T02:23:07.407Z,2.40
2019-05-14T02:24:07.391Z,2.50
2019-05-14T02:25:07.313Z,2.40
2019-05-14T02:26:07.264Z,2.60
2019-05-14T02:27:07.226Z,3.00
2019-05-14T02:28:07.184Z,2.70
2019-05-14T02:29:07.165Z,2.60
2019-05-14T02:30:07.130Z,2.50
2019-05-14T02:31:09.362Z,2.50
2019-05-14T02:32:10.139Z,2.70
2019-05-14T02:33:09.282Z,2.40
2019-05-14T02:34:09.920Z,2.60
2019-05-14T02:35:09.886Z,2.80
2019-05-14T02:36:10.137Z,2.40
2019-05-14T02:37:09.299Z,2.50
2019-05-14T02:38:10.122Z,2.70
2019-05-14T02:39:10.296Z,2.80
2019-05-14T02:40:09.607Z,2.80
2019-05-14T02:41:09.714Z,2.90
2019-05-14T02:42:09.485Z,2.90
2019-05-14T02:43:09.439Z,2.70
2019-05-14T02:44:09.522Z,2.80
2019-05-14T02:45:08.964Z,3.00
2019-05-14T02:46:15.885Z,2.90
2019-05-14T02:47:09.610Z,3.00
2019-05-14T02:48:09.448Z,3.00
2019-05-14T02:49:06.264Z,3.20
2019-05-14T02:50:09.711Z,2.70
2019-05-14T02:51:06.174Z,2.90
2019-05-14T02:52:09.593Z,3.10
2019-05-14T02:53:06.105Z,3.20
2019-05-14T02:54:06.058Z,3.10
2019-05-14T02:55:09.195Z,3.00
2019-05-14T02:56:05.958Z,3.20
2019-05-14T02:57:09.815Z,3.30
2019-05-14T02:58:05.866Z,3.20
2019-05-14T02:59:07.037Z,3.50
2019-05-14T03:00:05.775Z,3.30
2019-05-14T03:01:05.737Z,3.50
2019-05-14T03:02:05.689Z,3.60
2019-05-14T03:03:05.640Z,3.70
2019-05-14T03:04:08.900Z,3.40
2019-05-14T03:05:14.225Z,3.70
2019-05-14T03:06:05.513Z,3.60
2019-05-14T03:07:05.472Z,3.50
2019-05-14T03:08:08.781Z,3.80
2019-05-14T03:09:05.378Z,3.70
2019-05-14T03:10:05.360Z,3.90
2019-05-14T03:11:05.292Z,3.60
2019-05-14T03:12:05.248Z,3.80
2019-05-14T03:13:05.196Z,3.70
2019-05-14T03:14:05.150Z,3.60
2019-05-14T03:15:05.108Z,3.90
2019-05-14T03:16:21.076Z,3.70
2019-05-14T03:17:05.052Z,4.20
2019-05-14T03:18:04.981Z,3.60
2019-05-14T03:19:04.952Z,4.30
2019-05-14T03:20:04.903Z,4.40
2019-05-14T03:21:04.876Z,4.00
2019-05-14T03:22:04.802Z,3.90
2019-05-14T03:23:09.049Z,3.80
2019-05-14T03:24:04.712Z,3.60
2019-05-14T03:25:04.669Z,4.20
2019-05-14T03:26:04.631Z,3.90
2019-05-14T03:27:04.577Z,4.10
2019-05-14T03:28:04.537Z,4.00
2019-05-14T03:29:04.528Z,3.60
2019-05-14T03:30:04.451Z,4.00
2019-05-14T03:31:04.652Z,3.70
2019-05-14T03:32:04.485Z,4.10
2019-05-14T03:33:04.345Z,4.00
2019-05-14T03:34:04.332Z,4.10
2019-05-14T03:35:04.750Z,4.20
2019-05-14T03:36:09.322Z,4.10
2019-05-14T03:37:04.448Z,3.90
2019-05-14T03:38:04.102Z,4.00
2019-05-14T03:39:04.082Z,3.80
2019-05-14T03:40:04.010Z,4.40
2019-05-14T03:41:03.968Z,4.40
2019-05-14T03:42:03.928Z,4.60
2019-05-14T03:43:03.899Z,4.20
2019-05-14T03:44:03.828Z,4.60
2019-05-14T03:45:03.813Z,4.40
2019-05-14T03:46:03.787Z,4.60
2019-05-14T03:47:05.391Z,4.30
2019-05-14T03:48:03.643Z,4.30
2019-05-14T03:49:03.607Z,4.20
2019-05-14T03:50:03.569Z,4.20
2019-05-14T03:51:03.542Z,4.40
2019-05-14T03:52:03.475Z,4.00
2019-05-14T03:53:03.425Z,4.30
2019-05-14T03:54:07.395Z,4.60
2019-05-14T03:55:04.739Z,4.30
2019-05-14T03:56:03.289Z,4.70
2019-05-14T03:57:03.253Z,4.60
2019-05-14T03:58:03.225Z,4.90
2019-05-14T03:59:03.194Z,4.50
2019-05-14T04:00:03.108Z,4.70
2019-05-14T04:01:03.332Z,4.70
2019-05-14T04:02:03.040Z,4.80
2019-05-14T04:03:02.984Z,4.60
2019-05-14T04:04:02.954Z,5.20
2019-05-14T04:05:02.891Z,5.10
2019-05-14T04:06:02.887Z,5.00
2019-05-14T04:07:02.800Z,5.10
2019-05-14T04:08:02.764Z,4.70
2019-05-14T04:09:02.725Z,4.90
2019-05-14T04:10:02.681Z,5.10
2019-05-14T04:11:02.633Z,5.10
2019-05-14T04:12:02.606Z,4.90
2019-05-14T04:13:02.540Z,4.80
2019-05-14T04:14:02.524Z,5.10
2019-05-14T04:15:02.458Z,5.00
2019-05-14T04:16:02.416Z,4.80
2019-05-14T04:17:09.495Z,5.10
2019-05-14T04:18:02.339Z,4.70
2019-05-14T04:19:02.277Z,5.30
2019-05-14T04:20:02.230Z,4.70
2019-05-14T04:21:02.188Z,5.50
2019-05-14T04:22:02.164Z,5.00
2019-05-14T04:23:02.125Z,4.80
2019-05-14T04:24:02.053Z,5.30
2019-05-14T04:25:02.005Z,5.20
2019-05-14T04:26:01.960Z,4.80
2019-05-14T04:27:07.531Z,5.20
2019-05-14T04:28:01.869Z,5.40
2019-05-14T04:29:01.874Z,5.40
2019-05-14T04:30:01.875Z,5.20
2019-05-14T04:31:01.736Z,5.20
2019-05-14T04:32:01.699Z,5.40
2019-05-14T04:33:01.652Z,5.10
2019-05-14T04:34:01.633Z,5.20
2019-05-14T04:35:01.575Z,5.70
2019-05-14T04:36:01.521Z,5.40
2019-05-14T04:37:01.473Z,5.50
2019-05-14T04:38:01.430Z,5.70
2019-05-14T04:39:01.433Z,5.60
2019-05-14T04:40:01.342Z,5.30
2019-05-14T04:41:01.310Z,6.50
2019-05-14T04:42:01.297Z,5.60
2019-05-14T04:43:01.218Z,5.40
2019-05-14T04:44:01.306Z,5.50
2019-05-14T04:45:05.588Z,5.30
2019-05-14T04:46:01.107Z,5.60
2019-05-14T04:47:21.646Z,6.00
2019-05-14T04:48:00.995Z,6.00
2019-05-14T04:49:00.954Z,5.30
2019-05-14T04:50:00.928Z,5.80
2019-05-14T04:51:00.857Z,5.80
2019-05-14T04:52:00.817Z,5.90
2019-05-14T04:53:00.829Z,5.50
2019-05-14T04:54:00.725Z,5.40
2019-05-14T04:55:00.693Z,5.50
2019-05-14T04:56:00.669Z,4.90
2019-05-14T04:57:00.626Z,5.30
2019-05-14T04:58:00.557Z,5.00
2019-05-14T04:59:00.514Z,4.80
2019-05-14T05:00:00.486Z,4.80
2019-05-14T05:01:01.002Z,5.10
2019-05-14T05:02:00.421Z,5.40
2019-05-14T05:03:00.366Z,5.40
2019-05-14T05:04:00.287Z,5.10
2019-05-14T05:05:00.255Z,5.00
2019-05-14T05:06:00.218Z,5.00
2019-05-14T05:07:00.194Z,5.00
2019-05-14T05:08:00.129Z,5.00
2019-05-14T05:09:00.351Z,4.80
2019-05-14T05:10:00.032Z,4.20
2019-05-14T05:11:00.481Z,5.10
2019-05-14T05:12:00.082Z,4.90
2019-05-14T05:12:59.912Z,4.80
2019-05-14T05:13:59.874Z,4.60
2019-05-14T05:14:59.923Z,4.70
2019-05-14T05:15:59.785Z,4.90
2019-05-14T05:17:00.007Z,4.80
2019-05-14T05:17:59.696Z,4.90
2019-05-14T05:18:59.740Z,4.70
2019-05-14T05:19:59.614Z,5.30
2019-05-14T05:20:59.585Z,4.20
2019-05-14T05:21:59.532Z,5.00
2019-05-14T05:22:59.484Z,4.60
2019-05-14T05:23:59.447Z,4.50
2019-05-14T05:24:59.439Z,4.70
2019-05-14T05:25:59.364Z,4.40
2019-05-14T05:26:59.323Z,5.00
2019-05-14T05:27:59.911Z,4.90
2019-05-14T05:29:05.816Z,4.40
2019-05-14T05:29:59.228Z,4.80
2019-05-14T05:30:59.153Z,4.20
2019-05-14T05:31:59.521Z,4.40
2019-05-14T05:32:59.768Z,4.50
2019-05-14T05:33:59.052Z,4.70
2019-05-14T05:34:58.991Z,4.50
2019-05-14T05:35:59.540Z,4.70
2019-05-14T05:36:59.363Z,4.50
2019-05-14T05:37:58.885Z,4.60
2019-05-14T05:38:59.395Z,4.30
2019-05-14T05:39:58.823Z,4.60
2019-05-14T05:41:00.280Z,4.50
2019-05-14T05:41:58.761Z,4.50
2019-05-14T05:42:58.671Z,4.50
2019-05-14T05:43:59.023Z,4.50
2019-05-14T05:44:58.870Z,4.50
2019-05-14T05:45:59.271Z,4.40
2019-05-14T05:46:59.630Z,4.10
2019-05-14T05:48:01.664Z,3.90
2019-05-14T05:48:58.870Z,4.70
2019-05-14T05:49:58.402Z,4.10
2019-05-14T05:50:59.184Z,4.10
2019-05-14T05:51:59.152Z,4.40
2019-05-14T05:52:58.651Z,4.40
2019-05-14T05:53:58.822Z,4.10
2019-05-14T05:54:58.500Z,4.10
2019-05-14T05:55:59.299Z,4.60
2019-05-14T05:56:58.321Z,4.40
2019-05-14T05:57:58.722Z,4.60
2019-05-14T05:59:00.488Z,4.30
2019-05-14T05:59:58.953Z,5.00
2019-05-14T06:00:59.090Z,4.20
2019-05-14T06:01:58.685Z,4.20
2019-05-14T06:02:59.077Z,4.40
2019-05-14T06:03:58.425Z,4.60
2019-05-14T06:04:58.590Z,4.50
2019-05-14T06:05:59.429Z,4.90
2019-05-14T06:06:59.030Z,4.10
2019-05-14T06:07:59.068Z,4.50
2019-05-14T06:08:58.345Z,4.70
2019-05-14T06:09:58.896Z,4.80
2019-05-14T06:10:59.196Z,4.40
2019-05-14T06:11:59.223Z,4.60
2019-05-14T06:12:58.523Z,4.80
2019-05-14T06:13:58.935Z,4.90
2019-05-14T06:14:57.914Z,4.70
2019-05-14T06:15:59.214Z,4.90
2019-05-14T06:16:59.077Z,5.40
2019-05-14T06:18:13.352Z,5.20
2019-05-14T06:18:58.845Z,5.00
2019-05-14T06:19:59.096Z,4.90
2019-05-14T06:20:58.641Z,4.80
2019-05-14T06:21:59.593Z,5.50
2019-05-14T06:22:58.897Z,5.40
2019-05-14T06:23:58.310Z,5.30
2019-05-14T06:24:58.696Z,5.40
2019-05-14T06:25:59.818Z,5.80
2019-05-14T06:26:58.607Z,5.80
2019-05-14T06:27:58.964Z,6.10
2019-05-14T06:28:59.717Z,5.80
2019-05-14T06:29:58.325Z,6.10
2019-05-14T06:30:59.038Z,6.10
2019-05-14T06:31:58.811Z,6.00
2019-05-14T06:32:59.258Z,5.60
2019-05-14T06:33:59.194Z,5.70
2019-05-14T06:34:59.184Z,6.30
2019-05-14T06:35:58.946Z,6.30
2019-05-14T06:36:58.950Z,6.20
2019-05-14T06:37:58.190Z,6.00
2019-05-14T06:38:58.611Z,6.10
2019-05-14T06:39:58.546Z,5.60
2019-05-14T06:40:59.076Z,6.10
2019-05-14T06:41:58.601Z,6.10
2019-05-14T06:42:58.967Z,6.30
2019-05-14T06:43:58.884Z,6.60
2019-05-14T06:44:58.519Z,6.40
2019-05-14T06:45:58.601Z,6.10
2019-05-14T06:46:56.313Z,6.40
2019-05-14T06:47:56.283Z,5.90
2019-05-14T06:48:58.819Z,6.30
2019-05-14T06:49:56.199Z,6.10
2019-05-14T06:50:58.316Z,6.40
2019-05-14T06:51:59.043Z,5.90
2019-05-14T06:52:58.023Z,6.30
2019-05-14T06:53:58.621Z,6.00
2019-05-14T06:54:58.132Z,5.60
2019-05-14T06:55:55.997Z,6.50
2019-05-14T06:56:58.124Z,6.10
2019-05-14T06:57:58.099Z,5.60
2019-05-14T06:58:58.171Z,6.00
2019-05-14T06:59:55.879Z,6.00
2019-05-14T07:00:58.492Z,6.00
2019-05-14T07:01:57.872Z,5.60
2019-05-14T07:02:58.120Z,5.50
2019-05-14T07:03:57.945Z,5.90
2019-05-14T07:04:55.670Z,5.50
2019-05-14T07:05:55.667Z,5.90
2019-05-14T07:06:55.606Z,6.30
2019-05-14T07:07:55.578Z,6.10
2019-05-14T07:08:55.534Z,6.50
2019-05-14T07:09:55.559Z,6.50
2019-05-14T07:10:55.490Z,6.70
2019-05-14T07:11:55.484Z,5.90
2019-05-14T07:12:55.373Z,5.70
2019-05-14T07:13:55.349Z,6.00
2019-05-14T07:14:55.338Z,5.60
2019-05-14T07:15:55.306Z,5.70
2019-05-14T07:16:55.255Z,5.60
2019-05-14T07:17:55.211Z,6.00
2019-05-14T07:18:55.193Z,5.70
2019-05-14T07:19:55.137Z,5.60
2019-05-14T07:20:55.128Z,6.00
2019-05-14T07:21:55.091Z,5.90
2019-05-14T07:22:55.038Z,6.00
2019-05-14T07:23:55.000Z,5.90
2019-05-14T07:24:55.134Z,5.80
2019-05-14T07:25:54.938Z,5.90
2019-05-14T07:26:54.947Z,5.70
2019-05-14T07:27:54.860Z,5.60
2019-05-14T07:28:54.846Z,5.70
2019-05-14T07:29:54.790Z,5.90
2019-05-14T07:30:54.790Z,5.70
2019-05-14T07:31:54.721Z,5.50
2019-05-14T07:32:54.720Z,5.70
2019-05-14T07:33:54.665Z,5.70
2019-05-14T07:34:54.636Z,5.50
2019-05-14T07:35:54.602Z,5.60
2019-05-14T07:36:54.538Z,5.40
2019-05-14T07:37:54.563Z,5.60
2019-05-14T07:38:56.548Z,5.40
2019-05-14T07:39:54.460Z,5.50
2019-05-14T07:40:54.415Z,5.60
2019-05-14T07:41:54.366Z,5.60
2019-05-14T07:42:55.237Z,5.60
2019-05-14T07:43:54.325Z,5.90
2019-05-14T07:44:54.267Z,5.40
2019-05-14T07:45:54.274Z,5.40
2019-05-14T07:46:54.187Z,5.60
2019-05-14T07:47:54.162Z,5.40
2019-05-14T07:49:06.391Z,5.60
2019-05-14T07:49:54.094Z,5.70
2019-05-14T07:50:54.054Z,5.60
2019-05-14T07:51:54.014Z,5.80
2019-05-14T07:52:53.981Z,5.40
2019-05-14T07:53:53.994Z,5.60
2019-05-14T07:54:53.930Z,5.90
2019-05-14T07:55:53.886Z,5.70
2019-05-14T07:56:53.883Z,6.10
2019-05-14T07:57:53.810Z,5.80
2019-05-14T07:58:53.771Z,6.00
2019-05-14T07:59:53.765Z,5.70
2019-05-14T08:00:53.708Z,5.20
2019-05-14T08:01:53.678Z,5.10
2019-05-14T08:02:53.630Z,5.30
2019-05-14T08:03:53.608Z,5.30
2019-05-14T08:04:53.571Z,4.90
2019-05-14T08:05:53.563Z,4.90
2019-05-14T08:06:53.500Z,5.40
2019-05-14T08:07:53.459Z,5.20
2019-05-14T08:08:53.424Z,5.10
2019-05-14T08:09:53.446Z,4.70
2019-05-14T08:10:53.418Z,5.40
2019-05-14T08:11:53.334Z,5.60
2019-05-14T08:12:53.328Z,5.80
2019-05-14T08:13:53.281Z,5.60
2019-05-14T08:15:10.935Z,5.20
2019-05-14T08:15:53.222Z,5.30
2019-05-14T08:16:53.198Z,5.40
2019-05-14T08:17:53.135Z,5.40
2019-05-14T08:18:53.089Z,5.00
2019-05-14T08:19:53.061Z,5.30
2019-05-14T08:20:53.047Z,5.20
2019-05-14T08:21:53.005Z,5.30
2019-05-14T08:22:53.028Z,4.80
2019-05-14T08:23:52.908Z,5.00
2019-05-14T08:24:52.898Z,4.80
2019-05-14T08:25:52.850Z,5.00
2019-05-14T08:26:52.856Z,4.80
2019-05-14T08:27:52.823Z,5.10
2019-05-14T08:28:52.767Z,5.00
2019-05-14T08:29:52.711Z,4.70
2019-05-14T08:30:52.695Z,5.00
2019-05-14T08:31:52.639Z,4.70
2019-05-14T08:32:52.620Z,4.60
2019-05-14T08:33:52.617Z,4.60
2019-05-14T08:34:52.566Z,4.90
2019-05-14T08:35:52.531Z,4.80
2019-05-14T08:36:52.510Z,4.50
2019-05-14T08:38:04.550Z,5.10
2019-05-14T08:38:52.437Z,4.40
2019-05-14T08:39:52.397Z,4.10
2019-05-14T08:40:52.357Z,4.00
2019-05-14T08:41:58.866Z,4.70
2019-05-14T08:42:52.287Z,4.80
2019-05-14T08:43:52.425Z,4.70
2019-05-14T08:44:52.227Z,4.50
2019-05-14T08:45:52.205Z,4.70
2019-05-14T08:46:52.190Z,4.50
2019-05-14T08:47:52.119Z,4.60
2019-05-14T08:48:52.115Z,4.40
2019-05-14T08:49:52.109Z,3.90
2019-05-14T08:50:52.034Z,4.20
2019-05-14T08:51:51.988Z,4.00
2019-05-14T08:52:51.959Z,3.90
2019-05-14T08:53:51.925Z,4.00
2019-05-14T08:55:05.335Z,4.40
2019-05-14T08:55:51.888Z,4.10
2019-05-14T08:56:51.812Z,4.00
2019-05-14T08:57:51.870Z,4.00
2019-05-14T08:58:51.882Z,3.80
2019-05-14T08:59:51.728Z,3.50
2019-05-14T09:00:51.688Z,3.50
2019-05-14T09:02:01.707Z,3.20
2019-05-14T09:02:51.633Z,3.40
2019-05-14T09:03:51.614Z,3.60
2019-05-14T09:04:54.589Z,3.30
2019-05-14T09:06:00.974Z,3.50
2019-05-14T09:06:51.477Z,3.50
2019-05-14T09:07:51.470Z,3.30
2019-05-14T09:08:51.409Z,3.60
2019-05-14T09:09:51.381Z,4.10
2019-05-14T09:10:51.358Z,3.80
2019-05-14T09:11:51.356Z,3.70
2019-05-14T09:12:51.288Z,3.60
2019-05-14T09:13:51.260Z,3.70
2019-05-14T09:14:51.217Z,3.40
2019-05-14T09:15:51.200Z,3.30
2019-05-14T09:16:51.432Z,3.10
2019-05-14T09:17:51.155Z,3.60
2019-05-14T09:18:51.086Z,3.40
2019-05-14T09:20:02.128Z,3.30
2019-05-14T09:20:51.024Z,3.50
2019-05-14T09:21:50.993Z,3.30
2019-05-14T09:22:50.988Z,3.20
2019-05-14T09:23:50.934Z,3.20
2019-05-14T09:24:50.908Z,3.20
2019-05-14T09:25:53.339Z,2.90
2019-05-14T09:26:50.831Z,3.10
2019-05-14T09:27:50.832Z,3.10
2019-05-14T09:28:50.790Z,3.40
2019-05-14T09:29:50.742Z,3.40
2019-05-14T09:30:50.714Z,3.50
2019-05-14T09:31:50.678Z,3.00
2019-05-14T09:32:50.636Z,3.30
2019-05-14T09:33:50.629Z,3.10
2019-05-14T09:34:50.580Z,3.40
2019-05-14T09:36:07.975Z,3.30
2019-05-14T09:36:50.515Z,3.10
2019-05-14T09:37:51.470Z,3.50
2019-05-14T09:38:50.449Z,3.60
2019-05-14T09:39:50.412Z,3.30
2019-05-14T09:41:06.613Z,3.40
2019-05-14T09:41:50.348Z,3.10
2019-05-14T09:42:50.337Z,2.80
2019-05-14T09:43:50.313Z,3.00
2019-05-14T09:44:50.288Z,2.90
2019-05-14T09:45:50.229Z,3.00
2019-05-14T09:46:50.201Z,2.90
2019-05-14T09:47:50.836Z,3.00
2019-05-14T09:48:50.134Z,2.80
2019-05-14T09:49:50.100Z,2.70
2019-05-14T09:50:50.086Z,2.70
2019-05-14T09:51:50.062Z,2.50
2019-05-14T09:52:50.002Z,2.80
2019-05-14T09:53:49.968Z,2.40
2019-05-14T09:54:49.947Z,2.70
2019-05-14T09:55:49.909Z,2.60
2019-05-14T09:56:49.878Z,2.70
2019-05-14T09:57:49.867Z,2.80
2019-05-14T09:58:49.922Z,2.70
2019-05-14T09:59:49.784Z,2.90
2019-05-14T10:00:49.743Z,2.90
2019-05-14T10:01:50.747Z,2.80
2019-05-14T10:02:49.689Z,3.00
2019-05-14T10:03:49.859Z,2.90
2019-05-14T10:04:49.615Z,2.80
2019-05-14T10:05:50.187Z,2.70
2019-05-14T10:06:49.584Z,2.90
2019-05-14T10:07:49.683Z,2.70
2019-05-14T10:08:49.491Z,3.00
2019-05-14T10:09:49.462Z,2.90
2019-05-14T10:10:49.423Z,3.10
2019-05-14T10:11:49.390Z,3.10
2019-05-14T10:12:53.977Z,3.60
2019-05-14T10:13:49.328Z,2.90
2019-05-14T10:14:49.311Z,3.30
2019-05-14T10:15:49.275Z,3.30
2019-05-14T10:16:49.250Z,3.10
2019-05-14T10:17:50.003Z,3.00
2019-05-14T10:18:52.747Z,3.00
2019-05-14T10:19:49.974Z,3.00
2019-05-14T10:20:49.537Z,2.90
2019-05-14T10:21:49.446Z,3.00
2019-05-14T10:22:49.045Z,3.10
2019-05-14T10:23:49.009Z,3.10
2019-05-14T10:24:48.991Z,2.70
2019-05-14T10:25:48.970Z,2.70
2019-05-14T10:26:49.178Z,3.00
2019-05-14T10:27:48.887Z,2.90
2019-05-14T10:28:48.859Z,3.00
2019-05-14T10:29:48.829Z,3.00
2019-05-14T10:30:49.152Z,3.00
2019-05-14T10:31:48.769Z,2.90
2019-05-14T10:32:49.329Z,3.00
2019-05-14T10:33:48.795Z,3.50
2019-05-14T10:34:48.756Z,3.20
2019-05-14T10:35:48.683Z,3.20
2019-05-14T10:36:48.603Z,2.70
2019-05-14T10:37:48.567Z,3.30
2019-05-14T10:38:48.547Z,3.00
2019-05-14T10:39:48.512Z,3.00
2019-05-14T10:40:48.511Z,3.00
2019-05-14T10:41:48.448Z,3.00
2019-05-14T10:42:49.501Z,3.10
2019-05-14T10:43:49.712Z,3.20
2019-05-14T10:44:48.353Z,3.10
2019-05-14T10:45:49.418Z,3.00
2019-05-14T10:46:48.313Z,3.00
2019-05-14T10:47:49.438Z,3.00
2019-05-14T10:48:48.226Z,3.00
2019-05-14T10:49:48.196Z,3.40
2019-05-14T10:50:57.321Z,3.00
2019-05-14T10:51:48.150Z,3.30
2019-05-14T10:52:48.803Z,3.20
2019-05-14T10:53:48.773Z,3.40
2019-05-14T10:54:56.031Z,3.30
2019-05-14T10:55:48.637Z,3.10
2019-05-14T10:56:49.447Z,3.10
2019-05-14T10:57:53.640Z,3.20
2019-05-14T10:58:49.082Z,3.20
2019-05-14T10:59:47.878Z,3.60
2019-05-14T11:00:49.513Z,3.10
2019-05-14T11:01:47.820Z,3.50
2019-05-14T11:02:49.209Z,3.10
2019-05-14T11:03:48.405Z,3.10
2019-05-14T11:04:48.322Z,3.50
2019-05-14T11:05:48.213Z,3.40
2019-05-14T11:06:49.123Z,3.10
2019-05-14T11:07:48.262Z,3.10
2019-05-14T11:08:49.240Z,3.00
2019-05-14T11:09:48.629Z,3.10
2019-05-14T11:10:49.721Z,3.00
2019-05-14T11:11:47.531Z,2.70
2019-05-14T11:12:50.161Z,2.90
2019-05-14T11:13:47.450Z,3.00
2019-05-14T11:14:49.411Z,2.80
2019-05-14T11:15:48.742Z,2.60
2019-05-14T11:16:48.521Z,2.70
2019-05-14T11:17:48.701Z,2.90
2019-05-14T11:18:49.823Z,2.60
2019-05-14T11:19:47.893Z,2.70
2019-05-14T11:20:51.531Z,2.80
2019-05-14T11:21:48.402Z,2.70
2019-05-14T11:22:49.135Z,2.50
2019-05-14T11:23:49.139Z,2.50
2019-05-14T11:24:49.094Z,2.40
2019-05-14T11:25:48.729Z,2.40
2019-05-14T11:26:48.726Z,2.80
2019-05-14T11:27:49.149Z,2.60
2019-05-14T11:28:49.108Z,2.70
2019-05-14T11:29:49.080Z,2.50
2019-05-14T11:30:49.449Z,2.80
2019-05-14T11:31:48.467Z,2.90
2019-05-14T11:32:49.032Z,2.60
2019-05-14T11:33:49.407Z,2.70
2019-05-14T11:34:46.814Z,2.60
2019-05-14T11:35:46.760Z,2.30
2019-05-14T11:36:49.438Z,2.50
2019-05-14T11:37:47.983Z,2.60
2019-05-14T11:38:46.700Z,2.70
2019-05-14T11:39:48.622Z,2.70
2019-05-14T11:40:49.289Z,2.50
2019-05-14T11:41:49.082Z,2.60
2019-05-14T11:42:49.285Z,2.50
2019-05-14T11:43:49.325Z,2.70
2019-05-14T11:44:48.651Z,2.70
2019-05-14T11:45:48.472Z,2.50
2019-05-14T11:46:56.362Z,2.60
2019-05-14T11:47:48.689Z,2.60
2019-05-14T11:48:49.108Z,2.50
2019-05-14T11:49:49.006Z,2.40
2019-05-14T11:50:48.865Z,2.40
2019-05-14T11:52:00.580Z,2.00
2019-05-14T11:52:48.280Z,2.30
2019-05-14T11:53:49.215Z,2.10
2019-05-14T11:54:46.167Z,2.30
2019-05-14T11:55:46.147Z,2.40
2019-05-14T11:56:48.232Z,2.30
2019-05-14T11:57:48.410Z,2.30
2019-05-14T11:58:46.046Z,2.30
2019-05-14T11:59:46.019Z,2.30
2019-05-14T12:00:45.982Z,2.60
2019-05-14T12:01:45.983Z,2.20
2019-05-14T12:02:45.965Z,2.20
2019-05-14T12:03:45.897Z,2.40
2019-05-14T12:04:45.865Z,2.30
2019-05-14T12:05:45.836Z,2.60
2019-05-14T12:06:45.798Z,2.10
2019-05-14T12:07:45.789Z,2.40
2019-05-14T12:08:45.736Z,2.30
2019-05-14T12:09:45.706Z,2.40
2019-05-14T12:10:45.704Z,2.30
2019-05-14T12:11:45.651Z,2.30
2019-05-14T12:12:45.617Z,2.30
2019-05-14T12:13:48.456Z,2.60
2019-05-14T12:14:45.559Z,2.30
2019-05-14T12:15:48.351Z,2.50
2019-05-14T12:16:45.492Z,2.50
2019-05-14T12:17:45.471Z,2.50
2019-05-14T12:18:46.060Z,2.40
2019-05-14T12:19:45.418Z,2.40
2019-05-14T12:20:45.361Z,2.60
2019-05-14T12:21:58.720Z,2.50
2019-05-14T12:22:45.311Z,2.30
2019-05-14T12:23:45.274Z,2.40
2019-05-14T12:24:45.274Z,2.60
2019-05-14T12:25:45.212Z,2.70
2019-05-14T12:26:45.178Z,2.70
2019-05-14T12:27:45.147Z,2.60
2019-05-14T12:28:45.129Z,2.40
2019-05-14T12:29:45.092Z,2.40
2019-05-14T12:30:45.082Z,2.50
2019-05-14T12:31:45.025Z,2.80
2019-05-14T12:32:45.000Z,2.50
2019-05-14T12:33:44.978Z,2.50
2019-05-14T12:34:44.937Z,2.50
2019-05-14T12:35:44.936Z,2.40
2019-05-14T12:36:44.872Z,2.30
2019-05-14T12:37:44.863Z,2.10
2019-05-14T12:38:44.802Z,2.40
2019-05-14T12:39:44.778Z,2.40
2019-05-14T12:40:44.766Z,2.40
2019-05-14T12:41:44.711Z,2.10
2019-05-14T12:42:44.691Z,2.00
2019-05-14T12:43:44.659Z,2.00
2019-05-14T12:44:44.676Z,2.30
2019-05-14T12:45:44.615Z,2.40
2019-05-14T12:46:44.568Z,2.50
2019-05-14T12:47:44.549Z,2.30
2019-05-14T12:48:44.506Z,2.50
2019-05-14T12:49:44.477Z,2.30
2019-05-14T12:50:44.437Z,2.50
2019-05-14T12:51:44.479Z,2.20
2019-05-14T12:52:44.403Z,2.20
2019-05-14T12:53:44.346Z,2.50
2019-05-14T12:54:44.362Z,2.30
2019-05-14T12:55:44.313Z,2.50
2019-05-14T12:56:44.281Z,2.30
2019-05-14T12:57:44.225Z,2.60
2019-05-14T12:58:45.946Z,2.30
2019-05-14T12:59:44.153Z,2.40
2019-05-14T13:00:44.146Z,2.20
2019-05-14T13:01:44.137Z,2.50
2019-05-14T13:02:44.067Z,2.20
2019-05-14T13:03:44.050Z,2.30
2019-05-14T13:04:44.003Z,1.90
2019-05-14T13:05:43.983Z,2.20
2019-05-14T13:06:43.974Z,2.40
2019-05-14T13:07:43.914Z,2.40
2019-05-14T13:08:43.887Z,2.60
2019-05-14T13:09:43.880Z,2.20
2019-05-14T13:10:43.820Z,2.20
2019-05-14T13:11:43.807Z,2.40
2019-05-14T13:12:43.751Z,2.20
2019-05-14T13:13:43.728Z,2.20
2019-05-14T13:14:43.744Z,2.40
2019-05-14T13:15:43.668Z,2.30
2019-05-14T13:16:43.642Z,2.40
2019-05-14T13:17:43.590Z,2.80