createdAt,value
2022-10-19T00:02:18.419Z,33.15
2022-10-19T00:04:46.143Z,31.00
2022-10-19T00:07:13.651Z,33.83
2022-10-19T00:09:41.258Z,31.08
2022-10-19T00:12:08.764Z,57.90
2022-10-19T00:14:37.643Z,39.50
2022-10-19T00:17:05.173Z,32.47
2022-10-19T00:19:32.704Z,50.50
2022-10-19T00:22:00.218Z,36.40
2022-10-19T00:24:27.843Z,42.60
2022-10-19T00:26:55.374Z,37.60
2022-10-19T00:29:22.927Z,56.03
2022-10-19T00:31:52.204Z,31.00
2022-10-19T00:34:19.944Z,38.22
2022-10-19T00:36:47.492Z,52.50
2022-10-19T00:39:16.806Z,39.72
2022-10-19T00:41:45.368Z,26.73
2022-10-19T00:44:50.077Z,83.13
2022-10-19T00:47:21.914Z,67.57
2022-10-19T00:49:49.495Z,55.42
2022-10-19T00:52:20.595Z,42.05
2022-10-19T00:54:50.315Z,48.50
2022-10-19T00:57:18.280Z,53.15
2022-10-19T00:59:47.276Z,45.15
2022-10-19T01:02:15.154Z,44.70
2022-10-19T01:04:49.622Z,55.40
2022-10-19T01:07:17.416Z,79.63
2022-10-19T01:09:44.941Z,85.32
2022-10-19T01:12:29.798Z,78.43
2022-10-19T01:15:11.119Z,53.50
2022-10-19T01:17:50.565Z,56.38
2022-10-19T01:20:42.876Z,48.95
2022-10-19T01:23:44.720Z,59.90
2022-10-19T01:26:27.371Z,54.25
2022-10-19T01:29:05.376Z,62.95
2022-10-19T01:31:44.816Z,50.92
2022-10-19T01:34:18.838Z,49.05
2022-10-19T01:36:58.892Z,57.15
2022-10-19T01:39:37.004Z,55.50
2022-10-19T01:42:12.681Z,57.95
2022-10-19T01:44:47.444Z,167.85
2022-10-19T01:47:21.136Z,106.45
2022-10-19T01:49:55.604Z,152.93
2022-10-19T01:52:25.152Z,236.15
2022-10-19T01:54:57.335Z,121.70
2022-10-19T01:57:30.044Z,166.32
2022-10-19T01:59:58.816Z,135.07
2022-10-19T02:02:28.909Z,111.00
2022-10-19T02:04:58.617Z,230.23
2022-10-19T02:07:26.861Z,307.00
2022-10-19T02:09:54.493Z,206.90
2022-10-19T02:12:22.774Z,263.55
2022-10-19T02:14:54.466Z,243.68
2022-10-19T02:17:26.390Z,290.50
2022-10-19T02:19:56.059Z,413.98
2022-10-19T02:22:23.590Z,391.58
2022-10-19T02:24:51.515Z,272.38
2022-10-19T02:27:19.859Z,318.15
2022-10-19T02:29:47.664Z,320.27
2022-10-19T02:32:15.303Z,246.07
2022-10-19T02:34:43.310Z,234.07
2022-10-19T02:37:12.461Z,321.23
2022-10-19T02:39:40.606Z,207.65
2022-10-19T02:42:12.212Z,196.32
2022-10-19T02:44:44.681Z,202.82
2022-10-19T02:47:16.605Z,213.63
2022-10-19T02:49:44.823Z,215.90
2022-10-19T02:52:14.880Z,237.57
2022-10-19T02:54:44.376Z,189.93
2022-10-19T02:57:17.960Z,239.90
2022-10-19T02:59:45.648Z,105.80
2022-10-19T03:02:13.705Z,169.82
2022-10-19T03:04:42.493Z,183.30
2022-10-19T03:07:11.455Z,193.52
2022-10-19T03:09:40.396Z,162.98
2022-10-19T03:12:07.923Z,153.77
2022-10-19T03:14:35.476Z,290.33
2022-10-19T03:17:03.443Z,254.23
2022-10-19T03:19:31.105Z,186.00
2022-10-19T03:21:58.984Z,285.92
2022-10-19T03:24:26.617Z,236.40
2022-10-19T03:26:55.590Z,269.45
2022-10-19T03:29:23.151Z,323.70
2022-10-19T03:31:51.265Z,265.50
2022-10-19T03:34:18.787Z,244.15
2022-10-19T03:36:46.688Z,237.23
2022-10-19T03:39:16.312Z,210.45
2022-10-19T03:41:44.408Z,232.13
2022-10-19T03:44:13.380Z,165.45
2022-10-19T03:46:41.012Z,165.93
2022-10-19T03:49:11.986Z,210.05
2022-10-19T03:51:39.672Z,192.93
2022-10-19T03:54:09.134Z,123.13
2022-10-19T03:56:37.107Z,188.55
2022-10-19T03:59:06.938Z,183.68
2022-10-19T04:01:38.434Z,203.82
2022-10-19T04:04:07.942Z,132.02
2022-10-19T04:06:37.504Z,198.13
2022-10-19T04:09:05.961Z,201.45
2022-10-19T04:11:35.117Z,166.32
2022-10-19T04:14:03.418Z,127.43
2022-10-19T04:16:32.330Z,73.07
2022-10-19T04:19:01.824Z,93.43
2022-10-19T04:21:31.410Z,103.68
2022-10-19T04:24:01.360Z,109.68
2022-10-19T04:26:29.255Z,107.03
2022-10-19T04:28:58.977Z,94.93
2022-10-19T04:31:26.778Z,130.65
2022-10-19T04:33:54.307Z,87.82
2022-10-19T04:36:24.556Z,121.13
2022-10-19T04:38:52.436Z,136.13
2022-10-19T04:41:21.739Z,158.57
2022-10-19T04:43:50.246Z,122.97
2022-10-19T04:46:19.634Z,134.75
2022-10-19T04:48:48.709Z,109.28
2022-10-19T04:51:17.514Z,146.27
2022-10-19T04:53:46.999Z,90.05
2022-10-19T04:56:16.421Z,108.47
2022-10-19T04:58:44.224Z,140.15
2022-10-19T05:01:14.147Z,109.25
2022-10-19T05:03:42.024Z,139.90
2022-10-19T05:06:10.903Z,90.15
2022-10-19T05:08:39.017Z,152.52
2022-10-19T05:11:09.908Z,151.70
2022-10-19T05:13:37.476Z,56.08
2022-10-19T05:16:06.992Z,82.38
2022-10-19T05:18:35.243Z,114.50
2022-10-19T05:21:04.407Z,79.72
2022-10-19T05:26:02.336Z,108.68
2022-10-19T05:28:31.652Z,105.00
2022-10-19T05:31:06.914Z,100.97
2022-10-19T05:33:34.974Z,122.82
2022-10-19T05:36:14.796Z,134.07
2022-10-19T05:38:42.382Z,112.75
2022-10-19T05:41:09.973Z,130.82
2022-10-19T05:43:39.073Z,46.78
2022-10-19T05:46:08.163Z,22.67
2022-10-19T05:48:36.105Z,27.30
2022-10-19T05:51:06.152Z,39.35
2022-10-19T05:53:34.587Z,31.30
2022-10-19T05:56:02.157Z,63.17
2022-10-19T05:58:31.061Z,93.03
2022-10-19T06:01:01.416Z,162.73
2022-10-19T06:03:29.877Z,174.30
2022-10-19T06:05:58.314Z,119.22
2022-10-19T06:08:26.348Z,138.32
2022-10-19T06:10:53.920Z,75.28
2022-10-19T06:13:21.832Z,151.80
2022-10-19T06:15:51.888Z,122.20
2022-10-19T06:18:25.498Z,126.75
2022-10-19T06:20:53.704Z,139.68
2022-10-19T06:23:21.228Z,144.25
2022-10-19T06:25:48.789Z,116.60
2022-10-19T06:28:16.331Z,121.68
2022-10-19T06:30:43.924Z,129.40
2022-10-19T06:33:11.465Z,101.85
2022-10-19T06:35:42.357Z,176.43
2022-10-19T06:38:09.975Z,97.28
2022-10-19T06:40:37.520Z,127.55
2022-10-19T06:43:05.058Z,102.20
2022-10-19T06:45:35.857Z,88.63
2022-10-19T06:48:06.805Z,111.50
2022-10-19T06:50:35.351Z,56.33
2022-10-19T06:53:04.225Z,69.45
2022-10-19T06:55:31.743Z,115.93
2022-10-19T06:58:01.565Z,98.93
2022-10-19T07:00:29.833Z,68.15
2022-10-19T07:02:59.327Z,68.72
2022-10-19T07:05:26.844Z,123.38
2022-10-19T07:07:54.379Z,45.85
2022-10-19T07:10:23.273Z,35.17
2022-10-19T07:12:50.848Z,51.13
2022-10-19T07:15:18.413Z,84.03
2022-10-19T07:17:45.936Z,62.15
2022-10-19T07:20:13.456Z,124.28
2022-10-19T07:22:40.944Z,80.47
2022-10-19T07:25:09.221Z,78.80
2022-10-19T07:27:40.125Z,70.18
2022-10-19T07:30:08.845Z,44.38
2022-10-19T07:32:36.363Z,70.00
2022-10-19T07:35:04.096Z,53.88
2022-10-19T07:37:32.005Z,60.17
2022-10-19T07:39:59.719Z,71.38
2022-10-19T07:42:30.334Z,68.82
2022-10-19T07:44:59.188Z,53.38
2022-10-19T07:47:26.710Z,69.20
2022-10-19T07:49:54.221Z,64.18
2022-10-19T07:52:21.757Z,62.38
2022-10-19T07:54:49.592Z,85.50
2022-10-19T07:57:17.125Z,89.53
2022-10-19T07:59:44.633Z,32.10
2022-10-19T08:02:16.493Z,60.25
2022-10-19T08:05:02.013Z,50.92
2022-10-19T08:07:34.219Z,42.95
2022-10-19T08:10:01.791Z,40.50
2022-10-19T08:12:29.288Z,22.85
2022-10-19T08:14:56.783Z,51.95
2022-10-19T08:17:25.647Z,57.83
2022-10-19T08:19:53.162Z,54.70
2022-10-19T08:22:20.670Z,32.40
2022-10-19T08:24:48.168Z,69.88
2022-10-19T08:27:15.937Z,35.28
2022-10-19T08:29:43.442Z,53.05
2022-10-19T08:32:11.147Z,15.45
2022-10-19T08:34:40.161Z,22.67
2022-10-19T08:37:19.720Z,41.40
2022-10-19T08:39:55.217Z,29.27
2022-10-19T08:42:30.049Z,22.48
2022-10-19T08:45:09.195Z,22.73
2022-10-19T08:47:59.717Z,11.15
2022-10-19T08:50:33.919Z,12.77
2022-10-19T08:53:04.651Z,23.25
2022-10-19T08:55:42.385Z,31.63
2022-10-19T08:58:22.315Z,20.38
2022-10-19T09:00:56.197Z,12.60
2022-10-19T09:03:37.811Z,19.85
2022-10-19T09:06:23.802Z,14.80
2022-10-19T09:08:54.184Z,16.25
2022-10-19T09:11:25.941Z,29.77
2022-10-19T09:14:05.644Z,17.05
2022-10-19T09:16:34.702Z,15.13
2022-10-19T09:19:02.333Z,16.30
2022-10-19T09:21:47.094Z,25.50
2022-10-19T09:24:28.365Z,17.42
2022-10-19T09:26:58.401Z,16.00
2022-10-19T09:29:32.926Z,16.73
2022-10-19T09:32:02.523Z,13.65
2022-10-19T09:34:35.125Z,21.63
2022-10-19T09:37:04.722Z,15.82
2022-10-19T09:39:32.433Z,14.73
2022-10-19T09:42:06.427Z,16.77
2022-10-19T09:44:34.016Z,16.83
2022-10-19T09:47:16.345Z,16.10
2022-10-19T09:49:46.141Z,18.33
2022-10-19T09:52:37.886Z,20.58
2022-10-19T09:55:07.917Z,17.67
2022-10-19T09:57:43.139Z,15.23
2022-10-19T10:00:19.056Z,15.65
2022-10-19T10:02:51.464Z,16.65
2022-10-19T10:05:20.471Z,16.45
2022-10-19T10:07:55.499Z,21.27
2022-10-19T10:10:28.227Z,16.80
2022-10-19T10:12:59.586Z,18.48
2022-10-19T10:15:29.943Z,15.18
2022-10-19T10:17:59.146Z,15.13
2022-10-19T10:20:30.250Z,17.33
2022-10-19T10:23:02.393Z,16.40
2022-10-19T10:25:32.348Z,14.73
2022-10-19T10:28:02.806Z,16.70
2022-10-19T10:30:35.622Z,16.73
2022-10-19T10:33:13.351Z,16.35
2022-10-19T10:35:53.651Z,17.45
2022-10-19T10:38:26.056Z,16.05
2022-10-19T10:40:57.247Z,18.27
2022-10-19T10:43:30.324Z,18.23
2022-10-19T10:46:02.576Z,16.85
2022-10-19T10:48:32.825Z,17.83
2022-10-19T10:51:02.228Z,15.95
2022-10-19T10:53:36.330Z,16.88
2022-10-19T10:56:05.180Z,18.00
2022-10-19T10:58:41.075Z,16.35
2022-10-19T11:01:19.863Z,17.40
2022-10-19T11:03:54.995Z,19.00
2022-10-19T11:09:09.119Z,18.25
2022-10-19T11:11:38.759Z,16.48
2022-10-19T11:14:23.488Z,17.50
2022-10-19T11:16:54.155Z,16.52
2022-10-19T11:19:25.673Z,16.75
2022-10-19T11:21:59.841Z,15.77
2022-10-19T11:24:38.550Z,18.05
2022-10-19T11:27:18.245Z,14.48
2022-10-19T11:30:03.061Z,12.55
2022-10-19T11:32:40.436Z,11.70
2022-10-19T11:35:21.753Z,11.07
2022-10-19T11:38:21.366Z,12.07
2022-10-19T11:43:59.662Z,9.68
2022-10-19T11:46:33.165Z,9.68
2022-10-19T11:49:22.172Z,10.00
2022-10-19T11:51:57.367Z,10.70
2022-10-19T11:54:41.765Z,9.52
2022-10-19T11:57:17.007Z,9.73
2022-10-19T12:00:04.062Z,9.30
2022-10-19T12:03:03.701Z,9.32
2022-10-19T12:05:36.453Z,9.00
2022-10-19T12:08:17.054Z,9.13
2022-10-19T12:10:51.724Z,8.48
2022-10-19T12:13:26.972Z,8.20
2022-10-19T12:15:57.231Z,9.68
2022-10-19T12:18:32.835Z,7.85
2022-10-19T12:21:03.704Z,7.18
2022-10-19T12:23:33.974Z,8.20
2022-10-19T12:26:04.443Z,7.43
2022-10-19T12:28:36.264Z,7.85
2022-10-19T12:31:06.360Z,9.27
2022-10-19T12:33:47.167Z,7.97
2022-10-19T12:36:25.704Z,8.25
2022-10-19T12:39:01.780Z,8.40
2022-10-19T12:41:37.408Z,7.85
2022-10-19T12:44:26.978Z,7.70
2022-10-19T12:47:01.094Z,7.05
2022-10-19T12:49:37.030Z,6.07
2022-10-19T12:52:07.762Z,6.93
2022-10-19T12:54:38.606Z,7.00
2022-10-19T12:57:23.026Z,7.03
2022-10-19T13:00:01.817Z,6.00
2022-10-19T13:05:01.474Z,7.43
2022-10-19T13:07:37.360Z,9.93
2022-10-19T13:10:09.570Z,7.18
2022-10-19T13:12:47.693Z,7.68
2022-10-19T13:15:53.003Z,8.65
2022-10-19T13:19:06.431Z,7.65
2022-10-19T13:21:54.368Z,9.77
2022-10-19T13:24:32.348Z,8.30
2022-10-19T13:27:39.510Z,6.20
2022-10-19T13:30:47.038Z,7.28
2022-10-19T13:33:48.127Z,7.00
2022-10-19T13:36:16.251Z,5.97
2022-10-19T13:38:45.274Z,6.07
2022-10-19T13:41:22.452Z,6.95
2022-10-19T13:44:01.846Z,7.05
2022-10-19T13:46:49.049Z,9.02
2022-10-19T13:49:35.580Z,8.63
2022-10-19T13:52:26.319Z,5.57
2022-10-19T13:55:17.014Z,7.47
2022-10-19T13:58:02.896Z,7.53
2022-10-19T14:00:37.132Z,5.35
2022-10-19T14:03:27.359Z,6.00
2022-10-19T14:06:18.204Z,5.70
2022-10-19T14:09:24.777Z,6.90
2022-10-19T14:11:55.444Z,7.88
2022-10-19T14:14:24.879Z,11.05
2022-10-19T14:16:58.263Z,7.10
2022-10-19T14:19:31.724Z,7.00
2022-10-19T14:22:02.685Z,7.43
2022-10-19T14:24:33.386Z,6.95
2022-10-19T14:27:03.048Z,7.20
2022-10-19T14:29:32.311Z,8.50
2022-10-19T14:32:00.832Z,10.20
2022-10-19T14:34:28.424Z,8.45
2022-10-19T14:36:56.086Z,8.35
2022-10-19T14:39:30.606Z,7.30
2022-10-19T14:42:00.461Z,7.00
2022-10-19T14:44:41.885Z,8.55
2022-10-19T14:47:27.559Z,8.63
2022-10-19T14:49:55.111Z,7.20
2022-10-19T14:55:07.870Z,7.53
2022-10-19T14:57:38.584Z,9.48
2022-10-19T15:00:10.081Z,9.77
2022-10-19T15:02:40.517Z,6.68
2022-10-19T15:05:20.247Z,7.85
2022-10-19T15:07:48.265Z,9.63
2022-10-19T15:10:23.793Z,8.73
2022-10-19T15:12:53.681Z,8.07
2022-10-19T15:15:26.573Z,7.15
2022-10-19T15:17:56.463Z,9.77
2022-10-19T15:20:27.640Z,9.85
2022-10-19T15:22:55.672Z,8.13
2022-10-19T15:25:33.318Z,9.02
2022-10-19T15:28:22.385Z,7.47
2022-10-19T15:31:00.392Z,10.10
2022-10-19T15:33:28.738Z,9.35
2022-10-19T15:36:08.375Z,10.20
2022-10-19T15:38:36.547Z,8.63
2022-10-19T15:41:05.842Z,8.25
2022-10-19T15:43:37.697Z,10.18
2022-10-19T15:46:07.306Z,7.32
2022-10-19T15:48:50.029Z,7.15
2022-10-19T15:51:47.991Z,6.25
2022-10-19T15:54:17.697Z,7.72
2022-10-19T15:56:48.333Z,8.35
2022-10-19T15:59:18.008Z,8.02
2022-10-19T16:01:51.134Z,7.65
2022-10-19T16:04:22.680Z,7.78
2022-10-19T16:06:50.328Z,12.15
2022-10-19T16:09:20.122Z,14.23
2022-10-19T16:11:50.128Z,14.32
2022-10-19T16:16:51.077Z,20.88
2022-10-19T16:19:18.628Z,35.15
2022-10-19T16:21:50.110Z,27.48
2022-10-19T16:24:18.009Z,30.70
2022-10-19T16:26:45.521Z,25.15
2022-10-19T16:29:14.418Z,20.52
2022-10-19T16:31:41.931Z,16.83
2022-10-19T16:34:09.474Z,15.80
2022-10-19T16:36:36.976Z,13.07
2022-10-19T16:39:04.942Z,16.85
2022-10-19T16:41:32.523Z,18.00
2022-10-19T16:44:00.292Z,18.58
2022-10-19T16:46:29.149Z,22.67
2022-10-19T16:48:56.735Z,23.88
2022-10-19T16:51:31.156Z,24.35
2022-10-19T16:53:59.061Z,27.80
2022-10-19T16:56:29.141Z,41.30
2022-10-19T16:58:59.596Z,33.22
2022-10-19T17:01:29.343Z,27.35
2022-10-19T17:03:57.011Z,26.20
2022-10-19T17:06:25.231Z,19.48
2022-10-19T17:09:29.908Z,33.05
2022-10-19T17:11:41.388Z,23.08
2022-10-19T17:14:12.918Z,18.88
2022-10-19T17:16:41.885Z,20.75
2022-10-19T17:19:10.922Z,18.15
2022-10-19T17:21:39.634Z,21.10
2022-10-19T17:24:09.045Z,17.58
2022-10-19T17:26:39.105Z,26.73
2022-10-19T17:29:07.640Z,24.15
2022-10-19T17:31:36.504Z,17.85
2022-10-19T17:34:05.749Z,25.42
2022-10-19T17:36:36.697Z,28.25
2022-10-19T17:39:08.521Z,17.02
2022-10-19T17:41:36.607Z,25.73
2022-10-19T17:44:05.706Z,40.38
2022-10-19T17:46:35.600Z,32.47
2022-10-19T17:49:05.224Z,30.08
2022-10-19T17:51:34.393Z,27.77
2022-10-19T17:54:04.307Z,19.37
2022-10-19T17:56:32.436Z,25.53
2022-10-19T17:59:02.375Z,37.63
2022-10-19T18:01:30.349Z,27.97
2022-10-19T18:03:58.288Z,26.47
2022-10-19T18:06:29.504Z,36.27
2022-10-19T18:08:57.764Z,33.87
2022-10-19T18:11:27.418Z,41.53
2022-10-19T18:13:57.224Z,25.27
2022-10-19T18:16:27.387Z,26.87
2022-10-19T18:18:57.381Z,40.60
2022-10-19T18:21:28.728Z,46.90
2022-10-19T18:23:58.579Z,29.57
2022-10-19T18:26:28.733Z,35.57
2022-10-19T18:28:57.221Z,34.07
2022-10-19T18:31:28.564Z,26.30
2022-10-19T18:33:58.049Z,22.50
2022-10-19T18:36:27.629Z,32.63
2022-10-19T18:38:57.337Z,29.73
2022-10-19T18:41:25.733Z,32.47
2022-10-19T18:43:54.994Z,31.17
2022-10-19T18:46:24.424Z,40.50
2022-10-19T18:48:52.086Z,43.30
2022-10-19T18:51:20.735Z,29.10
2022-10-19T18:53:49.670Z,30.60
2022-10-19T18:56:19.640Z,51.80
2022-10-19T18:58:47.623Z,42.87
2022-10-19T19:01:17.408Z,60.67
2022-10-19T19:03:47.098Z,55.05
2022-10-19T19:06:16.537Z,66.23
2022-10-19T19:11:21.089Z,40.03
2022-10-19T19:13:49.646Z,38.03
2022-10-19T19:16:17.202Z,85.97
2022-10-19T19:18:44.740Z,40.67
2022-10-19T19:21:15.346Z,57.33
2022-10-19T19:23:43.213Z,55.35
2022-10-19T19:26:11.184Z,74.90
2022-10-19T19:28:41.925Z,77.43
2022-10-19T19:31:11.599Z,83.70
2022-10-19T19:33:39.906Z,85.17
2022-10-19T19:36:09.833Z,40.73
2022-10-19T19:38:37.843Z,39.97
2022-10-19T19:41:06.575Z,44.20
2022-10-19T19:43:36.930Z,42.60
2022-10-19T19:46:09.460Z,34.07
2022-10-19T19:48:37.515Z,35.87
2022-10-19T19:51:05.392Z,32.60
2022-10-19T19:53:32.918Z,36.27
2022-10-19T19:56:00.446Z,32.57
2022-10-19T19:58:27.967Z,43.93
2022-10-19T20:00:55.477Z,43.47
2022-10-19T20:03:24.414Z,32.97
2022-10-19T20:05:51.948Z,33.77
2022-10-19T20:08:19.604Z,41.00
2022-10-19T20:10:47.158Z,28.20
2022-10-19T20:13:14.656Z,40.50
2022-10-19T20:15:42.144Z,29.93
2022-10-19T20:18:09.692Z,30.23
2022-10-19T20:20:41.291Z,33.00
2022-10-19T20:23:08.799Z,35.07
2022-10-19T20:25:37.675Z,30.77
2022-10-19T20:28:05.556Z,40.83
2022-10-19T20:30:33.121Z,33.13
2022-10-19T20:33:00.866Z,31.50
2022-10-19T20:35:28.378Z,32.33
2022-10-19T20:37:58.491Z,40.90
2022-10-19T20:40:26.228Z,32.37
2022-10-19T20:42:53.792Z,33.63
2022-10-19T20:45:21.287Z,35.33
2022-10-19T20:47:48.852Z,35.10
2022-10-19T20:50:19.240Z,32.00
2022-10-19T20:52:49.292Z,32.30
2022-10-19T20:55:20.255Z,39.43
2022-10-19T20:57:47.803Z,26.13
2022-10-19T21:00:16.214Z,36.33
2022-10-19T21:02:45.162Z,31.83
2022-10-19T21:05:13.169Z,31.63
2022-10-19T21:07:40.693Z,34.50
2022-10-19T21:10:09.004Z,34.23
2022-10-19T21:12:38.244Z,35.83
2022-10-19T21:15:06.315Z,33.30
2022-10-19T21:17:33.813Z,28.77
2022-10-19T21:20:01.340Z,33.27
2022-10-19T21:22:28.859Z,28.93
2022-10-19T21:24:56.385Z,32.30
2022-10-19T21:27:23.915Z,26.77
2022-10-19T21:29:52.817Z,40.37
2022-10-19T21:32:20.966Z,31.43
2022-10-19T21:34:48.509Z,28.60
2022-10-19T21:37:16.109Z,27.63
2022-10-19T21:39:43.605Z,29.97
2022-10-19T21:42:11.121Z,27.70
2022-10-19T21:44:38.659Z,36.07
2022-10-19T21:47:07.909Z,30.80
2022-10-19T21:49:35.436Z,28.20
2022-10-19T21:52:02.973Z,32.00
2022-10-19T21:54:30.499Z,28.13
2022-10-19T21:57:00.268Z,32.23
2022-10-19T21:59:27.936Z,35.17
2022-10-19T22:01:56.275Z,34.40
2022-10-19T22:04:25.319Z,30.20
2022-10-19T22:06:52.881Z,28.90
2022-10-19T22:09:22.647Z,26.97
2022-10-19T22:11:50.375Z,33.10
2022-10-19T22:14:18.729Z,30.93
2022-10-19T22:16:46.312Z,25.37
2022-10-19T22:19:14.501Z,32.87
2022-10-19T22:21:43.393Z,27.27
2022-10-19T22:24:13.580Z,27.57
2022-10-19T22:26:43.434Z,23.97
2022-10-19T22:29:11.065Z,27.60
2022-10-19T22:31:38.707Z,22.43
2022-10-19T22:34:08.646Z,19.10
2022-10-19T22:36:36.661Z,21.73
2022-10-19T22:39:06.331Z,22.27
2022-10-19T22:41:33.806Z,21.07
2022-10-19T22:44:01.351Z,20.50
2022-10-19T22:46:28.892Z,20.03
2022-10-19T22:48:56.468Z,21.57
2022-10-19T22:51:24.018Z,21.50
2022-10-19T22:53:51.497Z,23.00
2022-10-19T22:56:20.367Z,25.67
2022-10-19T22:58:47.884Z,29.93
2022-10-19T23:01:17.186Z,29.33
2022-10-19T23:03:44.767Z,29.50
2022-10-19T23:06:14.461Z,23.23
2022-10-19T23:08:42.265Z,27.33
2022-10-19T23:11:09.800Z,27.13
2022-10-19T23:13:40.056Z,27.37
2022-10-19T23:16:08.349Z,24.17
2022-10-19T23:18:37.951Z,30.80
2022-10-19T23:21:07.155Z,27.87
2022-10-19T23:23:35.308Z,30.73
2022-10-19T23:26:05.500Z,25.90
2022-10-19T23:28:35.043Z,28.87
2022-10-19T23:31:07.407Z,32.97
2022-10-19T23:33:35.377Z,27.00
2022-10-19T23:36:04.777Z,32.63
2022-10-19T23:38:32.329Z,29.50
2022-10-19T23:40:59.843Z,31.30
2022-10-19T23:43:27.674Z,30.57
2022-10-19T23:45:55.396Z,27.77
2022-10-19T23:48:24.308Z,32.13
2022-10-19T23:50:58.346Z,31.10
2022-10-19T23:53:26.491Z,31.20
2022-10-19T23:55:59.502Z,32.90
2022-10-19T23:58:27.024Z,33.57
