createdAt,value
2022-11-09T00:05:28.499Z,99927.00
2022-11-09T00:15:29.779Z,99961.09
2022-11-09T00:25:31.158Z,99973.47
2022-11-09T00:35:32.555Z,99981.22
2022-11-09T00:45:33.802Z,99994.34
2022-11-09T00:55:35.327Z,99970.75
2022-11-09T01:05:39.587Z,99977.88
2022-11-09T01:15:41.609Z,99971.59
2022-11-09T01:25:44.135Z,99965.41
2022-11-09T01:35:45.347Z,99967.91
2022-11-09T01:45:46.764Z,100000.31
2022-11-09T01:55:48.133Z,99982.88
2022-11-09T02:05:49.473Z,99968.00
2022-11-09T02:15:50.989Z,99967.16
2022-11-09T02:25:52.389Z,99983.75
2022-11-09T02:35:53.769Z,99980.25
2022-11-09T02:45:55.140Z,99954.06
2022-11-09T02:55:56.502Z,99934.13
2022-11-09T03:05:57.849Z,99936.78
2022-11-09T03:15:59.209Z,99940.22
2022-11-09T03:26:00.686Z,99954.22
2022-11-09T03:36:02.014Z,99950.75
2022-11-09T03:46:03.347Z,99949.88
2022-11-09T03:56:04.678Z,99957.69
2022-11-09T04:06:06.040Z,99982.94
2022-11-09T04:16:07.441Z,100003.91
2022-11-09T04:26:08.773Z,99954.16
2022-11-09T04:36:10.159Z,99954.09
2022-11-09T04:46:11.549Z,99946.28
2022-11-09T04:56:12.901Z,99933.19
2022-11-09T05:06:32.700Z,99947.03
2022-11-09T05:16:34.164Z,99967.84
2022-11-09T05:26:35.538Z,100021.06
2022-11-09T05:36:36.888Z,100007.88
2022-11-09T05:46:38.322Z,99988.56
2022-11-09T05:56:39.692Z,99983.34
2022-11-09T06:06:41.150Z,99995.59
2022-11-09T06:16:42.519Z,99996.38
2022-11-09T06:26:43.876Z,99996.38
2022-11-09T06:36:45.196Z,99992.09
2022-11-09T06:46:46.544Z,99996.44
2022-11-09T06:56:48.013Z,100012.47
2022-11-09T07:06:49.589Z,100028.28
2022-11-09T07:16:51.006Z,100054.44
2022-11-09T07:26:52.440Z,100024.81
2022-11-09T07:36:54.672Z,100027.31
2022-11-09T07:46:56.030Z,100027.22
2022-11-09T07:56:57.373Z,100049.59
2022-11-09T08:06:58.770Z,100070.34
2022-11-09T08:17:00.228Z,100061.97
2022-11-09T08:27:01.560Z,100062.13
2022-11-09T08:37:02.902Z,100072.28
2022-11-09T08:47:04.265Z,100078.59
2022-11-09T08:57:05.757Z,100074.50
2022-11-09T09:07:07.193Z,100083.91
2022-11-09T09:17:08.669Z,100092.34
2022-11-09T09:27:10.057Z,100090.34
2022-11-09T09:37:11.470Z,100087.94
2022-11-09T09:47:12.687Z,100103.31
2022-11-09T09:57:14.077Z,100111.25
2022-11-09T10:07:15.505Z,100118.19
2022-11-09T10:17:16.910Z,100110.81
2022-11-09T10:27:18.255Z,100101.50
2022-11-09T10:37:19.508Z,100094.28
2022-11-09T10:47:22.698Z,100097.97
2022-11-09T10:57:24.143Z,100091.03
2022-11-09T11:07:25.690Z,100077.16
2022-11-09T11:17:27.036Z,100081.91
2022-11-09T11:27:28.484Z,100078.50
2022-11-09T11:37:29.832Z,100087.31
2022-11-09T11:47:31.221Z,100088.41
2022-11-09T11:57:32.614Z,100084.00
2022-11-09T12:07:34.055Z,100077.50
2022-11-09T12:17:38.057Z,100070.28
2022-11-09T12:27:39.381Z,100064.25
2022-11-09T12:37:40.667Z,100061.81
2022-11-09T12:47:41.957Z,100065.84
2022-11-09T12:57:43.379Z,100081.91
2022-11-09T13:07:44.687Z,100083.69
2022-11-09T13:17:46.021Z,100085.22
2022-11-09T13:27:47.369Z,100078.41
2022-11-09T13:37:49.454Z,100083.16
2022-11-09T13:47:50.864Z,100084.16
2022-11-09T13:57:52.095Z,100096.63
2022-11-09T14:07:53.599Z,100101.97
2022-11-09T14:17:54.991Z,100108.72
2022-11-09T14:27:59.278Z,100122.53
2022-11-09T14:38:00.595Z,100130.63
2022-11-09T14:48:02.120Z,100135.50
2022-11-09T14:58:03.512Z,100139.16
2022-11-09T15:08:04.754Z,100142.13
2022-11-09T15:18:06.159Z,100120.44
2022-11-09T15:28:07.520Z,100133.16
2022-11-09T15:38:08.890Z,100144.03
2022-11-09T15:48:10.253Z,100133.88
2022-11-09T15:58:11.748Z,100149.97
2022-11-09T16:08:13.253Z,100152.72
2022-11-09T16:18:17.411Z,100182.78
2022-11-09T16:28:20.812Z,100195.06
2022-11-09T16:38:22.756Z,100202.16
2022-11-09T16:48:24.616Z,100226.53
2022-11-09T16:58:26.026Z,100250.31
2022-11-09T17:08:27.357Z,100247.44
2022-11-09T17:18:28.683Z,100257.03
2022-11-09T17:28:30.059Z,100267.53
2022-11-09T17:38:31.465Z,100279.22
2022-11-09T17:48:32.905Z,100307.91
2022-11-09T17:58:34.295Z,100335.06
2022-11-09T18:08:35.558Z,100332.56
2022-11-09T18:18:37.012Z,100341.59
2022-11-09T18:28:39.452Z,100353.41
2022-11-09T18:38:40.786Z,100365.22
2022-11-09T18:48:42.280Z,100364.47
2022-11-09T18:58:43.693Z,100379.59
2022-11-09T19:09:03.915Z,100400.72
2022-11-09T19:19:05.334Z,100416.59
2022-11-09T19:29:07.718Z,100423.69
2022-11-09T19:39:09.138Z,100435.91
2022-11-09T19:49:10.440Z,100450.09
2022-11-09T19:59:11.805Z,100457.25
2022-11-09T20:09:13.166Z,100472.22
2022-11-09T20:19:14.604Z,100489.00
2022-11-09T20:29:15.952Z,100513.72
2022-11-09T20:39:17.507Z,100535.00
2022-11-09T20:49:19.096Z,100540.59
2022-11-09T20:59:20.485Z,100537.34
2022-11-09T21:09:21.737Z,100548.06
2022-11-09T21:19:22.990Z,100557.03
2022-11-09T21:29:43.404Z,100567.59
2022-11-09T21:39:44.645Z,100587.81
2022-11-09T21:49:46.036Z,100607.16
2022-11-09T21:59:47.388Z,100610.81
2022-11-09T22:10:09.513Z,100643.13
2022-11-09T22:20:30.330Z,100659.56
2022-11-09T22:30:31.683Z,100677.84
2022-11-09T22:40:33.026Z,100687.31
2022-11-09T22:50:34.859Z,100705.50
2022-11-09T23:00:36.233Z,100721.22
2022-11-09T23:10:37.566Z,100729.06
2022-11-09T23:20:38.896Z,100749.09
2022-11-09T23:30:40.214Z,100751.69
2022-11-09T23:40:41.575Z,100749.13
2022-11-09T23:50:43.151Z,100765.81
