createdAt,value
2023-02-01T00:00:28.187Z,72.97
2023-02-01T00:02:55.057Z,72.54
2023-02-01T00:05:21.510Z,72.88
2023-02-01T00:07:50.030Z,72.95
2023-02-01T00:10:16.780Z,72.84
2023-02-01T00:12:43.282Z,72.51
2023-02-01T00:15:10.119Z,72.49
2023-02-01T00:17:36.561Z,72.42
2023-02-01T00:20:04.166Z,72.62
2023-02-01T00:22:30.694Z,72.51
2023-02-01T00:24:57.119Z,72.59
2023-02-01T00:27:23.580Z,72.48
2023-02-01T00:29:49.980Z,72.57
2023-02-01T00:32:16.493Z,72.40
2023-02-01T00:34:42.916Z,72.63
2023-02-01T00:37:09.376Z,72.53
2023-02-01T00:39:35.835Z,72.67
2023-02-01T00:42:03.172Z,72.70
2023-02-01T00:44:34.023Z,72.70
2023-02-01T00:47:01.191Z,72.61
2023-02-01T00:49:28.833Z,72.91
2023-02-01T00:51:55.744Z,72.66
2023-02-01T00:54:22.193Z,72.78
2023-02-01T00:56:48.635Z,72.51
2023-02-01T00:59:15.095Z,72.69
2023-02-01T01:01:41.584Z,72.69
2023-02-01T01:04:08.034Z,72.78
2023-02-01T01:06:35.470Z,72.76
2023-02-01T01:09:06.479Z,72.62
2023-02-01T01:11:36.448Z,72.49
2023-02-01T01:14:05.319Z,72.53
2023-02-01T01:16:32.905Z,72.84
2023-02-01T01:18:59.704Z,72.59
2023-02-01T01:21:26.975Z,72.92
2023-02-01T01:23:53.693Z,72.76
2023-02-01T01:26:27.094Z,72.75
2023-02-01T01:28:56.490Z,72.66
2023-02-01T01:31:23.331Z,72.83
2023-02-01T01:33:55.149Z,72.88
2023-02-01T01:36:22.399Z,72.82
2023-02-01T01:38:49.136Z,72.77
2023-02-01T01:41:19.721Z,72.83
2023-02-01T01:43:59.868Z,72.78
2023-02-01T01:46:30.714Z,72.72
2023-02-01T01:49:02.687Z,72.64
2023-02-01T01:51:33.561Z,72.58
2023-02-01T01:54:18.230Z,72.81
2023-02-01T01:56:49.919Z,72.75
2023-02-01T01:59:16.625Z,72.61
2023-02-01T02:01:43.641Z,72.62
2023-02-01T02:04:10.283Z,72.69
2023-02-01T02:06:48.794Z,72.52
2023-02-01T02:09:16.763Z,72.58
2023-02-01T02:11:43.315Z,72.47
2023-02-01T02:14:14.711Z,72.50
2023-02-01T02:16:53.446Z,72.43
2023-02-01T02:19:38.019Z,72.54
2023-02-01T02:22:39.915Z,72.30
2023-02-01T02:25:21.582Z,72.62
2023-02-01T02:28:25.635Z,72.51
2023-02-01T02:31:22.415Z,72.77
2023-02-01T02:33:59.985Z,72.72
2023-02-01T02:36:35.389Z,72.80
2023-02-01T02:39:22.515Z,72.44
2023-02-01T02:42:11.636Z,72.50
2023-02-01T02:45:21.372Z,72.51
2023-02-01T02:48:11.948Z,72.70
2023-02-01T02:51:05.081Z,72.65
2023-02-01T02:54:00.963Z,72.70
2023-02-01T02:56:47.063Z,72.53
2023-02-01T02:59:36.096Z,72.85
2023-02-01T03:02:21.798Z,72.81
2023-02-01T03:04:57.038Z,72.36
2023-02-01T03:07:50.208Z,72.75
2023-02-01T03:10:37.764Z,72.83
2023-02-01T03:13:09.052Z,72.77
2023-02-01T03:15:57.978Z,72.70
2023-02-01T03:18:42.025Z,72.75
2023-02-01T03:21:14.172Z,72.91
2023-02-01T03:23:43.782Z,72.92
2023-02-01T03:26:13.764Z,73.02
2023-02-01T03:28:46.914Z,72.92
2023-02-01T03:31:15.013Z,73.12
2023-02-01T03:33:42.787Z,73.12
2023-02-01T03:36:30.842Z,72.88
2023-02-01T03:39:16.573Z,72.67
2023-02-01T03:41:48.723Z,72.82
2023-02-01T03:44:24.789Z,72.91
2023-02-01T03:47:04.643Z,72.89
2023-02-01T03:49:55.165Z,73.14
2023-02-01T03:52:29.197Z,73.02
2023-02-01T03:54:56.315Z,73.24
2023-02-01T03:57:30.789Z,73.43
2023-02-01T04:00:17.313Z,73.28
2023-02-01T04:02:44.948Z,73.46
2023-02-01T04:05:11.728Z,73.26
2023-02-01T04:07:43.950Z,73.14
2023-02-01T04:10:11.447Z,73.20
2023-02-01T04:12:38.135Z,73.46
2023-02-01T04:15:04.971Z,73.47
2023-02-01T04:17:31.433Z,73.30
2023-02-01T04:19:57.995Z,73.29
2023-02-01T04:22:24.533Z,72.90
2023-02-01T04:24:51.032Z,73.19
2023-02-01T04:27:17.667Z,73.23
2023-02-01T04:29:46.078Z,72.95
2023-02-01T04:32:12.670Z,72.92
2023-02-01T04:34:39.157Z,72.86
2023-02-01T04:37:05.596Z,72.92
2023-02-01T04:39:32.022Z,72.81
2023-02-01T04:41:58.415Z,72.94
2023-02-01T04:44:25.099Z,73.00
2023-02-01T04:46:51.587Z,72.76
2023-02-01T04:49:18.020Z,73.16
2023-02-01T04:51:44.511Z,72.87
2023-02-01T04:54:13.828Z,73.25
2023-02-01T04:56:41.033Z,73.00
2023-02-01T04:59:07.517Z,73.21
2023-02-01T05:01:34.082Z,73.17
2023-02-01T05:04:00.563Z,73.42
2023-02-01T05:06:27.005Z,73.10
2023-02-01T05:08:53.406Z,73.30
2023-02-01T05:11:38.540Z,73.13
2023-02-01T05:14:04.940Z,73.00
2023-02-01T05:16:31.494Z,72.98
2023-02-01T05:18:57.971Z,73.38
2023-02-01T05:21:24.430Z,73.27
2023-02-01T05:24:09.232Z,73.02
2023-02-01T05:26:35.874Z,73.15
2023-02-01T05:29:03.749Z,73.13
2023-02-01T05:31:30.251Z,73.38
2023-02-01T05:33:56.766Z,73.26
2023-02-01T05:36:23.354Z,73.21
2023-02-01T05:38:49.788Z,73.31
2023-02-01T05:41:16.444Z,73.29
2023-02-01T05:43:42.850Z,73.22
2023-02-01T05:46:11.680Z,73.36
2023-02-01T05:48:38.158Z,73.42
2023-02-01T05:51:04.770Z,73.45
2023-02-01T05:53:31.208Z,73.21
2023-02-01T05:55:57.657Z,73.29
2023-02-01T05:58:24.410Z,73.24
2023-02-01T06:00:50.936Z,73.35
2023-02-01T06:03:17.397Z,73.21
2023-02-01T06:05:48.431Z,73.08
2023-02-01T06:08:15.498Z,73.15
2023-02-01T06:10:41.989Z,73.26
2023-02-01T06:13:09.400Z,73.61
2023-02-01T06:15:36.444Z,72.96
2023-02-01T06:18:02.878Z,73.29
2023-02-01T06:20:29.664Z,73.20
2023-02-01T06:22:56.696Z,73.02
2023-02-01T06:25:23.125Z,72.95
2023-02-01T06:27:49.584Z,73.12
2023-02-01T06:30:16.150Z,73.11
2023-02-01T06:32:44.085Z,73.10
2023-02-01T06:35:17.119Z,72.96
2023-02-01T06:37:44.078Z,73.02
2023-02-01T06:40:11.255Z,72.79
2023-02-01T06:42:38.268Z,72.97
2023-02-01T06:45:05.049Z,72.79
2023-02-01T06:47:31.463Z,72.64
2023-02-01T06:49:57.876Z,72.77
2023-02-01T06:52:24.293Z,73.01
2023-02-01T06:54:50.845Z,73.00
2023-02-01T06:57:17.276Z,72.55
2023-02-01T06:59:43.740Z,72.51
2023-02-01T07:02:13.525Z,72.70
2023-02-01T07:04:40.059Z,72.71
2023-02-01T07:07:06.532Z,72.81
2023-02-01T07:09:33.035Z,73.02
2023-02-01T07:11:59.461Z,72.91
2023-02-01T07:14:25.869Z,73.12
2023-02-01T07:16:52.303Z,72.90
2023-02-01T07:19:18.752Z,73.02
2023-02-01T07:21:45.183Z,73.27
2023-02-01T07:24:11.629Z,73.19
2023-02-01T07:26:38.368Z,73.41
2023-02-01T07:29:04.823Z,73.56
2023-02-01T07:31:31.824Z,73.08
2023-02-01T07:33:59.162Z,73.35
2023-02-01T07:36:25.646Z,73.66
2023-02-01T07:38:55.308Z,73.86
2023-02-01T07:41:22.986Z,73.95
2023-02-01T07:43:51.562Z,73.98
2023-02-01T07:46:18.390Z,74.08
2023-02-01T07:48:44.826Z,73.98
2023-02-01T07:51:16.184Z,74.16
2023-02-01T07:53:43.648Z,74.16
2023-02-01T07:56:18.910Z,74.46
2023-02-01T07:58:55.730Z,74.32
2023-02-01T08:01:25.519Z,74.82
2023-02-01T08:03:57.804Z,74.79
2023-02-01T08:06:25.627Z,74.79
2023-02-01T08:08:53.124Z,74.61
2023-02-01T08:11:21.363Z,74.74
2023-02-01T08:13:48.436Z,74.85
2023-02-01T08:16:17.164Z,74.92
2023-02-01T08:18:43.828Z,75.31
2023-02-01T08:21:12.187Z,75.66
2023-02-01T08:23:40.779Z,75.49
2023-02-01T08:26:10.335Z,75.56
2023-02-01T08:28:38.183Z,75.44
2023-02-01T08:31:08.150Z,75.50
2023-02-01T08:33:35.438Z,75.41
2023-02-01T08:36:03.202Z,75.46
2023-02-01T08:38:29.969Z,75.62
2023-02-01T08:40:56.547Z,75.51
2023-02-01T08:43:23.086Z,75.58
2023-02-01T08:45:51.178Z,75.57
2023-02-01T08:48:17.607Z,75.89
2023-02-01T08:50:44.424Z,75.96
2023-02-01T08:53:10.811Z,75.67
2023-02-01T08:55:37.239Z,76.02
2023-02-01T08:58:03.703Z,76.16
2023-02-01T09:00:30.117Z,76.26
2023-02-01T09:02:56.867Z,76.32
2023-02-01T09:05:29.567Z,76.20
2023-02-01T09:08:01.745Z,76.38
2023-02-01T09:10:35.097Z,76.42
2023-02-01T09:13:02.220Z,76.51
2023-02-01T09:15:28.768Z,76.43
2023-02-01T09:17:55.200Z,76.61
2023-02-01T09:20:25.337Z,76.49
2023-02-01T09:22:53.673Z,76.27
2023-02-01T09:25:20.174Z,76.56
2023-02-01T09:27:46.571Z,76.16
2023-02-01T09:30:13.679Z,76.52
2023-02-01T09:32:40.075Z,76.28
2023-02-01T09:35:06.823Z,76.26
2023-02-01T09:37:33.905Z,76.34
2023-02-01T09:40:00.338Z,76.36
2023-02-01T09:42:32.748Z,76.43
2023-02-01T09:45:11.071Z,76.44
2023-02-01T09:47:49.908Z,76.42
2023-02-01T09:50:23.680Z,76.08
2023-02-01T09:52:55.170Z,76.69
2023-02-01T09:55:26.349Z,76.41
2023-02-01T09:58:12.677Z,76.49
2023-02-01T10:00:40.816Z,76.24
2023-02-01T10:03:12.871Z,76.34
2023-02-01T10:06:16.085Z,76.40
2023-02-01T10:09:10.471Z,76.30
2023-02-01T10:12:11.159Z,76.44
2023-02-01T10:15:02.949Z,76.23
2023-02-01T10:17:48.218Z,76.13
2023-02-01T10:20:43.609Z,76.53
2023-02-01T10:23:41.854Z,76.16
2023-02-01T10:26:21.552Z,76.06
2023-02-01T10:28:53.678Z,76.47
2023-02-01T10:31:25.684Z,76.64
2023-02-01T10:33:57.874Z,76.59
2023-02-01T10:36:31.753Z,76.63
2023-02-01T10:39:00.136Z,76.56
2023-02-01T10:41:33.584Z,76.55
2023-02-01T10:44:04.226Z,76.59
2023-02-01T10:46:31.902Z,76.41
2023-02-01T10:49:01.701Z,76.38
2023-02-01T10:51:48.394Z,76.48
2023-02-01T10:54:23.569Z,76.57
2023-02-01T10:56:51.019Z,76.56
2023-02-01T10:59:20.987Z,76.54
2023-02-01T11:01:49.662Z,76.57
2023-02-01T11:04:21.602Z,76.64
2023-02-01T11:06:53.464Z,76.74
2023-02-01T11:09:21.942Z,76.56
2023-02-01T11:11:48.295Z,76.47
2023-02-01T11:14:18.866Z,76.52
2023-02-01T11:17:20.253Z,76.14
2023-02-01T11:19:47.979Z,76.26
2023-02-01T11:22:15.116Z,76.51
2023-02-01T11:24:46.590Z,76.36
2023-02-01T11:27:27.213Z,76.04
2023-02-01T11:30:00.223Z,76.16
2023-02-01T11:32:28.166Z,76.32
2023-02-01T11:34:58.548Z,76.30
2023-02-01T11:37:53.772Z,76.13
2023-02-01T11:40:21.609Z,76.38
2023-02-01T11:43:07.881Z,76.24
2023-02-01T11:45:35.834Z,76.24
2023-02-01T11:48:02.433Z,76.14
2023-02-01T11:50:44.212Z,76.48
2023-02-01T11:53:22.199Z,76.28
2023-02-01T11:56:01.338Z,76.17
2023-02-01T11:59:09.574Z,76.11
2023-02-01T12:01:38.961Z,76.11
2023-02-01T12:04:23.685Z,76.07
2023-02-01T12:06:54.653Z,76.08
2023-02-01T12:09:51.556Z,75.96
2023-02-01T12:12:35.603Z,76.05
2023-02-01T12:15:17.298Z,75.79
2023-02-01T12:18:00.826Z,76.15
2023-02-01T12:20:42.273Z,75.82
2023-02-01T12:23:17.771Z,75.86
2023-02-01T12:25:58.363Z,75.91
2023-02-01T12:28:59.953Z,75.51
2023-02-01T12:31:42.484Z,75.78
2023-02-01T12:34:47.304Z,75.55
2023-02-01T12:37:56.591Z,75.78
2023-02-01T12:41:00.199Z,75.68
2023-02-01T12:43:43.835Z,75.66
2023-02-01T12:46:22.733Z,75.55
2023-02-01T12:49:11.009Z,75.44
2023-02-01T12:51:40.771Z,75.47
2023-02-01T12:54:12.886Z,75.31
2023-02-01T12:56:46.432Z,75.54
2023-02-01T12:59:35.939Z,75.28
2023-02-01T13:02:17.693Z,75.35
2023-02-01T13:04:56.798Z,75.08
2023-02-01T13:07:29.655Z,75.22
2023-02-01T13:10:03.641Z,74.94
2023-02-01T13:12:36.964Z,74.96
2023-02-01T13:15:18.278Z,74.73
2023-02-01T13:17:47.297Z,74.80
2023-02-01T13:20:34.156Z,74.95
2023-02-01T13:23:09.807Z,74.91
2023-02-01T13:25:47.981Z,74.45
2023-02-01T13:28:30.616Z,74.63
2023-02-01T13:31:24.760Z,74.33
2023-02-01T13:34:29.077Z,74.00
2023-02-01T13:37:17.386Z,74.10
2023-02-01T13:40:23.149Z,73.82
2023-02-01T13:42:52.303Z,74.22
2023-02-01T13:45:23.378Z,74.02
2023-02-01T13:47:56.571Z,74.18
2023-02-01T13:50:28.319Z,74.25
2023-02-01T13:53:00.747Z,74.35
2023-02-01T13:55:37.107Z,74.38
2023-02-01T13:58:14.861Z,74.25
2023-02-01T14:00:44.894Z,74.51
2023-02-01T14:03:16.874Z,74.41
2023-02-01T14:05:43.761Z,74.48
2023-02-01T14:08:14.116Z,74.31
2023-02-01T14:10:50.288Z,74.32
2023-02-01T14:13:33.358Z,73.87
2023-02-01T14:16:02.978Z,74.13
2023-02-01T14:18:38.357Z,74.01
2023-02-01T14:21:37.041Z,74.19
2023-02-01T14:24:09.762Z,74.12
2023-02-01T14:26:36.191Z,74.23
2023-02-01T14:29:21.744Z,74.24
2023-02-01T14:32:06.914Z,73.91
2023-02-01T14:34:48.629Z,74.09
2023-02-01T14:37:18.060Z,73.87
2023-02-01T14:39:47.622Z,74.05
2023-02-01T14:42:45.315Z,74.15
2023-02-01T14:45:22.917Z,74.26
2023-02-01T14:47:53.397Z,74.19
2023-02-01T14:50:33.371Z,74.18
2023-02-01T14:53:13.974Z,74.21
2023-02-01T14:55:51.088Z,74.25
2023-02-01T14:58:48.476Z,74.06
2023-02-01T15:01:29.150Z,74.19
2023-02-01T15:04:07.631Z,74.55
2023-02-01T15:07:05.370Z,74.52
2023-02-01T15:09:35.258Z,74.27
2023-02-01T15:12:15.697Z,74.64
2023-02-01T15:14:50.866Z,74.50
2023-02-01T15:17:23.186Z,74.34
2023-02-01T15:20:09.114Z,74.33
2023-02-01T15:22:35.585Z,74.53
2023-02-01T15:25:03.500Z,74.52
2023-02-01T15:27:32.130Z,74.66
2023-02-01T15:30:09.919Z,74.70
2023-02-01T15:32:41.858Z,74.40
2023-02-01T15:35:41.468Z,74.53
2023-02-01T15:38:27.274Z,74.79
2023-02-01T15:41:03.785Z,74.66
2023-02-01T15:43:33.665Z,74.71
2023-02-01T15:46:02.447Z,74.75
2023-02-01T15:48:38.803Z,74.44
2023-02-01T15:51:06.003Z,74.49
2023-02-01T15:53:33.772Z,74.62
2023-02-01T15:56:04.321Z,74.43
2023-02-01T15:58:32.664Z,74.69
2023-02-01T16:01:03.290Z,74.63
2023-02-01T16:03:39.737Z,74.60
2023-02-01T16:06:26.652Z,74.35
2023-02-01T16:08:55.861Z,74.44
2023-02-01T16:11:24.253Z,74.71
2023-02-01T16:13:50.805Z,74.56
2023-02-01T16:16:17.311Z,74.44
2023-02-01T16:18:43.895Z,74.53
2023-02-01T16:21:10.505Z,74.80
2023-02-01T16:23:37.555Z,74.45
2023-02-01T16:26:07.471Z,74.62
2023-02-01T16:28:34.767Z,74.52
2023-02-01T16:31:02.129Z,74.67
2023-02-01T16:33:28.905Z,74.48
2023-02-01T16:35:58.111Z,74.78
2023-02-01T16:38:24.853Z,74.97
2023-02-01T16:40:51.461Z,74.96
2023-02-01T16:43:27.342Z,75.10
2023-02-01T16:45:56.324Z,74.65
2023-02-01T16:48:29.854Z,74.74
2023-02-01T16:51:01.081Z,74.95
2023-02-01T16:53:30.980Z,74.82
2023-02-01T16:56:01.277Z,75.09
2023-02-01T16:58:28.327Z,74.94
2023-02-01T17:00:54.854Z,75.11
2023-02-01T17:03:22.651Z,75.03
2023-02-01T17:05:52.921Z,75.00
2023-02-01T17:08:28.256Z,75.22
2023-02-01T17:10:54.702Z,75.23
2023-02-01T17:13:21.154Z,75.04
2023-02-01T17:15:55.103Z,75.03
2023-02-01T17:18:21.885Z,75.41
2023-02-01T17:20:48.732Z,75.25
2023-02-01T17:23:17.051Z,75.60
2023-02-01T17:25:43.618Z,75.57
2023-02-01T17:28:10.345Z,75.53
2023-02-01T17:30:39.397Z,75.65
2023-02-01T17:33:22.665Z,75.65
2023-02-01T17:35:50.223Z,75.44
2023-02-01T17:38:16.753Z,75.87
2023-02-01T17:40:43.439Z,75.62
2023-02-01T17:43:15.854Z,75.73
2023-02-01T17:45:52.550Z,75.46
2023-02-01T17:48:23.101Z,75.55
2023-02-01T17:50:54.603Z,75.64
2023-02-01T17:53:24.417Z,75.74
2023-02-01T17:55:52.271Z,75.65
2023-02-01T17:58:19.384Z,75.70
2023-02-01T18:00:47.819Z,75.98
2023-02-01T18:03:25.997Z,75.64
2023-02-01T18:05:54.283Z,75.84
2023-02-01T18:08:26.255Z,75.95
2023-02-01T18:10:56.357Z,75.60
2023-02-01T18:13:22.834Z,75.81
2023-02-01T18:15:49.331Z,75.64
2023-02-01T18:18:15.848Z,75.66
2023-02-01T18:20:44.517Z,75.86
2023-02-01T18:23:15.999Z,75.75
2023-02-01T18:25:42.580Z,75.96
2023-02-01T18:28:09.041Z,75.56
2023-02-01T18:30:35.806Z,75.62
2023-02-01T18:33:02.322Z,75.51
2023-02-01T18:35:30.850Z,75.45
2023-02-01T18:37:58.391Z,75.42
2023-02-01T18:40:32.654Z,75.46
2023-02-01T18:43:00.015Z,75.54
2023-02-01T18:45:34.829Z,75.18
2023-02-01T18:48:02.872Z,75.39
2023-02-01T18:50:31.451Z,75.55
2023-02-01T18:52:59.706Z,75.37
2023-02-01T18:55:27.432Z,75.53
2023-02-01T18:57:54.477Z,75.72
2023-02-01T19:00:24.065Z,75.50
2023-02-01T19:02:50.705Z,75.25
2023-02-01T19:05:17.769Z,75.46
2023-02-01T19:07:45.279Z,75.55
2023-02-01T19:10:19.128Z,75.18
2023-02-01T19:12:52.503Z,75.30
2023-02-01T19:15:19.928Z,75.27
2023-02-01T19:17:49.731Z,75.67
2023-02-01T19:20:22.693Z,75.40
2023-02-01T19:22:49.196Z,75.43
2023-02-01T19:25:18.935Z,75.50
2023-02-01T19:27:45.706Z,75.32
2023-02-01T19:30:12.953Z,75.31
2023-02-01T19:32:40.290Z,75.49
2023-02-01T19:35:08.277Z,75.41
2023-02-01T19:37:34.705Z,75.44
2023-02-01T19:40:01.441Z,75.21
2023-02-01T19:42:28.747Z,75.46
2023-02-01T19:44:55.207Z,75.21
2023-02-01T19:47:21.600Z,75.50
2023-02-01T19:49:48.022Z,75.26
2023-02-01T19:52:14.473Z,75.48
2023-02-01T19:54:40.867Z,75.33
2023-02-01T19:57:07.296Z,75.53
2023-02-01T19:59:33.959Z,75.14
2023-02-01T20:01:59.612Z,75.21
2023-02-01T20:04:26.354Z,75.32
2023-02-01T20:06:54.897Z,75.41
2023-02-01T20:09:27.958Z,75.20
2023-02-01T20:11:54.532Z,75.41
2023-02-01T20:14:24.031Z,75.47
2023-02-01T20:16:50.442Z,75.16
2023-02-01T20:19:16.889Z,75.53
2023-02-01T20:21:43.327Z,75.73
2023-02-01T20:24:13.111Z,75.42
2023-02-01T20:26:41.086Z,75.52
2023-02-01T20:29:07.624Z,75.71
2023-02-01T20:31:34.196Z,75.64
2023-02-01T20:34:01.573Z,75.69
2023-02-01T20:36:29.940Z,75.68
2023-02-01T20:38:57.307Z,75.66
2023-02-01T20:41:25.332Z,75.76
2023-02-01T20:43:52.110Z,75.95
2023-02-01T20:46:18.726Z,75.88
2023-02-01T20:48:47.166Z,76.05
2023-02-01T20:51:15.635Z,76.07
2023-02-01T20:53:42.902Z,75.89
2023-02-01T20:56:12.754Z,75.79
2023-02-01T20:58:39.775Z,75.98
2023-02-01T21:01:07.496Z,76.11
2023-02-01T21:03:35.266Z,76.11
2023-02-01T21:06:02.972Z,75.73
2023-02-01T21:08:29.748Z,75.62
2023-02-01T21:11:04.617Z,76.00
2023-02-01T21:13:36.173Z,75.71
2023-02-01T21:16:03.847Z,75.85
2023-02-01T21:18:32.010Z,75.50
2023-02-01T21:21:07.896Z,75.49
2023-02-01T21:23:44.569Z,75.77
2023-02-01T21:26:17.464Z,75.70
2023-02-01T21:28:44.670Z,75.74
2023-02-01T21:31:11.243Z,75.72
2023-02-01T21:33:39.141Z,75.45
2023-02-01T21:36:06.984Z,75.60
2023-02-01T21:38:34.313Z,75.41
2023-02-01T21:41:19.824Z,75.38
2023-02-01T21:43:46.246Z,75.35
2023-02-01T21:46:12.673Z,75.13
2023-02-01T21:49:05.039Z,75.69
2023-02-01T21:51:28.164Z,75.50
2023-02-01T21:53:54.989Z,75.31
2023-02-01T21:56:21.504Z,75.55
2023-02-01T21:58:47.922Z,75.71
2023-02-01T22:01:14.358Z,75.13
2023-02-01T22:03:40.838Z,75.32
2023-02-01T22:06:07.534Z,75.23
2023-02-01T22:08:38.033Z,75.22
2023-02-01T22:11:05.431Z,75.46
2023-02-01T22:13:32.014Z,75.29
2023-02-01T22:15:58.645Z,75.28
2023-02-01T22:18:25.222Z,75.28
2023-02-01T22:20:58.261Z,75.38
2023-02-01T22:23:27.573Z,75.25
2023-02-01T22:26:04.721Z,75.26
2023-02-01T22:28:33.798Z,75.45
2023-02-01T22:31:02.141Z,75.23
2023-02-01T22:33:28.714Z,75.64
2023-02-01T22:35:55.272Z,75.39
2023-02-01T22:38:21.901Z,75.60
2023-02-01T22:41:04.227Z,75.29
2023-02-01T22:43:30.769Z,75.41
2023-02-01T22:46:02.368Z,75.49
2023-02-01T22:48:30.670Z,75.65
2023-02-01T22:51:01.307Z,75.59
2023-02-01T22:53:29.882Z,75.74
2023-02-01T22:56:07.333Z,75.61
2023-02-01T22:58:36.881Z,75.52
2023-02-01T23:01:11.519Z,75.65
2023-02-01T23:03:39.342Z,75.63
2023-02-01T23:06:06.961Z,75.40
2023-02-01T23:08:35.323Z,75.40
2023-02-01T23:11:05.368Z,75.15
2023-02-01T23:13:33.058Z,75.38
2023-02-01T23:15:59.590Z,75.14
2023-02-01T23:18:27.999Z,74.97
2023-02-01T23:20:54.456Z,74.97
2023-02-01T23:23:20.995Z,74.98
2023-02-01T23:25:51.320Z,75.03
2023-02-01T23:28:17.826Z,75.18
2023-02-01T23:30:45.105Z,75.14
2023-02-01T23:33:11.546Z,75.08
2023-02-01T23:35:37.988Z,74.75
2023-02-01T23:38:04.472Z,75.04
2023-02-01T23:40:31.102Z,74.82
2023-02-01T23:43:16.213Z,74.97
2023-02-01T23:45:42.620Z,75.22
2023-02-01T23:48:09.048Z,74.72
2023-02-01T23:50:35.432Z,75.07
2023-02-01T23:53:01.899Z,75.02
2023-02-01T23:55:28.652Z,74.87
2023-02-01T23:57:55.086Z,74.80
