createdAt,value
2023-06-13T00:04:24.867Z,38.45
2023-06-13T00:14:27.390Z,38.80
2023-06-13T00:24:31.168Z,38.84
2023-06-13T00:34:33.644Z,39.58
2023-06-13T00:44:37.613Z,39.98
2023-06-13T00:54:41.450Z,40.90
2023-06-13T01:04:48.324Z,40.92
2023-06-13T01:14:54.396Z,40.90
2023-06-13T01:25:09.169Z,41.73
2023-06-13T01:35:13.836Z,41.68
2023-06-13T01:45:16.373Z,42.28
2023-06-13T01:55:23.847Z,42.61
2023-06-13T02:05:27.515Z,42.48
2023-06-13T02:15:31.344Z,43.13
2023-06-13T02:25:33.825Z,43.35
2023-06-13T02:35:38.822Z,44.06
2023-06-13T02:45:41.256Z,43.78
2023-06-13T02:55:45.984Z,43.81
2023-06-13T03:05:48.813Z,44.52
2023-06-13T03:15:52.849Z,44.96
2023-06-13T03:25:55.774Z,43.96
2023-06-13T03:35:59.568Z,44.75
2023-06-13T03:46:02.496Z,44.18
2023-06-13T03:56:07.775Z,44.65
2023-06-13T04:06:10.626Z,44.61
2023-06-13T04:16:14.424Z,45.61
2023-06-13T04:26:18.515Z,45.02
2023-06-13T04:36:25.392Z,45.27
2023-06-13T04:46:28.139Z,45.08
2023-06-13T04:56:32.313Z,45.27
2023-06-13T05:06:35.845Z,45.87
2023-06-13T05:16:39.677Z,46.36
2023-06-13T05:26:42.110Z,45.76
2023-06-13T05:36:46.395Z,45.64
2023-06-13T05:46:48.800Z,44.70
2023-06-13T05:56:52.572Z,44.40
2023-06-13T06:06:55.108Z,44.63
2023-06-13T06:16:58.913Z,42.57
2023-06-13T06:27:01.342Z,43.16
2023-06-13T06:37:06.084Z,42.84
2023-06-13T06:47:08.530Z,41.23
2023-06-13T06:57:12.670Z,39.21
2023-06-13T07:07:15.121Z,38.61
2023-06-13T07:17:18.969Z,37.88
2023-06-13T07:27:21.363Z,38.29
2023-06-13T07:37:25.306Z,37.73
2023-06-13T07:47:27.755Z,37.15
2023-06-13T07:57:48.486Z,35.44
2023-06-13T08:07:54.768Z,36.00
2023-06-13T08:17:59.066Z,34.13
2023-06-13T08:28:01.892Z,33.99
2023-06-13T08:38:05.929Z,33.85
2023-06-13T08:48:09.363Z,33.35
2023-06-13T08:58:15.671Z,32.97
2023-06-13T09:08:30.670Z,32.01
2023-06-13T09:18:38.139Z,33.19
2023-06-13T09:28:41.861Z,32.44
2023-06-13T09:38:45.739Z,32.44
2023-06-13T09:48:48.286Z,31.02
2023-06-13T09:58:52.108Z,30.95
2023-06-13T10:08:54.546Z,29.58
2023-06-13T10:18:59.679Z,28.06
2023-06-13T10:29:21.086Z,28.62
2023-06-13T10:39:38.283Z,28.69
2023-06-13T10:49:43.338Z,27.62
2023-06-13T10:59:49.204Z,26.98
2023-06-13T11:19:57.100Z,27.14
2023-06-13T11:29:59.575Z,25.87
2023-06-13T11:50:10.837Z,24.51
2023-06-13T12:00:17.355Z,24.71
2023-06-13T12:10:20.315Z,23.90
2023-06-13T12:20:25.874Z,24.27
2023-06-13T12:30:28.317Z,22.29
2023-06-13T12:40:36.663Z,23.34
2023-06-13T12:50:40.436Z,22.79
2023-06-13T13:00:48.489Z,22.16
2023-06-13T13:10:51.834Z,22.02
2023-06-13T13:20:55.614Z,21.31
2023-06-13T13:31:02.323Z,22.40
2023-06-13T13:41:06.739Z,21.65
2023-06-13T13:51:09.466Z,20.92
2023-06-13T14:01:13.268Z,21.36
2023-06-13T14:11:15.773Z,22.28
2023-06-13T14:21:19.585Z,22.43
2023-06-13T14:31:22.129Z,22.80
2023-06-13T14:41:26.295Z,22.61
2023-06-13T14:51:28.810Z,21.83
2023-06-13T15:01:33.671Z,22.59
2023-06-13T15:11:36.142Z,21.69
2023-06-13T15:21:39.905Z,21.79
2023-06-13T15:31:43.281Z,21.48
2023-06-13T15:41:47.126Z,21.42
2023-06-13T15:51:49.628Z,21.81
2023-06-13T16:01:53.648Z,21.70
2023-06-13T16:11:56.059Z,21.43
2023-06-13T16:21:59.871Z,21.58
2023-06-13T16:32:03.398Z,22.08
2023-06-13T16:42:08.395Z,22.33
2023-06-13T16:52:11.404Z,21.65
2023-06-13T17:02:15.161Z,23.04
2023-06-13T17:12:17.612Z,23.04
2023-06-13T17:22:21.554Z,22.98
2023-06-13T17:32:24.213Z,22.99
2023-06-13T17:42:28.130Z,23.71
2023-06-13T17:52:30.622Z,24.05
2023-06-13T18:02:34.471Z,23.15
2023-06-13T18:12:37.287Z,23.47
2023-06-13T18:22:41.423Z,23.43
2023-06-13T18:32:43.855Z,23.81
2023-06-13T18:42:47.669Z,24.85
2023-06-13T18:52:50.909Z,25.13
2023-06-13T19:02:56.887Z,25.83
2023-06-13T19:13:01.564Z,25.22
2023-06-13T19:23:05.680Z,26.29
2023-06-13T19:33:08.456Z,26.90
2023-06-13T19:43:12.408Z,26.60
2023-06-13T19:53:14.859Z,27.23
2023-06-13T20:03:19.372Z,28.46
2023-06-13T20:13:21.992Z,28.63
2023-06-13T20:23:25.880Z,29.29
2023-06-13T20:33:28.361Z,29.39
2023-06-13T20:43:32.932Z,29.97
2023-06-13T20:53:35.609Z,30.45
2023-06-13T21:03:39.369Z,30.45
2023-06-13T21:13:42.013Z,31.73
2023-06-13T21:23:46.061Z,32.72
2023-06-13T21:33:50.812Z,32.70
2023-06-13T21:43:54.592Z,31.99
2023-06-13T21:53:57.005Z,32.70
2023-06-13T22:04:01.002Z,33.21
2023-06-13T22:14:04.047Z,33.31
2023-06-13T22:24:08.071Z,33.46
2023-06-13T22:34:10.855Z,33.72
2023-06-13T22:44:14.597Z,34.38
2023-06-13T22:54:17.893Z,35.04
2023-06-13T23:04:23.148Z,35.27
2023-06-13T23:14:25.779Z,35.72
2023-06-13T23:24:30.087Z,36.69
2023-06-13T23:34:33.134Z,35.81
2023-06-13T23:44:37.393Z,36.67
2023-06-13T23:54:39.998Z,35.91
