createdAt,value
2018-01-04T00:00:30.456Z,5.72
2018-01-04T00:02:57.943Z,6.07
2018-01-04T00:05:25.426Z,6.97
2018-01-04T00:07:52.898Z,6.15
2018-01-04T00:10:20.358Z,7.10
2018-01-04T00:12:47.832Z,6.55
2018-01-04T00:15:15.312Z,6.53
2018-01-04T00:17:42.784Z,6.85
2018-01-04T00:20:10.282Z,6.53
2018-01-04T00:22:37.739Z,5.80
2018-01-04T00:25:05.187Z,5.63
2018-01-04T00:27:32.676Z,5.80
2018-01-04T00:30:00.169Z,5.70
2018-01-04T00:32:27.628Z,6.37
2018-01-04T00:34:55.082Z,8.40
2018-01-04T00:37:22.547Z,6.40
2018-01-04T00:39:50.019Z,6.93
2018-01-04T00:42:17.484Z,5.72
2018-01-04T00:44:44.960Z,6.37
2018-01-04T00:47:12.404Z,6.70
2018-01-04T00:49:39.893Z,6.03
2018-01-04T00:52:07.358Z,5.20
2018-01-04T00:54:34.809Z,5.75
2018-01-04T00:57:02.277Z,5.50
2018-01-04T00:59:29.747Z,6.43
2018-01-04T01:01:57.202Z,5.72
2018-01-04T01:04:24.664Z,6.50
2018-01-04T01:06:52.111Z,6.82
2018-01-04T01:09:19.625Z,5.97
2018-01-04T01:11:47.085Z,6.65
2018-01-04T01:14:14.555Z,7.03
2018-01-04T01:16:42.031Z,6.80
2018-01-04T01:19:09.498Z,6.43
2018-01-04T01:21:36.952Z,6.45
2018-01-04T01:24:04.408Z,6.57
2018-01-04T01:26:31.872Z,6.70
2018-01-04T01:28:59.341Z,6.25
2018-01-04T01:31:33.376Z,6.35
2018-01-04T01:34:00.828Z,6.57
2018-01-04T01:36:28.283Z,6.03
2018-01-04T01:38:55.767Z,6.87
2018-01-04T01:41:23.235Z,6.68
2018-01-04T01:43:50.709Z,7.50
2018-01-04T01:46:18.187Z,6.87
2018-01-04T01:48:45.655Z,5.78
2018-01-04T01:51:13.129Z,5.87
2018-01-04T01:53:40.575Z,6.22
2018-01-04T01:56:08.029Z,7.72
2018-01-04T01:58:35.488Z,5.57
2018-01-04T02:01:02.957Z,5.78
2018-01-04T02:03:30.418Z,6.57
2018-01-04T02:05:58.073Z,6.25
2018-01-04T02:08:25.544Z,6.40
2018-01-04T02:10:52.987Z,6.85
2018-01-04T02:13:20.469Z,5.32
2018-01-04T02:15:47.940Z,7.10
2018-01-04T02:18:27.171Z,6.70
2018-01-04T02:21:06.375Z,5.85
2018-01-04T02:23:45.533Z,6.45
2018-01-04T02:26:24.731Z,6.00
2018-01-04T02:28:57.571Z,7.72
2018-01-04T02:45:14.380Z,5.15
2018-01-04T02:47:41.892Z,6.10
2018-01-04T02:50:09.563Z,6.15
2018-01-04T02:52:37.024Z,5.47
2018-01-04T02:55:04.492Z,5.07
2018-01-04T02:57:31.954Z,5.28
2018-01-04T02:59:59.423Z,5.10
2018-01-04T03:02:26.861Z,6.47
2018-01-04T03:04:54.352Z,5.82
2018-01-04T03:07:21.834Z,5.65
2018-01-04T03:09:49.280Z,5.95
2018-01-04T03:12:16.751Z,6.30
2018-01-04T03:14:44.216Z,7.65
2018-01-04T03:17:11.683Z,7.37
2018-01-04T03:19:39.147Z,6.82
2018-01-04T03:22:12.313Z,6.00
2018-01-04T03:24:45.423Z,6.95
2018-01-04T03:27:18.640Z,6.97
2018-01-04T03:43:21.878Z,7.10
2018-01-04T03:45:54.862Z,6.82
2018-01-04T03:48:28.122Z,7.07
2018-01-04T03:51:01.105Z,6.82
2018-01-04T03:53:34.276Z,6.87
2018-01-04T03:56:07.348Z,7.03
2018-01-04T03:58:40.564Z,5.72
2018-01-04T04:01:13.576Z,7.70
2018-01-04T04:03:41.058Z,6.32
2018-01-04T04:06:14.088Z,6.72
2018-01-04T04:08:44.367Z,5.85
2018-01-04T04:11:11.806Z,6.03
2018-01-04T04:13:39.256Z,6.00
2018-01-04T04:16:06.720Z,6.25
2018-01-04T04:18:34.195Z,6.55
2018-01-04T04:21:01.659Z,6.12
2018-01-04T04:23:29.119Z,6.95
2018-01-04T04:25:56.578Z,7.03
2018-01-04T04:28:24.034Z,6.22
2018-01-04T04:30:51.487Z,5.90
2018-01-04T04:33:18.955Z,5.43
2018-01-04T04:35:46.405Z,7.93
2018-01-04T04:38:13.924Z,6.80
2018-01-04T04:40:41.373Z,4.78
2018-01-04T04:43:08.837Z,4.62
2018-01-04T04:45:36.299Z,5.40
2018-01-04T04:48:03.762Z,4.40
2018-01-04T04:50:31.219Z,4.10
2018-01-04T04:52:58.675Z,3.72
2018-01-04T04:55:26.139Z,3.40
2018-01-04T04:57:53.603Z,3.60
2018-01-04T05:00:21.082Z,3.67
2018-01-04T05:02:48.528Z,3.75
2018-01-04T05:05:15.972Z,3.22
2018-01-04T05:07:43.451Z,3.78
2018-01-04T05:10:10.891Z,4.00
2018-01-04T05:12:38.335Z,3.45
2018-01-04T05:15:05.793Z,3.50
2018-01-04T05:17:33.236Z,3.92
2018-01-04T05:20:00.685Z,3.60
2018-01-04T05:22:28.144Z,3.50
2018-01-04T05:24:55.593Z,3.60
2018-01-04T05:27:23.031Z,3.40
2018-01-04T05:29:50.487Z,3.65
2018-01-04T05:32:17.951Z,3.58
2018-01-04T05:34:45.417Z,4.30
2018-01-04T05:37:12.898Z,3.55
2018-01-04T05:39:40.347Z,3.20
2018-01-04T05:42:07.799Z,3.60
2018-01-04T05:44:35.255Z,3.45
2018-01-04T05:47:02.695Z,3.87
2018-01-04T05:49:30.150Z,3.58
2018-01-04T05:51:57.637Z,3.45
2018-01-04T05:54:25.111Z,3.62
2018-01-04T05:56:52.561Z,3.40
2018-01-04T05:59:20.029Z,3.22
2018-01-04T06:01:47.495Z,3.87
2018-01-04T06:04:14.944Z,4.30
2018-01-04T06:06:42.430Z,4.55
2018-01-04T06:09:09.895Z,3.67
2018-01-04T06:11:37.367Z,5.00
2018-01-04T06:14:04.851Z,4.12
2018-01-04T06:16:32.321Z,3.78
2018-01-04T06:18:59.783Z,3.42
2018-01-04T06:21:27.245Z,3.80
2018-01-04T06:23:54.720Z,3.35
2018-01-04T06:26:22.179Z,4.28
2018-01-04T06:28:49.668Z,3.97
2018-01-04T06:31:17.135Z,4.25
2018-01-04T06:33:44.600Z,3.60
2018-01-04T06:36:12.057Z,3.60
2018-01-04T06:38:39.504Z,3.78
2018-01-04T06:41:06.962Z,4.30
2018-01-04T06:43:34.435Z,4.12
2018-01-04T06:46:01.911Z,4.62
2018-01-04T06:48:29.392Z,4.53
2018-01-04T06:50:56.852Z,4.03
2018-01-04T06:53:24.300Z,4.30
2018-01-04T06:55:51.767Z,4.20
2018-01-04T06:58:19.232Z,3.65
2018-01-04T07:00:46.693Z,3.65
2018-01-04T07:03:14.144Z,3.58
2018-01-04T07:05:41.602Z,3.70
2018-01-04T07:08:09.044Z,3.75
2018-01-04T07:10:36.488Z,3.85
2018-01-04T07:13:03.968Z,4.20
2018-01-04T07:15:31.421Z,3.80
2018-01-04T07:17:58.872Z,4.00
2018-01-04T07:20:26.347Z,3.50
2018-01-04T07:22:53.820Z,3.40
2018-01-04T07:25:21.287Z,4.00
2018-01-04T07:27:48.763Z,4.30
2018-01-04T07:30:16.231Z,4.40
2018-01-04T07:32:43.702Z,4.28
2018-01-04T07:35:11.169Z,3.92
2018-01-04T07:37:38.643Z,4.00
2018-01-04T07:40:06.106Z,3.92
2018-01-04T07:42:33.579Z,4.65
2018-01-04T07:45:01.052Z,4.10
2018-01-04T07:47:28.523Z,4.20
2018-01-04T07:49:56.035Z,4.75
2018-01-04T07:52:23.480Z,3.60
2018-01-04T07:54:50.944Z,3.78
2018-01-04T07:57:18.428Z,4.12
2018-01-04T07:59:45.889Z,3.80
2018-01-04T08:02:13.349Z,3.15
2018-01-04T08:04:40.835Z,4.22
2018-01-04T08:07:08.307Z,3.67
2018-01-04T08:09:35.756Z,3.87
2018-01-04T08:12:03.231Z,3.65
2018-01-04T08:14:30.704Z,3.42
2018-01-04T08:16:58.149Z,3.90
2018-01-04T08:19:25.632Z,4.00
2018-01-04T08:21:53.077Z,3.90
2018-01-04T08:24:20.546Z,4.00
2018-01-04T08:26:48.031Z,3.78
2018-01-04T08:29:15.491Z,4.12
2018-01-04T08:31:42.963Z,3.92
2018-01-04T08:34:10.420Z,4.28
2018-01-04T08:36:37.873Z,4.25
2018-01-04T08:39:05.343Z,4.20
2018-01-04T08:41:32.799Z,3.83
2018-01-04T08:44:00.263Z,3.85
2018-01-04T08:46:27.732Z,4.20
2018-01-04T08:48:55.204Z,4.25
2018-01-04T08:51:22.657Z,5.55
2018-01-04T08:53:50.109Z,5.07
2018-01-04T08:56:17.559Z,4.50
2018-01-04T08:58:45.024Z,3.80
2018-01-04T09:01:12.489Z,4.68
2018-01-04T09:03:40.006Z,4.80
2018-01-04T09:06:07.474Z,4.32
2018-01-04T09:08:34.916Z,3.90
2018-01-04T09:11:02.381Z,5.12
2018-01-04T09:13:29.851Z,4.45
2018-01-04T09:15:57.328Z,4.43
2018-01-04T09:18:24.811Z,4.70
2018-01-04T09:20:52.261Z,4.43
2018-01-04T09:23:19.728Z,5.45
2018-01-04T09:25:47.197Z,4.43
2018-01-04T09:28:14.649Z,4.53
2018-01-04T09:30:42.101Z,5.00
2018-01-04T09:33:09.593Z,4.82
2018-01-04T09:35:37.067Z,4.75
2018-01-04T09:38:04.526Z,4.65
2018-01-04T09:40:32.004Z,4.82
2018-01-04T09:42:59.451Z,4.78
2018-01-04T09:45:26.905Z,5.15
2018-01-04T09:47:54.400Z,4.47
2018-01-04T09:50:21.871Z,5.10
2018-01-04T09:52:49.353Z,4.70
2018-01-04T09:55:16.845Z,5.25
2018-01-04T09:57:44.299Z,4.50
2018-01-04T10:00:11.779Z,4.68
2018-01-04T10:02:39.241Z,5.45
2018-01-04T10:05:06.691Z,5.10
2018-01-04T10:07:34.163Z,4.45
2018-01-04T10:10:01.625Z,5.57
2018-01-04T10:12:29.080Z,4.93
2018-01-04T10:14:56.533Z,5.13
2018-01-04T10:17:24.001Z,5.10
2018-01-04T10:19:51.459Z,4.80
2018-01-04T10:22:18.928Z,5.12
2018-01-04T10:24:46.407Z,5.40
2018-01-04T10:27:13.880Z,5.40
2018-01-04T10:29:41.324Z,4.97
2018-01-04T10:32:08.806Z,5.30
2018-01-04T10:34:36.247Z,4.60
2018-01-04T10:37:03.723Z,5.05
2018-01-04T10:39:31.178Z,5.50
2018-01-04T10:41:58.646Z,5.07
2018-01-04T10:44:26.084Z,5.50
2018-01-04T10:46:53.578Z,5.33
2018-01-04T10:49:21.053Z,25.30
2018-01-04T10:51:48.539Z,4.87
2018-01-04T10:54:15.992Z,4.70
2018-01-04T10:56:43.463Z,4.93
2018-01-04T10:59:10.924Z,4.68
2018-01-04T11:01:38.383Z,4.47
2018-01-04T11:04:05.839Z,4.60
2018-01-04T11:06:33.304Z,4.85
2018-01-04T11:09:00.756Z,4.90
2018-01-04T11:11:28.231Z,5.00
2018-01-04T11:13:55.688Z,5.55
2018-01-04T11:16:23.139Z,5.50
2018-01-04T11:18:50.614Z,4.80
2018-01-04T11:21:18.069Z,5.23
2018-01-04T11:23:45.508Z,4.60
2018-01-04T11:26:12.960Z,4.87
2018-01-04T11:28:40.400Z,5.20
2018-01-04T11:31:07.868Z,5.10
2018-01-04T11:33:35.357Z,5.40
2018-01-04T11:36:02.827Z,5.20
2018-01-04T11:38:30.311Z,5.30
2018-01-04T11:40:57.794Z,6.43
2018-01-04T11:43:25.232Z,6.10
2018-01-04T11:45:52.711Z,6.10
2018-01-04T11:48:20.160Z,7.10
2018-01-04T11:50:47.631Z,7.10
2018-01-04T11:53:15.081Z,6.80
2018-01-04T11:55:42.551Z,7.80
2018-01-04T11:58:10.006Z,7.40
2018-01-04T12:00:37.473Z,8.43
2018-01-04T12:03:04.972Z,8.38
2018-01-04T12:05:32.436Z,8.18
2018-01-04T12:07:59.922Z,7.65
2018-01-04T12:10:27.394Z,7.57
2018-01-04T12:12:54.876Z,8.50
2018-01-04T12:15:22.367Z,8.73
2018-01-04T12:17:49.830Z,9.27
2018-01-04T12:20:17.280Z,8.20
2018-01-04T12:22:44.763Z,8.70
2018-01-04T12:25:12.237Z,9.30
2018-01-04T12:27:39.689Z,10.07
2018-01-04T12:30:07.172Z,8.83
2018-01-04T12:32:34.677Z,8.87
2018-01-04T12:35:02.119Z,10.27
2018-01-04T12:37:29.584Z,10.57
2018-01-04T12:39:57.036Z,9.80
2018-01-04T12:42:24.508Z,9.80
2018-01-04T12:44:52.020Z,10.37
2018-01-04T12:47:19.454Z,10.73
2018-01-04T12:49:46.957Z,11.17
2018-01-04T12:52:14.455Z,10.50
2018-01-04T12:54:41.936Z,10.67
2018-01-04T12:57:09.392Z,10.03
2018-01-04T12:59:36.883Z,11.20
2018-01-04T13:02:04.351Z,11.37
2018-01-04T13:04:31.826Z,10.03
2018-01-04T13:06:59.309Z,10.77
2018-01-04T13:09:26.795Z,10.85
2018-01-04T13:11:54.253Z,10.80
2018-01-04T13:14:21.739Z,9.90
2018-01-04T13:16:49.189Z,9.10
2018-01-04T13:19:16.656Z,10.27
2018-01-04T13:21:44.135Z,9.10
2018-01-04T13:24:11.610Z,8.20
2018-01-04T13:26:39.058Z,7.47
2018-01-04T13:29:06.521Z,5.80
2018-01-04T13:31:33.968Z,5.60
2018-01-04T13:34:01.409Z,6.47
2018-01-04T13:36:28.868Z,5.43
2018-01-04T13:38:56.336Z,5.30
2018-01-04T13:41:23.791Z,4.90
2018-01-04T13:43:51.253Z,4.80
2018-01-04T13:46:18.731Z,4.90
2018-01-04T13:48:46.181Z,5.67
2018-01-04T13:51:13.668Z,5.30
2018-01-04T13:53:41.120Z,4.90
2018-01-04T13:56:08.569Z,5.03
2018-01-04T13:58:36.055Z,5.83
2018-01-04T14:01:03.518Z,5.57
2018-01-04T14:03:30.971Z,5.27
2018-01-04T14:05:58.432Z,6.50
2018-01-04T14:08:25.884Z,6.00
2018-01-04T14:10:53.346Z,6.30
2018-01-04T14:13:20.832Z,5.83
2018-01-04T14:15:48.287Z,6.40
2018-01-04T14:18:15.746Z,5.97
2018-01-04T14:20:43.223Z,5.80
2018-01-04T14:23:10.694Z,5.70
2018-01-04T14:25:38.139Z,6.20
2018-01-04T14:28:05.612Z,6.17
2018-01-04T14:30:33.095Z,6.03
2018-01-04T14:33:00.553Z,5.93
2018-01-04T14:35:28.024Z,5.53
2018-01-04T14:37:55.492Z,6.00
2018-01-04T14:40:22.953Z,5.60
2018-01-04T14:42:50.435Z,5.30
2018-01-04T14:45:17.889Z,3.97
2018-01-04T14:47:45.356Z,4.27
2018-01-04T14:50:12.840Z,3.90
2018-01-04T14:52:40.311Z,3.97
2018-01-04T14:55:07.761Z,4.43
2018-01-04T14:57:35.224Z,3.47
2018-01-04T15:00:02.697Z,4.47
2018-01-04T15:02:30.179Z,4.03
2018-01-04T15:04:57.679Z,4.30
2018-01-04T15:07:25.137Z,5.87
2018-01-04T15:09:52.620Z,4.20
2018-01-04T15:12:20.107Z,3.80
2018-01-04T15:14:47.576Z,4.27
2018-01-04T15:17:15.400Z,4.87
2018-01-04T15:19:42.921Z,4.13
2018-01-04T15:22:10.403Z,4.37
2018-01-04T15:24:37.875Z,4.80
2018-01-04T15:27:05.343Z,4.00
2018-01-04T15:29:32.794Z,5.07
2018-01-04T15:32:00.269Z,4.67
2018-01-04T15:34:27.755Z,4.33
2018-01-04T15:36:55.284Z,4.43
2018-01-04T15:39:22.854Z,3.43
2018-01-04T15:41:50.323Z,4.10
2018-01-04T15:44:17.792Z,4.00
2018-01-04T15:46:45.266Z,4.50
2018-01-04T15:49:12.713Z,4.37
2018-01-04T15:51:40.201Z,3.73
2018-01-04T15:54:07.712Z,3.07
2018-01-04T15:56:35.174Z,3.90
2018-01-04T15:59:02.668Z,4.13
2018-01-04T16:01:30.144Z,4.00
2018-01-04T16:03:57.608Z,4.07
2018-01-04T16:06:25.080Z,3.70
2018-01-04T16:08:52.552Z,3.57
2018-01-04T16:11:19.996Z,3.57
2018-01-04T16:13:47.460Z,4.07
2018-01-04T16:16:14.923Z,3.87
2018-01-04T16:18:42.372Z,4.50
2018-01-04T16:21:09.831Z,4.20
2018-01-04T16:23:37.303Z,3.47
2018-01-04T16:26:04.771Z,3.70
2018-01-04T16:28:32.252Z,3.60
2018-01-04T16:30:59.726Z,3.53
2018-01-04T16:33:27.186Z,3.53
2018-01-04T16:35:54.657Z,3.20
2018-01-04T16:38:22.134Z,3.50
2018-01-04T16:40:49.595Z,3.70
2018-01-04T16:43:17.103Z,2.97
2018-01-04T16:45:44.549Z,3.20
2018-01-04T16:48:12.036Z,2.73
2018-01-04T16:50:39.520Z,3.33
2018-01-04T16:53:06.984Z,3.27
2018-01-04T16:55:34.451Z,3.00
2018-01-04T16:58:01.936Z,3.17
2018-01-04T17:00:29.395Z,4.60
2018-01-04T17:02:56.863Z,3.07
2018-01-04T17:05:24.354Z,3.70
2018-01-04T17:07:51.812Z,3.43
2018-01-04T17:10:19.256Z,3.43
2018-01-04T17:12:46.721Z,4.10
2018-01-04T17:15:14.177Z,4.03
2018-01-04T17:17:41.652Z,4.10
2018-01-04T17:20:09.132Z,4.00
2018-01-04T17:22:36.600Z,3.20
2018-01-04T17:25:04.065Z,3.20
2018-01-04T17:27:31.531Z,3.00
2018-01-04T17:29:59.003Z,3.57
2018-01-04T17:32:26.472Z,3.97
2018-01-04T17:34:53.929Z,4.60
2018-01-04T17:37:21.412Z,3.60
2018-01-04T17:39:48.889Z,3.33
2018-01-04T17:42:16.359Z,3.20
2018-01-04T17:44:43.847Z,3.57
2018-01-04T17:47:11.320Z,3.90
2018-01-04T17:49:38.777Z,3.50
2018-01-04T17:52:06.321Z,3.73
2018-01-04T17:54:33.784Z,4.00
2018-01-04T17:57:01.259Z,4.43
2018-01-04T17:59:28.748Z,3.80
2018-01-04T18:01:56.221Z,3.83
2018-01-04T18:04:23.695Z,4.47
2018-01-04T18:06:51.169Z,3.70
2018-01-04T18:09:18.630Z,4.37
2018-01-04T18:11:46.090Z,3.90
2018-01-04T18:14:13.557Z,4.10
2018-01-04T18:16:41.004Z,4.17
2018-01-04T18:19:08.455Z,4.10
2018-01-04T18:21:35.938Z,3.93
2018-01-04T18:24:03.408Z,4.10
2018-01-04T18:26:30.888Z,4.13
2018-01-04T18:28:58.373Z,3.70
2018-01-04T18:31:25.824Z,4.47
2018-01-04T18:33:53.304Z,4.13
2018-01-04T18:36:20.776Z,4.70
2018-01-04T18:38:48.259Z,4.40
2018-01-04T18:41:15.768Z,5.40
2018-01-04T18:43:43.338Z,4.20
2018-01-04T18:46:10.852Z,4.57
2018-01-04T18:48:38.395Z,3.50
2018-01-04T18:51:05.927Z,3.87
2018-01-04T18:53:33.384Z,4.07
2018-01-04T18:56:00.971Z,4.27
2018-01-04T18:58:28.537Z,4.13
2018-01-04T19:00:56.040Z,4.20
2018-01-04T19:03:23.523Z,4.70
2018-01-04T19:05:50.993Z,3.63
2018-01-04T19:08:18.466Z,3.80
2018-01-04T19:10:45.922Z,4.70
2018-01-04T19:13:13.402Z,4.43
2018-01-04T19:15:40.853Z,3.77
2018-01-04T19:18:08.304Z,3.90
2018-01-04T19:20:35.786Z,3.80
2018-01-04T19:23:03.257Z,4.40
2018-01-04T19:25:30.709Z,4.00
2018-01-04T19:27:58.172Z,5.17
2018-01-04T19:30:25.639Z,4.57
2018-01-04T19:32:53.098Z,3.97
2018-01-04T19:35:20.582Z,4.87
2018-01-04T19:37:48.050Z,4.57
2018-01-04T19:40:15.505Z,4.67
2018-01-04T19:42:42.994Z,4.47
2018-01-04T19:45:10.459Z,4.63
2018-01-04T19:47:37.917Z,4.13
2018-01-04T19:50:05.384Z,4.13
2018-01-04T19:52:32.859Z,3.90
2018-01-04T19:55:00.308Z,6.00
2018-01-04T19:57:27.772Z,4.70
2018-01-04T19:59:55.238Z,4.80
2018-01-04T20:02:22.688Z,4.73
2018-01-04T20:04:50.157Z,4.30
2018-01-04T20:07:17.609Z,3.80
2018-01-04T20:09:45.073Z,4.00
2018-01-04T20:12:12.536Z,4.90
2018-01-04T20:14:39.988Z,4.07
2018-01-04T20:17:07.458Z,4.00
2018-01-04T20:19:34.935Z,3.30
2018-01-04T20:22:02.408Z,3.23
2018-01-04T20:24:29.872Z,4.40
2018-01-04T20:26:57.340Z,3.43
2018-01-04T20:29:24.861Z,4.00
2018-01-04T20:31:52.461Z,3.30
2018-01-04T20:34:19.913Z,3.40
2018-01-04T20:36:47.400Z,3.60
2018-01-04T20:39:14.876Z,3.77
2018-01-04T20:41:42.399Z,3.70
2018-01-04T20:44:11.642Z,3.30
2018-01-04T20:46:39.089Z,3.03
2018-01-04T20:49:06.546Z,3.37
2018-01-04T20:51:34.032Z,3.80
2018-01-04T20:54:02.488Z,3.67
2018-01-04T20:56:30.085Z,4.13
2018-01-04T20:58:57.549Z,3.97
2018-01-04T21:01:25.012Z,3.40
2018-01-04T21:03:52.466Z,3.80
2018-01-04T21:06:19.953Z,3.50
2018-01-04T21:08:47.480Z,3.87
2018-01-04T21:11:14.952Z,3.53
2018-01-04T21:13:42.423Z,3.57
2018-01-04T21:16:09.893Z,3.50
2018-01-04T21:18:37.359Z,3.30
2018-01-04T21:21:04.860Z,3.33
2018-01-04T21:23:32.304Z,3.47
2018-01-04T21:25:59.751Z,3.37
2018-01-04T21:28:27.339Z,3.70
2018-01-04T21:30:54.897Z,3.30
2018-01-04T21:33:22.542Z,3.40
2018-01-04T21:35:50.036Z,4.17
2018-01-04T21:38:17.632Z,4.03
2018-01-04T21:40:45.221Z,4.43
2018-01-04T21:43:12.761Z,5.70
2018-01-04T21:45:40.227Z,5.30
2018-01-04T21:48:07.690Z,5.40
2018-01-04T21:50:35.162Z,7.00
2018-01-04T21:53:02.616Z,5.53
2018-01-04T21:55:30.182Z,5.63
2018-01-04T21:57:57.640Z,5.57
2018-01-04T22:00:25.112Z,6.17
2018-01-04T22:02:52.599Z,5.57
2018-01-04T22:05:20.060Z,6.00
2018-01-04T22:07:47.512Z,5.90
2018-01-04T22:10:14.990Z,5.53
2018-01-04T22:12:42.446Z,5.80
2018-01-04T22:15:09.927Z,7.03
2018-01-04T22:17:37.444Z,6.20
2018-01-04T22:20:04.914Z,6.60
2018-01-04T22:22:32.472Z,6.47
2018-01-04T22:24:59.928Z,5.77
2018-01-04T22:27:27.449Z,6.30
2018-01-04T22:29:55.046Z,7.20
2018-01-04T22:32:22.596Z,6.80
2018-01-04T22:34:51.005Z,6.13
2018-01-04T22:37:18.608Z,6.77
2018-01-04T22:39:46.091Z,7.53
2018-01-04T22:42:13.556Z,6.40
2018-01-04T22:44:41.039Z,7.13
2018-01-04T22:47:08.536Z,7.00
2018-01-04T22:49:36.046Z,6.90
2018-01-04T22:52:03.502Z,7.57
2018-01-04T22:54:30.983Z,6.87
2018-01-04T22:56:58.447Z,6.53
2018-01-04T22:59:25.911Z,6.93
2018-01-04T23:01:53.407Z,7.87
2018-01-04T23:04:20.855Z,6.73
2018-01-04T23:06:48.318Z,7.50
2018-01-04T23:09:15.796Z,8.67
2018-01-04T23:11:43.254Z,6.90
2018-01-04T23:14:10.700Z,7.23
2018-01-04T23:16:38.164Z,7.30
2018-01-04T23:19:05.632Z,7.13
2018-01-04T23:21:33.095Z,7.13
2018-01-04T23:24:00.591Z,7.20
2018-01-04T23:26:28.088Z,7.07
2018-01-04T23:28:55.608Z,7.43
2018-01-04T23:31:23.126Z,7.10
2018-01-04T23:33:50.651Z,7.60
2018-01-04T23:36:18.101Z,7.20
2018-01-04T23:38:45.644Z,6.83
2018-01-04T23:41:13.215Z,8.40
2018-01-04T23:43:40.794Z,6.80
2018-01-04T23:46:08.356Z,7.90
2018-01-04T23:48:35.891Z,7.00
2018-01-04T23:51:03.372Z,7.90
2018-01-04T23:53:30.817Z,6.50
2018-01-04T23:55:58.299Z,6.70
2018-01-04T23:58:25.760Z,6.80
