createdAt,value
2023-02-06T00:01:56.507Z,27.33
2023-02-06T00:04:24.641Z,28.63
2023-02-06T00:06:55.494Z,28.03
2023-02-06T00:09:24.486Z,28.20
2023-02-06T00:11:57.079Z,27.27
2023-02-06T00:14:25.339Z,28.33
2023-02-06T00:16:54.366Z,29.23
2023-02-06T00:19:23.206Z,30.07
2023-02-06T00:21:52.498Z,28.60
2023-02-06T00:24:24.552Z,29.23
2023-02-06T00:26:53.456Z,28.77
2023-02-06T00:29:21.795Z,30.70
2023-02-06T00:31:50.121Z,30.70
2023-02-06T00:34:18.320Z,30.77
2023-02-06T00:36:47.431Z,32.07
2023-02-06T00:39:18.827Z,33.40
2023-02-06T00:41:50.973Z,34.20
2023-02-06T00:44:20.391Z,34.90
2023-02-06T00:46:51.478Z,38.43
2023-02-06T00:49:22.344Z,37.83
2023-02-06T00:51:53.535Z,36.57
2023-02-06T00:54:21.903Z,37.90
2023-02-06T00:56:51.499Z,36.50
2023-02-06T00:59:23.437Z,38.03
2023-02-06T01:01:52.498Z,36.10
2023-02-06T01:04:20.639Z,36.10
2023-02-06T01:06:49.544Z,36.10
2023-02-06T01:09:18.369Z,35.47
2023-02-06T01:11:47.513Z,32.80
2023-02-06T01:14:19.321Z,34.13
2023-02-06T01:16:48.522Z,32.40
2023-02-06T01:19:16.685Z,33.30
2023-02-06T01:21:45.515Z,33.00
2023-02-06T01:24:13.651Z,32.77
2023-02-06T01:26:46.531Z,31.33
2023-02-06T01:29:15.154Z,31.83
2023-02-06T01:31:45.626Z,30.30
2023-02-06T01:34:14.085Z,31.67
2023-02-06T01:36:42.344Z,31.20
2023-02-06T01:39:14.560Z,31.43
2023-02-06T01:41:43.520Z,32.77
2023-02-06T01:44:19.901Z,30.50
2023-02-06T01:46:53.003Z,32.00
2023-02-06T01:49:27.571Z,32.23
2023-02-06T01:52:05.158Z,30.63
2023-02-06T01:54:37.433Z,31.43
2023-02-06T01:57:09.598Z,32.60
2023-02-06T01:59:39.318Z,31.43
2023-02-06T02:02:14.565Z,32.50
2023-02-06T02:04:43.567Z,31.13
2023-02-06T02:07:17.518Z,31.43
2023-02-06T02:09:49.935Z,32.00
2023-02-06T02:12:19.367Z,31.87
2023-02-06T02:14:49.819Z,31.53
2023-02-06T02:17:32.225Z,32.37
2023-02-06T02:20:34.523Z,31.43
2023-02-06T02:23:13.160Z,31.90
2023-02-06T02:26:24.736Z,31.23
2023-02-06T02:29:18.336Z,31.73
2023-02-06T02:32:39.498Z,31.60
2023-02-06T02:35:30.586Z,32.73
2023-02-06T02:38:19.780Z,32.87
2023-02-06T02:40:57.558Z,34.63
2023-02-06T02:43:36.393Z,32.30
2023-02-06T02:46:10.625Z,34.57
2023-02-06T02:48:43.004Z,32.67
2023-02-06T02:51:13.650Z,34.33
2023-02-06T02:53:42.826Z,32.87
2023-02-06T02:56:20.552Z,34.80
2023-02-06T02:58:54.024Z,33.83
2023-02-06T03:01:27.553Z,33.37
2023-02-06T03:04:00.369Z,34.63
2023-02-06T03:07:01.311Z,34.67
2023-02-06T03:09:44.289Z,36.47
2023-02-06T03:12:21.221Z,34.87
2023-02-06T03:14:56.371Z,34.57
2023-02-06T03:17:33.543Z,35.17
2023-02-06T03:20:05.392Z,35.67
2023-02-06T03:22:37.084Z,34.90
2023-02-06T03:25:10.743Z,35.03
2023-02-06T03:27:45.730Z,36.13
2023-02-06T03:30:18.564Z,33.63
2023-02-06T03:32:51.995Z,33.80
2023-02-06T03:35:24.531Z,33.33
2023-02-06T03:37:55.353Z,34.33
2023-02-06T03:40:29.511Z,34.57
2023-02-06T03:43:00.244Z,33.73
2023-02-06T03:45:32.064Z,36.67
2023-02-06T03:48:04.268Z,34.60
2023-02-06T03:50:36.020Z,36.30
2023-02-06T03:53:07.368Z,35.33
2023-02-06T03:55:42.535Z,36.37
2023-02-06T03:58:15.401Z,38.23
2023-02-06T04:00:49.186Z,36.73
2023-02-06T04:03:20.057Z,36.87
2023-02-06T04:05:52.136Z,35.90
2023-02-06T04:08:21.636Z,35.30
2023-02-06T04:10:50.607Z,36.77
2023-02-06T04:13:18.818Z,35.90
2023-02-06T04:15:47.528Z,35.63
2023-02-06T04:18:20.134Z,35.53
2023-02-06T04:20:48.580Z,33.97
2023-02-06T04:23:16.724Z,36.53
2023-02-06T04:25:46.583Z,34.73
2023-02-06T04:28:15.102Z,37.13
2023-02-06T04:30:43.726Z,38.60
2023-02-06T04:33:15.374Z,36.83
2023-02-06T04:35:45.185Z,37.17
2023-02-06T04:38:13.551Z,37.47
2023-02-06T04:40:42.267Z,37.43
2023-02-06T04:43:11.788Z,40.43
2023-02-06T04:45:43.568Z,39.97
2023-02-06T04:48:11.836Z,40.23
2023-02-06T04:50:40.556Z,40.37
2023-02-06T04:53:09.380Z,40.13
2023-02-06T04:55:37.888Z,42.30
2023-02-06T04:58:06.246Z,40.80
2023-02-06T05:00:37.973Z,40.47
2023-02-06T05:03:07.149Z,42.03
2023-02-06T05:05:35.752Z,41.60
2023-02-06T05:08:04.012Z,38.97
2023-02-06T05:10:32.556Z,38.70
2023-02-06T05:13:00.766Z,38.37
2023-02-06T05:15:29.527Z,38.17
2023-02-06T05:17:59.975Z,38.93
2023-02-06T05:20:30.376Z,42.88
2023-02-06T05:22:58.552Z,49.80
2023-02-06T05:25:26.783Z,41.03
2023-02-06T05:27:55.295Z,39.67
2023-02-06T05:30:24.550Z,36.10
2023-02-06T05:32:52.871Z,38.87
2023-02-06T05:35:25.100Z,36.20
2023-02-06T05:37:53.300Z,35.40
2023-02-06T05:40:23.269Z,36.67
2023-02-06T05:42:52.622Z,37.53
2023-02-06T05:45:20.747Z,38.97
2023-02-06T05:47:53.782Z,50.88
2023-02-06T05:50:22.416Z,39.47
2023-02-06T05:52:51.908Z,36.43
2023-02-06T05:55:23.070Z,33.80
2023-02-06T05:57:51.244Z,34.33
2023-02-06T06:00:19.891Z,36.57
2023-02-06T06:02:48.053Z,35.50
2023-02-06T06:05:17.616Z,37.53
2023-02-06T06:07:45.883Z,36.43
2023-02-06T06:10:16.075Z,35.97
2023-02-06T06:12:47.526Z,36.93
2023-02-06T06:15:16.599Z,38.37
2023-02-06T06:17:44.747Z,37.57
2023-02-06T06:20:13.343Z,39.67
2023-02-06T06:22:41.746Z,39.87
2023-02-06T06:25:10.007Z,39.37
2023-02-06T06:27:42.054Z,39.23
2023-02-06T06:30:11.797Z,39.63
2023-02-06T06:32:40.051Z,37.77
2023-02-06T06:35:09.093Z,37.23
2023-02-06T06:37:37.293Z,36.00
2023-02-06T06:40:08.420Z,37.67
2023-02-06T06:42:37.097Z,38.40
2023-02-06T06:45:08.426Z,37.67
2023-02-06T06:47:36.570Z,35.23
2023-02-06T06:50:05.132Z,37.93
2023-02-06T06:52:33.358Z,34.93
2023-02-06T06:55:05.553Z,37.37
2023-02-06T06:57:34.240Z,38.10
2023-02-06T07:00:02.456Z,35.97
2023-02-06T07:02:36.286Z,37.27
2023-02-06T07:05:04.717Z,37.20
2023-02-06T07:07:33.651Z,36.20
2023-02-06T07:10:02.027Z,36.80
2023-02-06T07:12:30.594Z,37.43
2023-02-06T07:14:59.416Z,39.37
2023-02-06T07:17:27.659Z,35.67
2023-02-06T07:20:01.332Z,35.90
2023-02-06T07:22:29.640Z,32.67
2023-02-06T07:24:57.926Z,35.63
2023-02-06T07:27:26.256Z,33.33
2023-02-06T07:29:54.405Z,33.90
2023-02-06T07:32:22.741Z,33.33
2023-02-06T07:34:50.992Z,35.80
2023-02-06T07:37:21.568Z,34.20
2023-02-06T07:39:49.675Z,35.93
2023-02-06T07:42:18.909Z,35.67
2023-02-06T07:44:56.313Z,34.50
2023-02-06T07:47:25.600Z,32.73
2023-02-06T07:49:54.438Z,33.17
2023-02-06T07:52:24.194Z,35.30
2023-02-06T07:54:55.353Z,35.87
2023-02-06T07:57:25.595Z,35.23
2023-02-06T07:59:54.588Z,35.17
2023-02-06T08:02:22.871Z,34.60
2023-02-06T08:04:51.010Z,38.47
2023-02-06T08:07:20.605Z,36.43
2023-02-06T08:09:50.145Z,36.63
2023-02-06T08:12:19.418Z,35.93
2023-02-06T08:14:47.730Z,34.73
2023-02-06T08:17:17.483Z,35.83
2023-02-06T08:19:47.419Z,32.97
2023-02-06T08:22:16.592Z,31.87
2023-02-06T08:24:47.399Z,29.93
2023-02-06T08:27:17.602Z,31.30
2023-02-06T08:29:45.827Z,29.93
2023-02-06T08:32:14.584Z,30.70
2023-02-06T08:34:42.819Z,31.17
2023-02-06T08:37:13.759Z,27.77
2023-02-06T08:39:42.590Z,26.50
2023-02-06T08:42:11.066Z,24.90
2023-02-06T08:44:41.703Z,27.37
2023-02-06T08:47:10.773Z,27.63
2023-02-06T08:49:41.725Z,28.70
2023-02-06T08:52:09.902Z,28.40
2023-02-06T08:54:39.041Z,28.30
2023-02-06T08:57:07.754Z,35.70
2023-02-06T08:59:35.918Z,29.90
2023-02-06T09:02:08.257Z,29.17
2023-02-06T09:04:38.448Z,29.40
2023-02-06T09:07:07.012Z,29.00
2023-02-06T09:09:35.603Z,31.10
2023-02-06T09:12:04.115Z,30.80
2023-02-06T09:14:33.028Z,29.03
2023-02-06T09:17:03.432Z,31.00
2023-02-06T09:19:32.975Z,32.10
2023-02-06T09:22:01.597Z,29.00
2023-02-06T09:24:32.302Z,28.43
2023-02-06T09:27:01.158Z,27.13
2023-02-06T09:29:33.476Z,27.43
2023-02-06T09:32:02.624Z,24.80
2023-02-06T09:34:32.195Z,26.97
2023-02-06T09:37:03.618Z,25.30
2023-02-06T09:39:35.252Z,25.07
2023-02-06T09:42:08.599Z,25.30
2023-02-06T09:44:42.602Z,25.67
2023-02-06T09:47:25.420Z,25.20
2023-02-06T09:49:58.488Z,23.63
2023-02-06T09:52:46.635Z,24.80
2023-02-06T09:55:23.380Z,24.70
2023-02-06T09:58:03.637Z,25.20
2023-02-06T10:00:41.574Z,24.67
2023-02-06T10:03:33.694Z,22.70
2023-02-06T10:06:16.576Z,22.10
2023-02-06T10:08:54.554Z,23.37
2023-02-06T10:11:32.215Z,23.17
2023-02-06T10:14:06.566Z,22.00
2023-02-06T10:16:44.159Z,22.67
2023-02-06T10:19:18.831Z,23.57
2023-02-06T10:21:54.670Z,23.33
2023-02-06T10:24:33.576Z,18.93
2023-02-06T10:27:05.642Z,21.40
2023-02-06T10:29:36.486Z,21.97
2023-02-06T10:32:27.085Z,21.00
2023-02-06T10:35:17.566Z,22.47
2023-02-06T10:38:04.986Z,22.70
2023-02-06T10:40:42.630Z,21.97
2023-02-06T10:43:18.985Z,23.43
2023-02-06T10:45:53.619Z,23.13
2023-02-06T10:48:29.361Z,21.97
2023-02-06T10:51:05.720Z,22.50
2023-02-06T10:53:38.549Z,21.93
2023-02-06T10:56:10.760Z,19.60
2023-02-06T10:58:42.221Z,21.27
2023-02-06T11:01:25.485Z,19.63
2023-02-06T11:03:59.956Z,21.67
2023-02-06T11:06:31.073Z,19.23
2023-02-06T11:09:00.708Z,19.13
2023-02-06T11:11:31.018Z,18.63
2023-02-06T11:14:05.477Z,18.40
2023-02-06T11:16:38.228Z,18.63
2023-02-06T11:19:17.531Z,19.53
2023-02-06T11:21:54.984Z,19.40
2023-02-06T11:24:26.236Z,19.20
2023-02-06T11:26:59.651Z,18.50
2023-02-06T11:29:31.838Z,17.47
2023-02-06T11:32:03.641Z,14.47
2023-02-06T11:34:34.132Z,14.27
2023-02-06T11:37:04.638Z,14.53
2023-02-06T11:39:35.887Z,14.73
2023-02-06T11:42:07.659Z,15.63
2023-02-06T11:44:44.133Z,16.90
2023-02-06T11:47:33.338Z,18.40
2023-02-06T11:50:24.702Z,17.87
2023-02-06T11:53:01.548Z,19.47
2023-02-06T11:55:34.383Z,19.83
2023-02-06T11:58:07.702Z,20.77
2023-02-06T12:00:38.249Z,19.97
2023-02-06T12:03:08.180Z,19.93
2023-02-06T12:05:43.670Z,20.50
2023-02-06T12:08:15.730Z,18.07
2023-02-06T12:10:58.653Z,19.73
2023-02-06T12:13:31.257Z,19.57
2023-02-06T12:16:03.648Z,20.87
2023-02-06T12:18:38.005Z,20.57
2023-02-06T12:21:13.664Z,20.00
2023-02-06T12:23:45.655Z,20.30
2023-02-06T12:26:19.531Z,20.13
2023-02-06T12:28:57.672Z,21.73
2023-02-06T12:31:32.761Z,21.87
2023-02-06T12:34:12.527Z,22.67
2023-02-06T12:36:53.493Z,21.90
2023-02-06T12:39:24.548Z,20.53
2023-02-06T12:42:20.672Z,21.67
2023-02-06T12:44:55.699Z,20.43
2023-02-06T12:47:30.712Z,22.20
2023-02-06T12:50:05.684Z,20.63
2023-02-06T12:52:40.691Z,20.23
2023-02-06T12:55:17.734Z,19.90
2023-02-06T12:57:49.519Z,20.77
2023-02-06T13:00:56.067Z,21.87
2023-02-06T13:03:33.984Z,20.77
2023-02-06T13:06:12.342Z,20.10
2023-02-06T13:08:45.189Z,21.20
2023-02-06T13:11:28.618Z,23.50
2023-02-06T13:14:05.648Z,21.87
2023-02-06T13:16:59.682Z,20.33
2023-02-06T13:19:33.768Z,21.77
2023-02-06T13:22:45.134Z,22.77
2023-02-06T13:25:49.805Z,25.57
2023-02-06T13:29:05.694Z,23.73
2023-02-06T13:31:35.894Z,21.30
2023-02-06T13:34:18.246Z,21.90
2023-02-06T13:36:57.545Z,23.23
2023-02-06T13:39:29.476Z,22.80
2023-02-06T13:42:06.778Z,22.67
2023-02-06T13:44:37.626Z,22.50
2023-02-06T13:47:47.722Z,21.77
2023-02-06T13:50:46.718Z,23.50
2023-02-06T13:53:33.594Z,23.57
2023-02-06T13:56:15.677Z,22.70
2023-02-06T13:58:49.516Z,23.00
2023-02-06T14:01:22.894Z,24.03
2023-02-06T14:03:54.565Z,25.27
2023-02-06T14:07:01.521Z,24.10
2023-02-06T14:09:44.068Z,24.73
2023-02-06T14:12:35.391Z,23.10
2023-02-06T14:15:20.684Z,22.97
2023-02-06T14:18:08.982Z,23.80
2023-02-06T14:20:50.672Z,20.67
2023-02-06T14:23:34.518Z,20.47
2023-02-06T14:26:23.670Z,21.80
2023-02-06T14:29:02.235Z,26.30
2023-02-06T14:31:47.440Z,29.10
2023-02-06T14:34:37.561Z,30.33
2023-02-06T14:37:28.631Z,31.17
2023-02-06T14:40:04.796Z,33.53
2023-02-06T14:42:36.953Z,36.47
2023-02-06T14:45:11.905Z,36.40
2023-02-06T14:47:42.710Z,39.17
2023-02-06T14:50:20.785Z,39.43
2023-02-06T14:52:54.648Z,40.73
2023-02-06T14:55:31.556Z,41.67
2023-02-06T14:58:00.729Z,42.80
2023-02-06T15:00:29.744Z,46.03
2023-02-06T15:03:15.095Z,50.90
2023-02-06T15:05:43.882Z,50.60
2023-02-06T15:08:19.949Z,50.03
2023-02-06T15:11:01.462Z,51.30
2023-02-06T15:13:35.019Z,53.97
2023-02-06T15:16:05.527Z,55.67
2023-02-06T15:18:36.025Z,58.03
2023-02-06T15:21:08.646Z,55.97
2023-02-06T15:23:54.638Z,56.90
2023-02-06T15:26:43.264Z,58.10
2023-02-06T15:29:20.504Z,57.80
2023-02-06T15:31:49.816Z,55.80
2023-02-06T15:34:19.456Z,56.33
2023-02-06T15:36:47.719Z,58.40
2023-02-06T15:39:18.945Z,55.83
2023-02-06T15:41:52.205Z,58.30
2023-02-06T15:44:28.643Z,55.57
2023-02-06T15:46:59.759Z,54.20
2023-02-06T15:49:40.264Z,55.97
2023-02-06T15:52:08.928Z,57.60
2023-02-06T15:54:42.657Z,59.50
2023-02-06T15:57:27.755Z,60.07
2023-02-06T15:59:56.892Z,58.50
2023-02-06T16:02:31.500Z,61.57
2023-02-06T16:05:00.113Z,63.73
2023-02-06T16:07:31.845Z,59.50
2023-02-06T16:10:06.121Z,64.80
2023-02-06T16:12:37.408Z,63.80
2023-02-06T16:15:26.465Z,63.57
2023-02-06T16:17:55.580Z,64.37
2023-02-06T16:20:33.209Z,66.57
2023-02-06T16:23:24.301Z,65.30
2023-02-06T16:26:04.355Z,63.00
2023-02-06T16:28:32.661Z,61.97
2023-02-06T16:31:04.458Z,64.17
2023-02-06T16:33:40.367Z,63.50
2023-02-06T16:36:11.515Z,63.87
2023-02-06T16:38:39.792Z,62.57
2023-02-06T16:44:01.832Z,62.97
2023-02-06T16:46:30.756Z,61.07
2023-02-06T16:49:00.649Z,61.73
2023-02-06T16:51:33.184Z,63.80
2023-02-06T16:54:01.477Z,64.17
2023-02-06T16:56:29.683Z,60.13
2023-02-06T16:58:57.959Z,60.70
2023-02-06T17:01:29.615Z,62.97
2023-02-06T17:03:59.498Z,62.50
2023-02-06T17:06:29.883Z,62.13
2023-02-06T17:09:09.106Z,61.60
2023-02-06T17:11:39.680Z,62.50
2023-02-06T17:14:07.992Z,59.40
2023-02-06T17:16:40.843Z,61.30
2023-02-06T17:19:09.046Z,60.27
2023-02-06T17:21:38.198Z,61.97
2023-02-06T17:24:07.320Z,60.77
2023-02-06T17:26:36.438Z,60.07
2023-02-06T17:29:05.295Z,57.50
2023-02-06T17:31:33.600Z,59.23
2023-02-06T17:34:03.205Z,56.67
2023-02-06T17:36:33.161Z,57.87
2023-02-06T17:39:02.153Z,54.83
2023-02-06T17:41:31.358Z,52.03
2023-02-06T17:44:00.264Z,55.37
2023-02-06T17:46:31.488Z,51.57
2023-02-06T17:48:59.665Z,49.97
2023-02-06T17:51:29.424Z,53.77
2023-02-06T17:53:57.649Z,50.60
2023-02-06T17:56:27.445Z,50.23
2023-02-06T17:58:55.605Z,52.70
2023-02-06T18:01:25.531Z,50.30
2023-02-06T18:03:53.961Z,48.67
2023-02-06T18:06:23.435Z,47.17
2023-02-06T18:08:53.087Z,47.60
2023-02-06T18:11:25.447Z,47.23
2023-02-06T18:13:53.805Z,51.07
2023-02-06T18:16:24.196Z,47.60
2023-02-06T18:18:52.704Z,48.80
2023-02-06T18:21:24.523Z,48.33
2023-02-06T18:23:57.254Z,49.53
2023-02-06T18:26:27.326Z,49.80
2023-02-06T18:28:56.290Z,49.70
2023-02-06T18:31:27.506Z,49.17
2023-02-06T18:33:56.444Z,49.43
2023-02-06T18:36:25.332Z,50.80
2023-02-06T18:38:54.293Z,49.03
2023-02-06T18:41:41.736Z,50.23
2023-02-06T18:44:11.436Z,46.17
2023-02-06T18:46:40.311Z,45.97
2023-02-06T18:49:08.606Z,44.37
2023-02-06T18:51:36.769Z,42.63
2023-02-06T18:54:05.488Z,43.93
2023-02-06T18:56:35.726Z,42.27
2023-02-06T18:59:08.027Z,42.67
2023-02-06T19:01:36.291Z,39.80
2023-02-06T19:04:04.695Z,41.00
2023-02-06T19:06:36.564Z,40.33
2023-02-06T19:09:07.131Z,36.27
2023-02-06T19:11:37.815Z,36.60
2023-02-06T19:14:07.562Z,38.03
2023-02-06T19:16:40.369Z,38.57
2023-02-06T19:19:08.748Z,36.83
2023-02-06T19:21:37.407Z,35.93
2023-02-06T19:24:06.463Z,38.87
2023-02-06T19:26:36.227Z,38.80
2023-02-06T19:29:04.500Z,38.10
2023-02-06T19:31:39.144Z,37.90
2023-02-06T19:34:08.196Z,40.07
2023-02-06T19:36:36.736Z,43.20
2023-02-06T19:39:07.357Z,46.93
2023-02-06T19:41:37.354Z,47.47
2023-02-06T19:44:08.034Z,47.63
2023-02-06T19:46:36.569Z,46.80
2023-02-06T19:49:08.608Z,48.20
2023-02-06T19:51:41.632Z,45.57
2023-02-06T19:54:09.994Z,42.53
2023-02-06T19:56:42.704Z,43.87
2023-02-06T19:59:18.212Z,40.87
2023-02-06T20:01:46.909Z,38.73
2023-02-06T20:04:15.461Z,38.40
2023-02-06T20:06:44.945Z,37.80
2023-02-06T20:09:14.698Z,38.40
2023-02-06T20:11:44.942Z,35.80
2023-02-06T20:14:13.503Z,35.43
2023-02-06T20:16:43.506Z,35.97
2023-02-06T20:19:14.297Z,33.47
2023-02-06T20:21:47.568Z,34.50
2023-02-06T20:24:18.650Z,35.30
2023-02-06T20:26:56.097Z,34.70
2023-02-06T20:29:27.679Z,33.33
2023-02-06T20:31:57.057Z,35.23
2023-02-06T20:34:28.802Z,34.03
2023-02-06T20:36:58.076Z,34.70
2023-02-06T20:39:28.743Z,35.30
2023-02-06T20:41:58.392Z,35.07
2023-02-06T20:44:29.783Z,35.57
2023-02-06T20:46:58.534Z,33.17
2023-02-06T20:49:28.890Z,33.27
2023-02-06T20:51:57.453Z,34.57
2023-02-06T20:54:26.240Z,34.17
2023-02-06T20:56:57.575Z,34.57
2023-02-06T20:59:27.293Z,34.13
2023-02-06T21:01:56.701Z,33.63
2023-02-06T21:04:25.697Z,33.97
2023-02-06T21:06:54.131Z,35.00
2023-02-06T21:09:22.243Z,35.30
2023-02-06T21:11:54.111Z,35.67
2023-02-06T21:14:22.485Z,34.43
2023-02-06T21:16:52.337Z,34.53
2023-02-06T21:19:22.365Z,33.90
2023-02-06T21:21:53.458Z,34.53
2023-02-06T21:24:22.649Z,37.80
2023-02-06T21:26:50.928Z,34.33
2023-02-06T21:29:19.120Z,34.17
2023-02-06T21:31:48.553Z,36.13
2023-02-06T21:34:21.351Z,35.53
2023-02-06T21:36:51.198Z,34.43
2023-02-06T21:39:22.348Z,37.37
2023-02-06T21:41:53.727Z,38.87
2023-02-06T21:44:26.531Z,34.03
2023-02-06T21:46:56.168Z,35.00
2023-02-06T21:49:27.349Z,34.33
2023-02-06T21:51:59.601Z,38.03
2023-02-06T21:54:29.339Z,35.63
2023-02-06T21:56:58.748Z,35.73
2023-02-06T21:59:26.923Z,35.83
2023-02-06T22:01:55.583Z,35.07
2023-02-06T22:04:25.331Z,35.23
2023-02-06T22:06:54.210Z,33.37
2023-02-06T22:09:23.013Z,36.43
2023-02-06T22:11:51.534Z,35.57
2023-02-06T22:14:20.035Z,34.33
2023-02-06T22:16:48.534Z,36.00
2023-02-06T22:19:20.672Z,34.27
2023-02-06T22:21:50.599Z,35.33
2023-02-06T22:24:19.334Z,34.93
2023-02-06T22:26:48.713Z,33.97
2023-02-06T22:29:20.288Z,35.27
2023-02-06T22:31:50.103Z,33.77
2023-02-06T22:34:21.565Z,34.43
2023-02-06T22:36:52.074Z,34.20
2023-02-06T22:39:23.643Z,35.40
2023-02-06T22:41:52.119Z,33.90
2023-02-06T22:44:21.732Z,34.73
2023-02-06T22:46:52.550Z,34.20
2023-02-06T22:49:27.604Z,33.03
2023-02-06T22:51:57.956Z,32.63
2023-02-06T22:54:26.376Z,33.10
2023-02-06T22:56:54.624Z,35.00
2023-02-06T22:59:27.105Z,34.93
2023-02-06T23:01:57.750Z,35.83
2023-02-06T23:04:32.358Z,34.20
2023-02-06T23:07:02.904Z,33.87
2023-02-06T23:09:34.351Z,36.77
2023-02-06T23:12:03.109Z,39.43
2023-02-06T23:14:32.629Z,36.83
2023-02-06T23:17:03.996Z,37.67
2023-02-06T23:19:32.515Z,37.70
2023-02-06T23:22:03.527Z,38.73
2023-02-06T23:24:31.933Z,38.13
2023-02-06T23:27:00.540Z,39.20
2023-02-06T23:29:29.533Z,39.60
2023-02-06T23:31:59.581Z,40.43
2023-02-06T23:34:28.488Z,39.13
2023-02-06T23:36:57.502Z,41.77
2023-02-06T23:39:27.378Z,41.50
2023-02-06T23:41:57.404Z,42.23
2023-02-06T23:44:25.903Z,43.87
2023-02-06T23:46:54.616Z,40.57
2023-02-06T23:49:23.574Z,40.27
2023-02-06T23:51:53.494Z,39.80
2023-02-06T23:54:21.625Z,40.10
2023-02-06T23:56:56.634Z,39.03
2023-02-06T23:59:24.790Z,39.07
