createdAt,value
2022-10-27T00:00:19.563Z,23.45
2022-10-27T00:02:49.537Z,23.50
2022-10-27T00:05:18.885Z,28.58
2022-10-27T00:07:48.452Z,29.67
2022-10-27T00:10:19.759Z,26.33
2022-10-27T00:12:49.197Z,25.75
2022-10-27T00:15:18.913Z,33.53
2022-10-27T00:17:48.022Z,25.00
2022-10-27T00:20:17.758Z,25.05
2022-10-27T00:22:46.784Z,28.15
2022-10-27T00:25:15.961Z,20.77
2022-10-27T00:27:46.415Z,18.98
2022-10-27T00:30:15.392Z,23.98
2022-10-27T00:32:44.424Z,20.73
2022-10-27T00:35:13.515Z,22.80
2022-10-27T00:37:42.608Z,20.52
2022-10-27T00:40:13.429Z,20.15
2022-10-27T00:42:42.586Z,19.52
2022-10-27T00:45:13.098Z,16.38
2022-10-27T00:47:42.627Z,23.20
2022-10-27T00:50:17.744Z,16.85
2022-10-27T00:52:52.062Z,18.80
2022-10-27T00:55:27.030Z,44.42
2022-10-27T00:57:59.580Z,21.25
2022-10-27T01:00:30.375Z,20.02
2022-10-27T01:02:59.608Z,27.23
2022-10-27T01:05:30.494Z,38.08
2022-10-27T01:08:03.296Z,24.30
2022-10-27T01:10:33.074Z,20.85
2022-10-27T01:13:02.466Z,19.38
2022-10-27T01:15:43.271Z,20.30
2022-10-27T01:18:23.085Z,27.15
2022-10-27T01:21:32.067Z,19.80
2022-10-27T01:24:51.888Z,17.52
2022-10-27T01:30:10.728Z,18.48
2022-10-27T01:32:55.003Z,17.92
2022-10-27T01:35:33.902Z,19.42
2022-10-27T01:38:13.547Z,20.08
2022-10-27T01:40:51.404Z,21.23
2022-10-27T01:43:25.575Z,24.55
2022-10-27T01:45:56.935Z,21.85
2022-10-27T01:48:27.520Z,23.50
2022-10-27T01:51:01.592Z,23.75
2022-10-27T01:53:36.204Z,17.60
2022-10-27T01:56:27.955Z,20.52
2022-10-27T01:59:27.020Z,16.00
2022-10-27T02:02:09.188Z,9.77
2022-10-27T02:04:50.493Z,17.95
2022-10-27T02:07:29.360Z,16.05
2022-10-27T02:10:04.760Z,19.58
2022-10-27T02:12:37.827Z,15.93
2022-10-27T02:15:15.931Z,13.75
2022-10-27T02:17:47.027Z,20.90
2022-10-27T02:20:23.532Z,24.17
2022-10-27T02:22:56.380Z,23.70
2022-10-27T02:25:33.605Z,20.05
2022-10-27T02:28:07.719Z,17.95
2022-10-27T02:30:39.849Z,24.48
2022-10-27T02:33:09.789Z,26.08
2022-10-27T02:35:41.412Z,19.38
2022-10-27T02:38:13.139Z,24.83
2022-10-27T02:40:42.248Z,19.85
2022-10-27T02:43:11.519Z,21.10
2022-10-27T02:45:40.704Z,21.77
2022-10-27T02:48:09.832Z,24.17
2022-10-27T02:50:40.274Z,24.65
2022-10-27T02:53:09.308Z,30.05
2022-10-27T02:55:38.458Z,47.25
2022-10-27T02:58:07.444Z,42.97
2022-10-27T03:00:36.629Z,45.35
2022-10-27T03:03:05.764Z,35.70
2022-10-27T03:05:34.867Z,28.65
2022-10-27T03:08:05.716Z,27.40
2022-10-27T03:10:34.868Z,28.40
2022-10-27T03:13:03.834Z,23.92
2022-10-27T03:15:32.880Z,35.28
2022-10-27T03:18:01.871Z,26.63
2022-10-27T03:20:31.004Z,25.73
2022-10-27T03:23:00.052Z,29.73
2022-10-27T03:25:30.685Z,24.90
2022-10-27T03:27:59.692Z,26.05
2022-10-27T03:30:28.731Z,25.05
2022-10-27T03:32:57.965Z,20.88
2022-10-27T03:35:27.063Z,22.15
2022-10-27T03:37:57.644Z,20.17
2022-10-27T03:40:27.172Z,19.80
2022-10-27T03:42:59.127Z,18.00
2022-10-27T03:45:29.750Z,11.35
2022-10-27T03:48:03.630Z,17.08
2022-10-27T03:50:32.929Z,17.55
2022-10-27T03:53:03.521Z,10.57
2022-10-27T03:55:33.409Z,13.20
2022-10-27T03:58:03.780Z,13.93
2022-10-27T04:00:33.569Z,15.18
2022-10-27T04:03:02.607Z,13.38
2022-10-27T04:05:31.647Z,16.25
2022-10-27T04:08:00.899Z,18.13
2022-10-27T04:10:30.257Z,19.95
2022-10-27T04:12:59.619Z,19.85
2022-10-27T04:15:30.258Z,18.10
2022-10-27T04:18:01.367Z,18.10
2022-10-27T04:20:30.824Z,14.40
2022-10-27T04:23:00.628Z,15.15
2022-10-27T04:25:29.765Z,16.05
2022-10-27T04:28:06.937Z,15.55
2022-10-27T04:30:37.803Z,11.98
2022-10-27T04:33:06.955Z,11.38
2022-10-27T04:35:38.322Z,16.90
2022-10-27T04:38:07.656Z,14.85
2022-10-27T04:40:36.884Z,13.50
2022-10-27T04:43:07.177Z,15.32
2022-10-27T04:45:37.679Z,11.60
2022-10-27T04:48:07.220Z,13.93
2022-10-27T04:50:36.382Z,15.05
2022-10-27T04:53:05.674Z,14.02
2022-10-27T04:55:35.307Z,11.68
2022-10-27T04:58:08.425Z,13.27
2022-10-27T05:00:39.867Z,18.08
2022-10-27T05:03:10.570Z,13.63
2022-10-27T05:05:39.673Z,12.90
2022-10-27T05:08:12.129Z,11.48
2022-10-27T05:10:41.295Z,14.25
2022-10-27T05:13:10.377Z,18.42
2022-10-27T05:15:40.984Z,17.60
2022-10-27T05:18:10.470Z,32.53
2022-10-27T05:20:40.628Z,18.58
2022-10-27T05:23:09.872Z,17.98
2022-10-27T05:25:38.890Z,14.65
2022-10-27T05:28:11.472Z,17.88
2022-10-27T05:30:41.995Z,15.20
2022-10-27T05:33:11.068Z,13.68
2022-10-27T05:35:40.135Z,16.40
2022-10-27T05:38:09.256Z,16.02
2022-10-27T05:40:38.335Z,14.95
2022-10-27T05:43:07.427Z,15.60
2022-10-27T05:45:36.976Z,16.92
2022-10-27T05:48:10.908Z,12.27
2022-10-27T05:50:40.089Z,11.13
2022-10-27T05:53:09.164Z,18.75
2022-10-27T05:55:39.326Z,14.68
2022-10-27T05:58:08.435Z,15.98
2022-10-27T06:00:40.048Z,22.48
2022-10-27T06:03:22.998Z,15.68
2022-10-27T06:05:53.269Z,18.08
2022-10-27T06:08:22.584Z,14.65
2022-10-27T06:10:51.772Z,22.15
2022-10-27T06:13:20.823Z,21.38
2022-10-27T06:15:50.080Z,18.17
2022-10-27T06:18:21.552Z,24.13
2022-10-27T06:20:50.708Z,17.83
2022-10-27T06:23:19.777Z,19.65
2022-10-27T06:25:48.935Z,17.30
2022-10-27T06:28:18.145Z,15.00
2022-10-27T06:30:47.381Z,12.25
2022-10-27T06:33:16.426Z,17.48
2022-10-27T06:35:48.240Z,14.77
2022-10-27T06:38:17.576Z,17.35
2022-10-27T06:40:47.182Z,14.77
2022-10-27T06:43:16.425Z,14.27
2022-10-27T06:45:49.352Z,20.50
2022-10-27T06:48:18.506Z,26.13
2022-10-27T06:50:50.878Z,26.90
2022-10-27T06:53:20.282Z,25.70
2022-10-27T06:55:49.468Z,22.38
2022-10-27T06:58:18.522Z,18.45
2022-10-27T07:00:47.620Z,24.48
2022-10-27T07:03:17.450Z,22.13
2022-10-27T07:05:46.565Z,23.20
2022-10-27T07:08:17.108Z,23.23
2022-10-27T07:10:46.162Z,20.98
2022-10-27T07:13:15.247Z,21.38
2022-10-27T07:15:44.365Z,26.38
2022-10-27T07:18:13.701Z,18.17
2022-10-27T07:20:42.897Z,10.85
2022-10-27T07:23:12.327Z,14.15
2022-10-27T07:25:43.066Z,14.98
2022-10-27T07:28:12.238Z,16.08
2022-10-27T07:30:44.420Z,18.58
2022-10-27T07:33:13.767Z,20.63
2022-10-27T07:35:43.117Z,17.60
2022-10-27T07:38:13.252Z,14.18
2022-10-27T07:40:43.696Z,20.40
2022-10-27T07:43:14.497Z,20.17
2022-10-27T07:45:44.484Z,18.48
2022-10-27T07:48:16.047Z,16.27
2022-10-27T07:50:46.156Z,12.45
2022-10-27T07:53:16.462Z,14.50
2022-10-27T07:55:46.864Z,15.10
2022-10-27T07:58:17.784Z,14.13
2022-10-27T08:00:48.880Z,18.77
2022-10-27T08:03:20.328Z,13.80
2022-10-27T08:05:50.030Z,12.90
2022-10-27T08:08:20.111Z,15.02
2022-10-27T08:10:52.064Z,13.95
2022-10-27T08:13:21.100Z,14.55
2022-10-27T08:15:50.193Z,10.32
2022-10-27T08:18:19.613Z,11.18
2022-10-27T08:20:49.399Z,12.85
2022-10-27T08:23:21.948Z,11.57
2022-10-27T08:25:52.638Z,11.90
2022-10-27T08:28:21.644Z,9.63
2022-10-27T08:30:53.273Z,9.68
2022-10-27T08:33:23.546Z,11.38
2022-10-27T08:35:52.920Z,11.25
2022-10-27T08:38:22.398Z,13.35
2022-10-27T08:41:11.852Z,10.05
2022-10-27T08:44:09.638Z,8.00
2022-10-27T08:46:45.687Z,11.15
2022-10-27T08:49:30.048Z,7.50
2022-10-27T08:52:11.767Z,7.30
2022-10-27T08:54:45.355Z,10.32
2022-10-27T08:57:25.469Z,7.75
2022-10-27T08:59:55.664Z,9.90
2022-10-27T09:03:05.400Z,15.00
2022-10-27T09:05:45.184Z,9.02
2022-10-27T09:08:25.944Z,10.60
2022-10-27T09:11:08.684Z,7.47
2022-10-27T09:13:59.559Z,9.23
2022-10-27T09:16:38.161Z,15.18
2022-10-27T09:19:12.380Z,8.13
2022-10-27T09:21:44.693Z,10.50
2022-10-27T09:24:18.603Z,9.85
2022-10-27T09:26:49.409Z,8.60
2022-10-27T09:29:22.742Z,13.32
2022-10-27T09:31:55.728Z,9.65
2022-10-27T09:34:30.663Z,9.27
2022-10-27T09:36:59.873Z,9.05
2022-10-27T09:39:29.063Z,18.17
2022-10-27T09:41:59.144Z,8.93
2022-10-27T09:44:29.587Z,15.88
2022-10-27T09:46:58.888Z,7.53
2022-10-27T09:49:33.523Z,13.75
2022-10-27T09:52:07.611Z,11.38
2022-10-27T09:54:39.644Z,15.30
2022-10-27T09:57:13.171Z,7.28
2022-10-27T09:59:43.841Z,5.40
2022-10-27T10:02:28.842Z,15.93
2022-10-27T10:04:59.378Z,10.30
2022-10-27T10:07:37.967Z,11.65
2022-10-27T10:10:19.118Z,8.55
2022-10-27T10:12:49.361Z,8.27
2022-10-27T10:15:22.013Z,16.42
2022-10-27T10:17:58.040Z,12.40
2022-10-27T10:20:39.396Z,15.40
2022-10-27T10:23:21.009Z,9.80
2022-10-27T10:25:51.920Z,7.00
2022-10-27T10:28:35.299Z,10.18
2022-10-27T10:31:09.031Z,8.35
2022-10-27T10:33:42.483Z,4.95
2022-10-27T10:36:28.230Z,8.77
2022-10-27T10:39:00.089Z,7.35
2022-10-27T10:41:30.144Z,5.47
2022-10-27T10:44:16.261Z,3.45
2022-10-27T10:46:55.544Z,4.15
2022-10-27T10:49:28.351Z,6.75
2022-10-27T10:52:00.839Z,6.72
2022-10-27T10:54:35.055Z,4.10
2022-10-27T10:57:05.046Z,4.30
2022-10-27T10:59:36.339Z,6.65
2022-10-27T11:02:19.935Z,6.28
2022-10-27T11:04:49.070Z,5.07
2022-10-27T11:07:25.101Z,4.72
2022-10-27T11:10:04.783Z,2.40
2022-10-27T11:12:43.299Z,4.97
2022-10-27T11:15:20.368Z,5.63
2022-10-27T11:17:55.009Z,5.63
2022-10-27T11:20:28.184Z,13.18
2022-10-27T11:22:59.200Z,5.28
2022-10-27T11:25:32.569Z,5.45
2022-10-27T11:28:11.893Z,7.75
2022-10-27T11:30:45.676Z,2.85
2022-10-27T11:33:26.707Z,4.07
2022-10-27T11:36:09.454Z,8.18
2022-10-27T11:38:52.499Z,5.85
2022-10-27T11:41:31.719Z,5.60
2022-10-27T11:44:10.614Z,6.15
2022-10-27T11:46:45.817Z,6.43
2022-10-27T11:49:26.479Z,2.83
2022-10-27T11:52:01.583Z,4.15
2022-10-27T11:54:31.792Z,5.50
2022-10-27T11:57:35.079Z,5.82
2022-10-27T12:00:21.451Z,4.20
2022-10-27T12:03:23.154Z,4.05
2022-10-27T12:05:59.934Z,5.38
2022-10-27T12:08:43.604Z,7.13
2022-10-27T12:11:34.233Z,3.88
2022-10-27T12:14:11.631Z,3.70
2022-10-27T12:16:47.147Z,3.65
2022-10-27T12:19:20.632Z,4.28
2022-10-27T12:21:56.480Z,6.78
2022-10-27T12:24:30.520Z,3.38
2022-10-27T12:27:03.575Z,5.20
2022-10-27T12:29:41.136Z,4.70
2022-10-27T12:32:16.302Z,8.00
2022-10-27T12:34:53.188Z,6.80
2022-10-27T12:40:18.181Z,9.02
2022-10-27T12:42:57.455Z,4.30
2022-10-27T12:45:45.975Z,2.65
2022-10-27T12:51:36.593Z,4.15
2022-10-27T12:54:28.030Z,4.05
2022-10-27T12:57:18.622Z,4.03
2022-10-27T13:00:02.511Z,3.95
2022-10-27T13:02:38.764Z,5.20
2022-10-27T13:05:37.491Z,4.20
2022-10-27T13:11:43.271Z,10.05
2022-10-27T13:14:43.559Z,8.55
2022-10-27T13:17:22.670Z,4.72
2022-10-27T13:20:00.298Z,5.13
2022-10-27T13:22:38.895Z,4.90
2022-10-27T13:25:20.632Z,6.13
2022-10-27T13:28:01.878Z,4.95
2022-10-27T13:30:33.925Z,5.25
2022-10-27T13:33:03.043Z,4.50
2022-10-27T13:35:37.106Z,3.80
2022-10-27T13:38:27.311Z,5.20
2022-10-27T13:40:58.366Z,12.35
2022-10-27T13:44:01.531Z,3.45
2022-10-27T13:47:17.008Z,8.27
2022-10-27T13:50:02.858Z,7.65
2022-10-27T13:52:33.739Z,4.88
2022-10-27T13:55:23.476Z,7.22
2022-10-27T13:58:42.690Z,11.27
2022-10-27T14:01:36.731Z,7.70
2022-10-27T14:04:34.484Z,3.05
2022-10-27T14:09:46.336Z,7.25
2022-10-27T14:12:26.741Z,8.60
2022-10-27T14:15:03.848Z,4.30
2022-10-27T14:17:37.209Z,3.38
2022-10-27T14:20:17.308Z,8.15
2022-10-27T14:22:50.679Z,4.60
2022-10-27T14:25:28.992Z,8.07
2022-10-27T14:28:15.911Z,16.45
2022-10-27T14:30:45.855Z,10.77
2022-10-27T14:33:23.122Z,6.07
2022-10-27T14:36:07.878Z,4.38
2022-10-27T14:38:37.358Z,3.03
2022-10-27T14:41:19.060Z,7.50
2022-10-27T14:43:52.943Z,5.72
2022-10-27T14:46:28.447Z,5.82
2022-10-27T14:49:04.191Z,12.07
2022-10-27T14:51:37.821Z,8.55
2022-10-27T14:54:07.965Z,7.93
2022-10-27T14:56:37.415Z,5.72
2022-10-27T14:59:21.156Z,10.27
2022-10-27T15:01:50.981Z,7.47
2022-10-27T15:04:25.002Z,6.90
2022-10-27T15:06:57.515Z,5.35
2022-10-27T15:09:35.104Z,3.53
2022-10-27T15:12:07.903Z,7.85
2022-10-27T15:14:40.109Z,33.50
2022-10-27T15:17:15.959Z,6.85
2022-10-27T15:19:48.810Z,24.30
2022-10-27T15:22:18.660Z,6.03
2022-10-27T15:24:48.306Z,5.95
2022-10-27T15:27:18.089Z,7.70
2022-10-27T15:29:49.812Z,10.18
2022-10-27T15:32:24.143Z,6.82
2022-10-27T15:34:54.821Z,9.50
2022-10-27T15:37:30.792Z,11.82
2022-10-27T15:40:31.991Z,8.20
2022-10-27T15:43:02.229Z,6.65
2022-10-27T15:45:42.662Z,8.30
2022-10-27T15:48:33.668Z,12.13
2022-10-27T15:51:08.771Z,10.02
2022-10-27T15:53:45.999Z,7.65
2022-10-27T15:56:38.136Z,4.80
2022-10-27T15:59:19.162Z,6.00
2022-10-27T16:01:49.801Z,5.65
2022-10-27T16:04:29.204Z,13.05
2022-10-27T16:07:32.193Z,7.85
2022-10-27T16:10:01.297Z,8.82
2022-10-27T16:12:42.379Z,9.23
2022-10-27T16:15:21.857Z,9.57
2022-10-27T16:17:54.740Z,9.63
2022-10-27T16:20:28.270Z,8.75
2022-10-27T16:23:00.045Z,13.18
2022-10-27T16:25:32.640Z,7.88
2022-10-27T16:28:05.155Z,6.18
2022-10-27T16:30:38.912Z,6.63
2022-10-27T16:33:10.750Z,10.55
2022-10-27T16:35:40.049Z,9.15
2022-10-27T16:38:11.814Z,13.60
2022-10-27T16:40:47.621Z,7.78
2022-10-27T16:43:24.577Z,5.97
2022-10-27T16:45:53.784Z,9.37
2022-10-27T16:48:23.189Z,6.72
2022-10-27T16:50:52.308Z,14.57
2022-10-27T16:53:24.245Z,8.35
2022-10-27T16:56:08.135Z,4.60
2022-10-27T16:58:41.941Z,11.20
2022-10-27T17:01:14.549Z,8.75
2022-10-27T17:03:44.303Z,9.05
2022-10-27T17:06:14.110Z,7.97
2022-10-27T17:08:47.160Z,7.88
2022-10-27T17:11:18.373Z,8.07
2022-10-27T17:13:47.467Z,5.63
2022-10-27T17:16:19.059Z,6.18
2022-10-27T17:18:48.805Z,18.88
2022-10-27T17:21:18.083Z,8.63
2022-10-27T17:23:48.611Z,15.98
2022-10-27T17:26:19.313Z,15.93
2022-10-27T17:28:50.804Z,12.90
2022-10-27T17:31:22.691Z,19.85
2022-10-27T17:33:56.239Z,10.65
2022-10-27T17:36:27.953Z,17.98
2022-10-27T17:39:01.220Z,16.83
2022-10-27T17:41:30.903Z,13.10
2022-10-27T17:44:00.240Z,15.75
2022-10-27T17:46:30.600Z,29.35
2022-10-27T17:51:37.177Z,12.77
2022-10-27T17:54:07.960Z,21.42
2022-10-27T17:56:39.339Z,10.27
2022-10-27T17:59:13.582Z,10.27
2022-10-27T18:01:44.259Z,18.90
2022-10-27T18:04:13.882Z,15.65
2022-10-27T18:06:44.416Z,19.75
2022-10-27T18:09:18.053Z,11.27
2022-10-27T18:11:47.609Z,13.60
2022-10-27T18:14:19.381Z,20.50
2022-10-27T18:16:48.815Z,15.82
2022-10-27T18:19:18.279Z,19.50
2022-10-27T18:21:49.189Z,12.45
2022-10-27T18:24:24.503Z,13.02
2022-10-27T18:26:53.671Z,10.95
2022-10-27T18:29:25.640Z,12.23
2022-10-27T18:31:56.105Z,13.02
2022-10-27T18:34:25.652Z,27.27
2022-10-27T18:36:55.577Z,17.02
2022-10-27T18:39:27.369Z,11.15
2022-10-27T18:41:56.907Z,11.90
2022-10-27T18:44:27.702Z,17.00
2022-10-27T18:46:57.784Z,15.55
2022-10-27T18:49:46.837Z,21.48
2022-10-27T18:52:17.307Z,22.80
2022-10-27T18:54:47.829Z,17.45
2022-10-27T18:57:17.485Z,17.90
2022-10-27T18:59:47.269Z,22.48
2022-10-27T19:02:16.578Z,19.13
2022-10-27T19:04:45.893Z,17.95
2022-10-27T19:07:15.110Z,13.00
2022-10-27T19:09:44.635Z,18.33
2022-10-27T19:12:15.196Z,21.17
2022-10-27T19:14:47.245Z,11.32
2022-10-27T19:17:16.969Z,13.30
2022-10-27T19:19:46.285Z,16.02
2022-10-27T19:22:18.665Z,14.00
2022-10-27T19:24:48.066Z,15.57
2022-10-27T19:27:18.632Z,14.32
2022-10-27T19:29:47.833Z,19.50
2022-10-27T19:32:16.946Z,18.33
2022-10-27T19:34:49.131Z,9.70
2022-10-27T19:37:24.486Z,15.32
2022-10-27T19:39:56.462Z,16.95
2022-10-27T19:42:27.586Z,10.73
2022-10-27T19:45:02.265Z,10.38
2022-10-27T19:47:31.523Z,22.80
2022-10-27T19:50:01.883Z,16.20
2022-10-27T19:52:30.994Z,15.50
2022-10-27T19:55:00.393Z,12.52
2022-10-27T19:57:31.118Z,8.35
2022-10-27T20:00:07.633Z,15.82
2022-10-27T20:02:37.405Z,14.57
2022-10-27T20:05:08.056Z,12.32
2022-10-27T20:07:37.395Z,16.60
2022-10-27T20:10:07.797Z,11.80
2022-10-27T20:12:39.454Z,10.05
2022-10-27T20:15:09.458Z,9.63
2022-10-27T20:17:39.102Z,11.43
2022-10-27T20:20:09.521Z,21.67
2022-10-27T20:22:38.665Z,14.73
2022-10-27T20:25:10.634Z,13.10
2022-10-27T20:27:44.732Z,23.83
2022-10-27T20:30:14.244Z,14.98
2022-10-27T20:32:43.899Z,13.35
2022-10-27T20:35:13.212Z,11.43
2022-10-27T20:37:42.299Z,9.77
2022-10-27T20:40:12.203Z,16.33
2022-10-27T20:42:42.664Z,7.30
2022-10-27T20:45:12.268Z,4.78
2022-10-27T20:47:48.717Z,6.72
2022-10-27T20:50:17.831Z,8.25
2022-10-27T20:52:46.842Z,7.63
2022-10-27T20:55:16.049Z,7.45
2022-10-27T20:57:46.544Z,8.77
2022-10-27T21:00:18.696Z,7.18
2022-10-27T21:02:51.039Z,11.25
2022-10-27T21:07:54.391Z,10.18
2022-10-27T21:10:23.931Z,8.55
2022-10-27T21:12:57.811Z,13.07
2022-10-27T21:15:30.298Z,8.05
2022-10-27T21:17:59.460Z,7.90
2022-10-27T21:20:28.544Z,7.22
2022-10-27T21:22:58.052Z,9.05
2022-10-27T21:25:28.133Z,5.15
2022-10-27T21:27:59.438Z,4.93
2022-10-27T21:30:28.449Z,5.63
2022-10-27T21:32:57.718Z,4.78
2022-10-27T21:35:27.593Z,7.72
2022-10-27T21:37:57.090Z,4.20
2022-10-27T21:40:26.285Z,8.98
2022-10-27T21:42:59.839Z,13.55
2022-10-27T21:45:29.253Z,7.53
2022-10-27T21:47:58.906Z,4.53
2022-10-27T21:50:28.134Z,5.30
2022-10-27T21:52:57.137Z,5.13
2022-10-27T21:55:28.047Z,5.65
2022-10-27T21:57:58.479Z,5.75
2022-10-27T22:00:27.650Z,7.78
2022-10-27T22:02:56.799Z,6.13
2022-10-27T22:05:27.855Z,8.70
2022-10-27T22:07:56.976Z,6.32
2022-10-27T22:10:26.151Z,5.82
2022-10-27T22:12:55.524Z,5.45
2022-10-27T22:15:26.113Z,9.70
2022-10-27T22:17:55.528Z,9.68
2022-10-27T22:20:24.648Z,9.82
2022-10-27T22:22:55.083Z,8.07
2022-10-27T22:25:24.419Z,5.47
2022-10-27T22:27:53.439Z,7.47
2022-10-27T22:30:22.606Z,7.55
2022-10-27T22:32:53.828Z,9.25
2022-10-27T22:35:23.096Z,6.30
2022-10-27T22:37:52.310Z,13.00
2022-10-27T22:40:21.839Z,11.85
2022-10-27T22:42:50.936Z,7.95
2022-10-27T22:45:20.008Z,7.18
2022-10-27T22:47:49.164Z,6.65
2022-10-27T22:50:19.678Z,11.65
2022-10-27T22:52:48.695Z,4.10
2022-10-27T22:55:17.921Z,4.78
2022-10-27T22:57:47.042Z,8.18
2022-10-27T23:00:16.912Z,12.35
2022-10-27T23:02:45.940Z,12.88
2022-10-27T23:05:15.122Z,9.85
2022-10-27T23:07:45.552Z,9.40
2022-10-27T23:10:14.579Z,7.10
2022-10-27T23:12:43.750Z,9.05
2022-10-27T23:15:12.808Z,10.23
2022-10-27T23:17:41.856Z,18.48
2022-10-27T23:20:12.395Z,11.18
2022-10-27T23:22:41.424Z,7.25
2022-10-27T23:25:12.195Z,9.63
2022-10-27T23:27:43.639Z,9.60
2022-10-27T23:30:13.707Z,9.38
2022-10-27T23:32:43.360Z,6.13
2022-10-27T23:35:12.384Z,9.02
2022-10-27T23:37:42.464Z,9.63
2022-10-27T23:40:13.709Z,12.13
2022-10-27T23:42:42.936Z,14.35
2022-10-27T23:45:12.304Z,8.07
2022-10-27T23:47:41.335Z,11.30
2022-10-27T23:50:11.580Z,9.60
2022-10-27T23:52:40.809Z,8.18
2022-10-27T23:55:10.669Z,8.00
2022-10-27T23:57:41.107Z,7.53
