createdAt,value
2022-08-16T00:00:38.722Z,71.71
2022-08-16T00:03:13.378Z,71.87
2022-08-16T00:05:48.170Z,72.18
2022-08-16T00:08:30.642Z,72.94
2022-08-16T00:11:06.343Z,72.44
2022-08-16T00:13:41.667Z,72.65
2022-08-16T00:17:05.839Z,72.63
2022-08-16T00:19:01.540Z,73.53
2022-08-16T00:21:32.018Z,73.46
2022-08-16T00:24:04.665Z,74.27
2022-08-16T00:26:38.558Z,74.95
2022-08-16T00:29:16.945Z,76.05
2022-08-16T00:32:00.819Z,79.27
2022-08-16T00:34:44.088Z,80.38
2022-08-16T00:37:17.217Z,81.32
2022-08-16T00:39:58.396Z,83.49
2022-08-16T00:42:31.748Z,84.74
2022-08-16T00:45:09.251Z,86.39
2022-08-16T00:47:49.407Z,87.97
2022-08-16T00:50:21.555Z,89.64
2022-08-16T00:53:06.193Z,90.38
2022-08-16T00:55:38.326Z,91.91
2022-08-16T00:58:12.719Z,94.52
2022-08-16T01:00:54.034Z,95.35
2022-08-16T01:03:30.237Z,97.01
2022-08-16T01:06:40.340Z,97.60
2022-08-16T01:08:53.435Z,99.40
2022-08-16T01:11:25.349Z,99.04
2022-08-16T01:14:03.997Z,99.07
2022-08-16T01:16:36.139Z,99.31
2022-08-16T01:19:13.750Z,99.09
2022-08-16T01:21:51.071Z,98.84
2022-08-16T01:24:52.467Z,99.75
2022-08-16T01:27:18.581Z,100.00
2022-08-16T01:29:57.703Z,100.00
2022-08-16T01:32:31.937Z,100.00
2022-08-16T01:35:07.385Z,100.00
2022-08-16T01:37:42.729Z,100.00
2022-08-16T01:40:16.882Z,100.00
2022-08-16T01:42:48.192Z,100.00
2022-08-16T01:45:20.090Z,100.00
2022-08-16T01:47:52.283Z,100.00
2022-08-16T01:50:42.185Z,100.00
2022-08-16T01:53:14.228Z,100.00
2022-08-16T01:56:03.330Z,100.00
2022-08-16T01:58:35.063Z,100.00
2022-08-16T02:01:08.187Z,100.00
2022-08-16T02:03:38.113Z,100.00
2022-08-16T02:06:09.508Z,100.00
2022-08-16T02:08:38.556Z,100.00
2022-08-16T02:11:10.591Z,100.00
2022-08-16T02:13:41.915Z,100.00
2022-08-16T02:16:18.338Z,100.00
2022-08-16T02:18:48.449Z,100.00
2022-08-16T02:21:31.198Z,100.00
2022-08-16T02:24:01.816Z,99.91
2022-08-16T02:26:34.208Z,100.00
2022-08-16T02:29:03.930Z,100.00
2022-08-16T02:32:02.863Z,100.00
2022-08-16T02:34:32.744Z,99.48
2022-08-16T02:37:04.141Z,99.70
2022-08-16T02:39:35.052Z,100.00
2022-08-16T02:42:06.343Z,99.52
2022-08-16T02:44:36.178Z,100.00
2022-08-16T02:47:12.183Z,100.00
2022-08-16T02:50:03.207Z,100.00
2022-08-16T02:52:44.757Z,100.00
2022-08-16T02:55:19.890Z,100.00
2022-08-16T02:58:10.372Z,100.00
2022-08-16T03:00:45.613Z,100.00
2022-08-16T03:03:20.517Z,100.00
2022-08-16T03:05:52.563Z,100.00
2022-08-16T03:08:50.762Z,100.00
2022-08-16T03:11:21.807Z,100.00
2022-08-16T03:13:56.648Z,100.00
2022-08-16T03:16:38.374Z,100.00
2022-08-16T03:19:12.368Z,100.00
2022-08-16T03:21:41.540Z,100.00
2022-08-16T03:24:28.405Z,100.00
2022-08-16T03:27:01.785Z,100.00
2022-08-16T03:29:34.903Z,100.00
2022-08-16T03:32:07.377Z,100.00
2022-08-16T03:34:36.856Z,100.00
2022-08-16T03:37:06.729Z,100.00
2022-08-16T03:39:42.782Z,100.00
2022-08-16T03:42:20.456Z,100.00
2022-08-16T03:45:03.463Z,100.00
2022-08-16T03:47:36.148Z,100.00
2022-08-16T03:50:25.791Z,100.00
2022-08-16T03:53:04.118Z,100.00
2022-08-16T03:55:45.606Z,100.00
2022-08-16T03:58:15.855Z,100.00
2022-08-16T04:00:46.743Z,100.00
2022-08-16T04:03:26.083Z,100.00
2022-08-16T04:05:59.173Z,100.00
2022-08-16T04:08:31.082Z,100.00
2022-08-16T04:11:03.663Z,100.00
2022-08-16T04:14:00.856Z,100.00
2022-08-16T04:16:28.311Z,100.00
2022-08-16T04:19:31.805Z,100.00
2022-08-16T04:22:02.373Z,100.00
2022-08-16T04:24:54.803Z,100.00
2022-08-16T04:27:31.824Z,100.00
2022-08-16T04:30:03.772Z,100.00
2022-08-16T04:32:40.737Z,100.00
2022-08-16T04:35:17.417Z,100.00
2022-08-16T04:37:48.367Z,100.00
2022-08-16T04:40:28.025Z,100.00
2022-08-16T04:43:00.589Z,100.00
2022-08-16T04:45:35.864Z,100.00
2022-08-16T04:48:11.275Z,99.91
2022-08-16T04:50:59.234Z,99.35
2022-08-16T04:53:45.343Z,99.18
2022-08-16T04:56:17.093Z,98.15
2022-08-16T04:58:47.431Z,97.88
2022-08-16T05:01:19.644Z,98.29
2022-08-16T05:03:59.862Z,98.73
2022-08-16T05:06:44.780Z,98.39
2022-08-16T05:09:18.955Z,97.47
2022-08-16T05:11:52.862Z,96.73
2022-08-16T05:14:45.810Z,96.22
2022-08-16T05:17:19.748Z,95.56
2022-08-16T05:19:57.898Z,95.82
2022-08-16T05:22:30.175Z,96.07
2022-08-16T05:25:09.215Z,96.38
2022-08-16T05:27:43.367Z,95.99
2022-08-16T05:30:35.506Z,95.50
2022-08-16T05:33:16.875Z,94.76
2022-08-16T05:35:54.992Z,95.40
2022-08-16T05:38:57.424Z,95.46
2022-08-16T05:41:28.730Z,95.06
2022-08-16T05:44:00.298Z,95.35
2022-08-16T05:46:43.787Z,95.51
2022-08-16T05:49:22.196Z,95.11
2022-08-16T05:51:56.725Z,95.10
2022-08-16T05:54:29.060Z,95.70
2022-08-16T05:57:00.965Z,94.71
2022-08-16T05:59:31.541Z,94.88
2022-08-16T06:02:01.543Z,95.05
2022-08-16T06:04:37.435Z,94.14
2022-08-16T06:07:26.655Z,93.09
2022-08-16T06:10:32.086Z,92.48
2022-08-16T06:13:03.866Z,93.09
2022-08-16T06:15:33.877Z,93.07
2022-08-16T06:18:05.744Z,93.27
2022-08-16T06:20:55.039Z,92.87
2022-08-16T06:23:27.283Z,92.91
2022-08-16T06:26:07.377Z,91.60
2022-08-16T06:28:40.087Z,90.06
2022-08-16T06:31:16.786Z,89.98
2022-08-16T06:33:49.462Z,89.38
2022-08-16T06:36:21.979Z,88.63
2022-08-16T06:39:06.537Z,88.81
2022-08-16T06:42:07.960Z,87.48
2022-08-16T06:44:57.973Z,87.20
2022-08-16T06:47:53.725Z,86.31
2022-08-16T06:50:29.727Z,87.34
2022-08-16T06:53:08.397Z,84.78
2022-08-16T06:55:44.582Z,83.85
2022-08-16T06:58:21.976Z,84.08
2022-08-16T07:00:58.143Z,82.68
2022-08-16T07:03:32.462Z,81.98
2022-08-16T07:06:04.248Z,80.51
2022-08-16T07:08:38.964Z,80.30
2022-08-16T07:11:10.898Z,80.24
2022-08-16T07:14:01.923Z,78.76
2022-08-16T07:16:35.277Z,78.74
2022-08-16T07:19:04.681Z,74.76
2022-08-16T07:21:45.547Z,74.60
2022-08-16T07:24:29.519Z,73.94
2022-08-16T07:27:08.541Z,74.32
2022-08-16T07:29:43.491Z,73.74
2022-08-16T07:32:13.821Z,74.37
2022-08-16T07:34:48.297Z,72.00
2022-08-16T07:37:23.120Z,71.65
2022-08-16T07:40:11.537Z,72.25
2022-08-16T07:42:46.922Z,73.00
2022-08-16T07:45:16.979Z,71.21
2022-08-16T07:47:51.163Z,72.19
2022-08-16T07:50:57.851Z,70.42
2022-08-16T07:53:11.277Z,70.68
2022-08-16T07:55:47.614Z,69.06
2022-08-16T07:58:35.011Z,66.87
2022-08-16T08:01:10.969Z,64.20
2022-08-16T08:03:48.952Z,63.18
2022-08-16T08:06:25.109Z,66.56
2022-08-16T08:08:57.186Z,64.04
2022-08-16T08:11:28.568Z,63.27
2022-08-16T08:14:03.868Z,60.80
2022-08-16T08:16:45.466Z,58.57
2022-08-16T08:19:23.838Z,56.63
2022-08-16T08:22:01.212Z,55.80
2022-08-16T08:24:51.654Z,53.14
2022-08-16T08:27:23.626Z,55.40
2022-08-16T08:30:49.205Z,54.20
2022-08-16T08:32:59.473Z,54.00
2022-08-16T08:35:34.397Z,50.26
2022-08-16T08:38:08.810Z,53.95
2022-08-16T08:40:44.825Z,53.24
2022-08-16T08:43:18.269Z,54.55
2022-08-16T08:46:00.506Z,53.28
2022-08-16T08:48:34.805Z,53.21
2022-08-16T08:51:11.672Z,56.53
2022-08-16T08:54:09.154Z,54.25
2022-08-16T08:56:45.492Z,56.30
2022-08-16T08:59:41.707Z,55.23
2022-08-16T09:02:19.567Z,54.61
2022-08-16T09:04:53.810Z,53.87
2022-08-16T09:07:26.324Z,53.58
2022-08-16T09:10:06.099Z,53.45
2022-08-16T09:12:37.615Z,54.43
2022-08-16T09:15:13.912Z,54.42
2022-08-16T09:17:51.573Z,53.87
2022-08-16T09:20:25.588Z,52.56
2022-08-16T09:22:56.058Z,51.72
2022-08-16T09:25:34.450Z,53.10
2022-08-16T09:28:11.555Z,52.46
2022-08-16T09:30:47.442Z,53.43
2022-08-16T09:33:21.318Z,52.83
2022-08-16T09:35:53.642Z,51.06
2022-08-16T09:38:31.802Z,51.47
2022-08-16T09:41:02.919Z,51.83
2022-08-16T09:43:58.106Z,49.68
2022-08-16T09:46:44.342Z,50.41
2022-08-16T09:49:14.727Z,51.99
2022-08-16T09:51:45.079Z,52.63
2022-08-16T09:54:17.046Z,51.45
2022-08-16T09:56:53.300Z,49.37
2022-08-16T09:59:25.276Z,49.90
2022-08-16T10:01:56.902Z,49.25
2022-08-16T10:04:38.951Z,49.48
2022-08-16T10:07:19.299Z,49.07
2022-08-16T10:09:54.834Z,46.73
2022-08-16T10:12:44.626Z,46.89
2022-08-16T10:15:17.413Z,46.99
2022-08-16T10:18:01.433Z,46.51
2022-08-16T10:20:35.481Z,44.99
2022-08-16T10:23:09.802Z,43.73
2022-08-16T10:27:18.202Z,44.56
2022-08-16T10:28:32.207Z,44.09
2022-08-16T10:31:14.668Z,43.44
2022-08-16T10:33:58.959Z,41.03
2022-08-16T10:36:39.132Z,42.36
2022-08-16T10:39:09.703Z,41.76
2022-08-16T10:41:38.737Z,41.27
2022-08-16T10:44:09.576Z,43.56
2022-08-16T10:46:41.785Z,42.52
2022-08-16T10:49:12.977Z,40.41
2022-08-16T10:52:02.977Z,42.01
2022-08-16T10:54:58.392Z,43.71
2022-08-16T10:57:25.705Z,44.91
2022-08-16T11:00:04.770Z,45.59
2022-08-16T11:02:57.740Z,41.40
2022-08-16T11:05:23.452Z,42.61
2022-08-16T11:07:54.134Z,46.02
2022-08-16T11:13:58.374Z,46.27
2022-08-16T11:19:03.481Z,44.99
2022-08-16T11:21:37.467Z,44.53
2022-08-16T11:24:42.511Z,46.79
2022-08-16T11:27:19.640Z,47.17
2022-08-16T11:29:51.955Z,44.75
2022-08-16T11:32:22.632Z,44.93
2022-08-16T11:35:10.438Z,48.51
2022-08-16T11:40:46.890Z,50.09
2022-08-16T11:43:26.367Z,49.17
2022-08-16T11:45:58.305Z,50.28
2022-08-16T11:48:33.421Z,49.25
2022-08-16T11:51:03.249Z,50.07
2022-08-16T11:53:35.723Z,49.37
2022-08-16T11:56:07.028Z,47.70
2022-08-16T11:58:39.491Z,45.22
2022-08-16T12:01:11.043Z,47.70
2022-08-16T12:03:41.783Z,47.47
2022-08-16T12:06:24.962Z,48.04
2022-08-16T12:09:02.064Z,49.17
2022-08-16T12:11:33.408Z,49.09
2022-08-16T12:14:04.220Z,49.57
2022-08-16T12:16:34.985Z,48.81
2022-08-16T12:19:05.329Z,49.80
2022-08-16T12:21:36.160Z,51.04
2022-08-16T12:24:24.313Z,51.44
2022-08-16T12:26:55.388Z,49.89
2022-08-16T12:29:25.917Z,49.55
2022-08-16T12:32:12.224Z,49.74
2022-08-16T12:34:52.834Z,50.14
2022-08-16T12:37:24.417Z,50.67
2022-08-16T12:39:55.878Z,51.75
2022-08-16T12:42:35.578Z,56.58
2022-08-16T12:45:07.409Z,60.19
2022-08-16T12:48:09.918Z,60.81
2022-08-16T12:50:43.939Z,60.35
2022-08-16T12:53:20.544Z,55.17
2022-08-16T12:55:50.678Z,54.86
2022-08-16T12:58:50.566Z,55.52
2022-08-16T13:01:13.044Z,57.50
2022-08-16T13:03:45.234Z,58.18
2022-08-16T13:06:20.203Z,59.19
2022-08-16T13:09:02.274Z,53.39
2022-08-16T13:11:37.813Z,49.56
2022-08-16T13:14:08.344Z,52.66
2022-08-16T13:16:48.587Z,50.22
2022-08-16T13:19:18.332Z,48.44
2022-08-16T13:21:49.976Z,47.52
2022-08-16T13:24:19.889Z,45.27
2022-08-16T13:26:53.138Z,42.13
2022-08-16T13:29:23.933Z,46.39
2022-08-16T13:31:53.195Z,43.73
2022-08-16T13:34:25.129Z,43.63
2022-08-16T13:36:54.715Z,41.49
2022-08-16T13:39:26.166Z,40.50
2022-08-16T13:41:55.739Z,36.23
2022-08-16T13:44:48.904Z,37.24
2022-08-16T13:47:15.610Z,39.65
2022-08-16T13:49:46.381Z,39.15
2022-08-16T13:52:15.470Z,39.01
2022-08-16T13:54:44.727Z,36.39
2022-08-16T13:57:14.532Z,37.01
2022-08-16T13:59:46.171Z,36.24
2022-08-16T14:02:19.489Z,36.22
2022-08-16T14:05:05.285Z,36.16
2022-08-16T14:07:35.352Z,35.53
2022-08-16T14:10:12.753Z,36.22
2022-08-16T14:12:44.836Z,36.25
2022-08-16T14:15:17.386Z,34.72
2022-08-16T14:18:15.454Z,35.77
2022-08-16T14:20:35.969Z,34.45
2022-08-16T14:23:07.732Z,36.07
2022-08-16T14:25:37.212Z,34.25
2022-08-16T14:28:06.484Z,35.19
2022-08-16T14:30:40.676Z,34.26
2022-08-16T14:33:10.515Z,37.41
2022-08-16T14:35:49.306Z,38.81
2022-08-16T14:38:23.667Z,36.00
2022-08-16T14:40:55.368Z,35.21
2022-08-16T14:43:26.055Z,36.70
2022-08-16T14:46:00.628Z,40.04
2022-08-16T14:48:30.944Z,37.84
2022-08-16T14:51:00.566Z,36.49
2022-08-16T14:53:32.705Z,37.25
2022-08-16T14:56:02.508Z,36.99
2022-08-16T14:58:36.762Z,36.60
2022-08-16T15:01:09.790Z,38.74
2022-08-16T15:03:42.311Z,36.17
2022-08-16T15:06:14.582Z,34.94
2022-08-16T15:08:45.820Z,35.84
2022-08-16T15:11:15.180Z,37.58
2022-08-16T15:13:46.866Z,37.36
2022-08-16T15:16:17.905Z,36.26
2022-08-16T15:18:47.382Z,38.84
2022-08-16T15:21:16.683Z,38.50
2022-08-16T15:23:45.849Z,38.89
2022-08-16T15:26:29.583Z,39.69
2022-08-16T15:29:05.674Z,37.20
2022-08-16T15:31:41.380Z,36.96
2022-08-16T15:34:13.008Z,36.60
2022-08-16T15:36:48.696Z,38.74
2022-08-16T15:39:31.728Z,35.75
2022-08-16T15:42:11.249Z,36.06
2022-08-16T15:44:52.016Z,35.41
2022-08-16T15:47:26.970Z,36.49
2022-08-16T15:49:57.820Z,35.61
2022-08-16T15:52:31.186Z,36.54
2022-08-16T15:55:13.192Z,35.59
2022-08-16T15:57:51.339Z,36.34
2022-08-16T16:00:21.056Z,35.22
2022-08-16T16:03:02.046Z,35.15
2022-08-16T16:05:32.468Z,36.67
2022-08-16T16:08:11.066Z,35.90
2022-08-16T16:10:44.535Z,34.90
2022-08-16T16:13:24.576Z,35.56
2022-08-16T16:15:55.971Z,35.68
2022-08-16T16:18:29.890Z,36.33
2022-08-16T16:21:01.290Z,36.34
2022-08-16T16:23:32.715Z,38.68
2022-08-16T16:26:05.789Z,36.72
2022-08-16T16:29:05.339Z,36.15
2022-08-16T16:31:26.859Z,35.41
2022-08-16T16:34:00.426Z,37.03
2022-08-16T16:36:33.235Z,35.97
2022-08-16T16:39:03.669Z,35.76
2022-08-16T16:41:32.785Z,37.80
2022-08-16T16:44:03.171Z,38.11
2022-08-16T16:46:43.126Z,38.31
2022-08-16T16:49:15.728Z,38.60
2022-08-16T16:51:49.930Z,40.09
2022-08-16T16:54:27.507Z,39.66
2022-08-16T16:56:58.619Z,40.12
2022-08-16T16:59:28.311Z,39.53
2022-08-16T17:02:38.871Z,38.95
2022-08-16T17:04:50.848Z,39.03
2022-08-16T17:07:20.630Z,40.32
2022-08-16T17:09:53.881Z,40.42
2022-08-16T17:12:24.962Z,38.99
2022-08-16T17:14:59.029Z,39.43
2022-08-16T17:17:29.618Z,41.09
2022-08-16T17:20:00.462Z,41.68
2022-08-16T17:22:32.901Z,40.93
2022-08-16T17:25:03.380Z,42.28
2022-08-16T17:27:37.403Z,42.25
2022-08-16T17:30:16.536Z,42.91
2022-08-16T17:32:54.356Z,42.52
2022-08-16T17:35:34.106Z,43.02
2022-08-16T17:38:06.207Z,43.96
2022-08-16T17:40:46.626Z,44.25
2022-08-16T17:43:28.359Z,43.82
2022-08-16T17:45:58.451Z,44.06
2022-08-16T17:48:28.071Z,45.09
2022-08-16T17:50:59.028Z,45.58
2022-08-16T17:53:28.378Z,45.89
2022-08-16T17:55:57.726Z,46.19
2022-08-16T17:58:27.172Z,46.85
2022-08-16T18:00:59.612Z,47.57
2022-08-16T18:04:02.507Z,49.05
2022-08-16T18:06:23.502Z,49.67
2022-08-16T18:09:00.307Z,50.74
2022-08-16T18:11:33.740Z,51.32
2022-08-16T18:14:03.812Z,51.67
2022-08-16T18:16:33.228Z,52.25
2022-08-16T18:19:02.506Z,52.95
2022-08-16T18:21:50.544Z,53.48
2022-08-16T18:24:20.502Z,54.10
2022-08-16T18:26:49.699Z,53.52
2022-08-16T18:29:20.728Z,53.77
2022-08-16T18:31:54.243Z,54.19
2022-08-16T18:34:23.974Z,55.01
2022-08-16T18:36:56.017Z,55.82
2022-08-16T18:39:27.664Z,55.00
2022-08-16T18:41:59.293Z,55.28
2022-08-16T18:44:34.996Z,56.00
2022-08-16T18:47:07.968Z,55.73
2022-08-16T18:49:38.096Z,56.73
2022-08-16T18:52:08.931Z,56.42
2022-08-16T18:55:01.612Z,56.63
2022-08-16T18:57:29.081Z,57.46
2022-08-16T19:00:00.844Z,56.85
2022-08-16T19:02:57.355Z,58.19
2022-08-16T19:05:24.919Z,58.16
2022-08-16T19:07:55.474Z,58.30
2022-08-16T19:10:24.958Z,58.00
2022-08-16T19:12:54.583Z,58.66
2022-08-16T19:15:29.775Z,59.07
2022-08-16T19:17:59.784Z,59.43
2022-08-16T19:20:31.435Z,59.50
2022-08-16T19:23:10.276Z,60.10
2022-08-16T19:25:49.438Z,59.86
2022-08-16T19:28:49.914Z,60.67
2022-08-16T19:31:16.329Z,61.07
2022-08-16T19:33:53.682Z,61.88
2022-08-16T19:36:33.749Z,62.20
2022-08-16T19:39:08.667Z,62.07
2022-08-16T19:41:40.161Z,61.48
2022-08-16T19:44:10.364Z,61.21
2022-08-16T19:46:43.393Z,62.77
2022-08-16T19:49:15.715Z,62.95
2022-08-16T19:51:46.272Z,62.91
2022-08-16T19:54:17.840Z,62.94
2022-08-16T19:56:47.095Z,63.69
2022-08-16T19:59:20.444Z,63.88
2022-08-16T20:01:52.441Z,64.71
2022-08-16T20:04:23.136Z,64.63
2022-08-16T20:06:52.998Z,64.38
2022-08-16T20:09:25.101Z,63.85
2022-08-16T20:11:55.850Z,64.93
2022-08-16T20:14:26.625Z,63.94
2022-08-16T20:16:57.793Z,65.14
2022-08-16T20:19:28.021Z,64.19
2022-08-16T20:22:01.866Z,65.64
2022-08-16T20:24:35.524Z,65.16
2022-08-16T20:27:09.752Z,65.91
2022-08-16T20:29:46.583Z,66.32
2022-08-16T20:32:22.667Z,66.16
2022-08-16T20:34:59.302Z,66.16
2022-08-16T20:37:28.767Z,66.18
2022-08-16T20:40:28.405Z,67.17
2022-08-16T20:43:01.166Z,66.90
2022-08-16T20:45:31.153Z,67.88
2022-08-16T20:48:00.682Z,67.53
2022-08-16T20:50:29.915Z,67.26
2022-08-16T20:52:59.640Z,66.79
2022-08-16T20:55:31.423Z,66.90
2022-08-16T20:58:01.364Z,66.49
2022-08-16T21:00:32.328Z,65.77
2022-08-16T21:03:01.527Z,66.92
2022-08-16T21:05:34.121Z,67.69
2022-08-16T21:08:27.926Z,67.34
2022-08-16T21:10:54.505Z,68.20
2022-08-16T21:13:25.369Z,68.26
2022-08-16T21:15:55.013Z,67.73
2022-08-16T21:18:24.129Z,68.19
2022-08-16T21:20:53.547Z,68.33
2022-08-16T21:23:23.104Z,67.52
2022-08-16T21:25:58.817Z,67.15
2022-08-16T21:28:38.845Z,67.11
2022-08-16T21:31:12.254Z,67.79
2022-08-16T21:33:42.550Z,68.58
2022-08-16T21:36:12.530Z,70.25
2022-08-16T21:38:41.826Z,71.55
2022-08-16T21:41:13.015Z,70.91
2022-08-16T21:43:42.174Z,72.20
2022-08-16T21:46:11.378Z,72.69
2022-08-16T21:48:40.882Z,73.52
2022-08-16T21:51:13.421Z,74.10
2022-08-16T21:53:43.657Z,74.97
2022-08-16T21:56:17.122Z,74.92
2022-08-16T21:58:46.804Z,74.60
2022-08-16T22:01:22.673Z,74.49
2022-08-16T22:04:36.203Z,73.97
2022-08-16T22:06:42.862Z,73.83
2022-08-16T22:09:15.125Z,73.97
2022-08-16T22:11:45.871Z,74.76
2022-08-16T22:14:14.937Z,75.40
2022-08-16T22:16:44.023Z,74.97
2022-08-16T22:19:13.649Z,75.61
2022-08-16T22:21:42.903Z,75.99
2022-08-16T22:24:12.029Z,76.62
2022-08-16T22:26:43.258Z,75.79
2022-08-16T22:29:15.479Z,75.26
2022-08-16T22:31:44.961Z,74.24
2022-08-16T22:34:14.842Z,74.09
2022-08-16T22:36:44.703Z,74.66
2022-08-16T22:39:15.332Z,74.49
2022-08-16T22:41:45.735Z,74.46
2022-08-16T22:44:16.598Z,73.35
2022-08-16T22:46:45.967Z,73.79
2022-08-16T22:49:15.361Z,73.61
2022-08-16T22:51:44.514Z,73.68
2022-08-16T22:54:41.422Z,74.46
2022-08-16T22:57:03.082Z,74.68
2022-08-16T22:59:33.998Z,75.68
2022-08-16T23:02:07.007Z,74.93
2022-08-16T23:04:36.512Z,74.19
2022-08-16T23:07:06.624Z,74.49
2022-08-16T23:09:36.674Z,74.52
2022-08-16T23:12:07.255Z,78.15
2022-08-16T23:14:37.920Z,78.93
2022-08-16T23:17:07.628Z,78.88
2022-08-16T23:19:37.680Z,80.25
2022-08-16T23:22:07.056Z,80.66
2022-08-16T23:24:38.230Z,80.15
2022-08-16T23:27:25.714Z,80.96
2022-08-16T23:29:56.962Z,80.15
2022-08-16T23:32:25.983Z,82.08
2022-08-16T23:34:55.119Z,83.06
2022-08-16T23:37:27.421Z,83.26
2022-08-16T23:39:56.795Z,83.08
2022-08-16T23:42:44.730Z,84.12
2022-08-16T23:45:18.292Z,84.03
2022-08-16T23:47:47.570Z,84.25
2022-08-16T23:50:17.337Z,83.14
2022-08-16T23:52:59.793Z,82.35
2022-08-16T23:55:31.001Z,81.99
2022-08-16T23:58:00.256Z,82.95
