createdAt,value
2022-09-11T00:00:31.147Z,14.42
2022-09-11T00:03:34.477Z,14.47
2022-09-11T00:06:38.696Z,14.53
2022-09-11T00:09:41.422Z,14.43
2022-09-11T00:12:44.736Z,14.49
2022-09-11T00:15:48.537Z,14.53
2022-09-11T00:18:52.258Z,14.53
2022-09-11T00:21:57.313Z,14.53
2022-09-11T00:25:00.282Z,14.40
2022-09-11T00:28:03.841Z,14.46
2022-09-11T00:31:08.701Z,14.47
2022-09-11T00:34:11.513Z,14.43
2022-09-11T00:37:16.333Z,14.28
2022-09-11T00:40:20.379Z,14.28
2022-09-11T00:43:23.570Z,14.28
2022-09-11T00:46:34.459Z,14.32
2022-09-11T00:49:42.735Z,14.50
2022-09-11T00:52:53.718Z,14.53
2022-09-11T00:55:59.878Z,14.45
2022-09-11T00:59:03.820Z,14.53
2022-09-11T01:02:08.115Z,14.58
2022-09-11T01:05:13.391Z,14.51
2022-09-11T01:08:17.719Z,14.50
2022-09-11T01:11:29.730Z,14.30
2022-09-11T01:14:40.981Z,14.22
2022-09-11T01:17:54.078Z,14.23
2022-09-11T01:21:34.464Z,14.31
2022-09-11T01:25:07.187Z,14.27
2022-09-11T01:28:15.061Z,14.35
2022-09-11T01:31:23.325Z,14.18
2022-09-11T01:34:35.478Z,14.22
2022-09-11T01:37:43.702Z,14.23
2022-09-11T01:40:53.587Z,14.18
2022-09-11T01:44:03.780Z,14.35
2022-09-11T01:47:11.269Z,14.35
2022-09-11T01:50:18.520Z,14.12
2022-09-11T01:53:26.782Z,14.14
2022-09-11T01:56:34.006Z,14.16
2022-09-11T01:59:42.321Z,14.03
2022-09-11T02:02:48.626Z,13.89
2022-09-11T02:05:56.419Z,14.06
2022-09-11T02:09:03.331Z,14.02
2022-09-11T02:12:11.169Z,14.05
2022-09-11T02:15:17.096Z,13.65
2022-09-11T02:18:26.922Z,13.94
2022-09-11T02:21:31.024Z,13.95
2022-09-11T02:24:33.788Z,13.58
2022-09-11T02:27:37.037Z,13.65
2022-09-11T02:30:41.539Z,13.40
2022-09-11T02:33:44.284Z,13.26
2022-09-11T02:37:02.384Z,13.26
2022-09-11T02:40:21.345Z,13.13
2022-09-11T02:43:55.889Z,13.37
2022-09-11T02:47:12.047Z,13.39
2022-09-11T02:50:25.225Z,13.16
2022-09-11T02:53:35.963Z,13.31
2022-09-11T02:56:44.830Z,13.35
2022-09-11T02:59:54.142Z,12.97
2022-09-11T03:02:59.134Z,12.92
2022-09-11T03:06:02.337Z,12.98
2022-09-11T03:09:05.227Z,12.91
2022-09-11T03:12:08.191Z,12.99
2022-09-11T03:15:12.940Z,13.14
2022-09-11T03:18:19.706Z,13.07
2022-09-11T03:21:22.493Z,12.92
2022-09-11T03:24:26.440Z,12.94
2022-09-11T03:27:29.224Z,12.84
2022-09-11T03:30:33.359Z,12.95
2022-09-11T03:33:37.688Z,12.75
2022-09-11T03:36:40.949Z,12.66
2022-09-11T03:39:44.194Z,12.82
2022-09-11T03:42:47.133Z,12.80
2022-09-11T03:45:50.684Z,12.80
2022-09-11T03:48:55.264Z,12.79
2022-09-11T03:51:58.045Z,12.71
2022-09-11T03:55:01.267Z,12.80
2022-09-11T03:58:04.205Z,12.90
2022-09-11T04:01:11.425Z,12.96
2022-09-11T04:04:16.277Z,13.15
2022-09-11T04:07:19.531Z,13.23
2022-09-11T04:10:22.752Z,13.34
2022-09-11T04:13:29.301Z,13.24
2022-09-11T04:16:33.529Z,13.14
2022-09-11T04:19:38.213Z,13.22
2022-09-11T04:22:41.081Z,13.36
2022-09-11T04:25:44.120Z,13.28
2022-09-11T04:28:47.486Z,13.33
2022-09-11T04:31:51.295Z,13.35
2022-09-11T04:34:56.345Z,13.30
2022-09-11T04:37:59.233Z,13.41
2022-09-11T04:41:03.035Z,13.54
2022-09-11T04:44:05.920Z,13.57
2022-09-11T04:47:16.129Z,13.61
2022-09-11T04:50:21.205Z,13.55
2022-09-11T04:53:43.489Z,13.68
2022-09-11T04:56:46.313Z,13.54
2022-09-11T04:59:50.797Z,13.47
2022-09-11T05:02:54.821Z,13.63
2022-09-11T05:05:59.387Z,13.57
2022-09-11T05:09:03.661Z,13.61
2022-09-11T05:12:08.481Z,13.57
2022-09-11T05:15:13.088Z,13.61
2022-09-11T05:18:15.906Z,13.61
2022-09-11T05:21:22.470Z,13.52
2022-09-11T05:24:25.430Z,13.54
2022-09-11T05:27:28.640Z,13.54
2022-09-11T05:30:32.319Z,13.53
2022-09-11T05:33:35.915Z,13.49
2022-09-11T05:36:41.563Z,13.48
2022-09-11T05:39:44.861Z,13.48
2022-09-11T05:42:49.953Z,13.51
2022-09-11T05:45:56.287Z,13.60
2022-09-11T05:49:00.136Z,13.62
2022-09-11T05:52:05.326Z,13.59
2022-09-11T05:55:10.499Z,13.65
2022-09-11T05:58:13.293Z,13.65
2022-09-11T06:01:18.387Z,13.62
2022-09-11T06:04:25.089Z,13.67
2022-09-11T06:07:30.996Z,13.64
2022-09-11T06:10:34.131Z,13.66
2022-09-11T06:13:38.962Z,13.71
2022-09-11T06:16:43.231Z,13.78
2022-09-11T06:19:50.000Z,13.80
2022-09-11T06:22:55.435Z,13.86
2022-09-11T06:26:04.596Z,13.89
2022-09-11T06:29:14.765Z,13.86
2022-09-11T06:32:19.953Z,13.86
2022-09-11T06:35:23.320Z,13.86
2022-09-11T06:38:27.887Z,13.90
2022-09-11T06:41:31.950Z,13.86
2022-09-11T06:44:42.657Z,13.86
2022-09-11T06:47:47.848Z,13.89
2022-09-11T06:50:50.562Z,13.91
2022-09-11T06:53:57.729Z,13.95
2022-09-11T06:57:03.293Z,13.94
2022-09-11T07:00:07.804Z,13.91
2022-09-11T07:03:15.369Z,13.87
2022-09-11T07:06:20.304Z,13.88
2022-09-11T07:09:24.824Z,13.89
2022-09-11T07:12:32.074Z,13.93
2022-09-11T07:15:34.833Z,13.95
2022-09-11T07:18:39.745Z,13.93
2022-09-11T07:21:46.383Z,13.94
2022-09-11T07:24:54.724Z,13.90
2022-09-11T07:27:57.560Z,13.90
2022-09-11T07:31:05.869Z,13.90
2022-09-11T07:34:11.649Z,13.92
2022-09-11T07:37:19.458Z,13.92
2022-09-11T07:40:24.201Z,13.92
2022-09-11T07:43:27.421Z,13.88
2022-09-11T07:46:31.361Z,13.86
2022-09-11T07:49:37.761Z,13.86
2022-09-11T07:52:42.303Z,13.86
2022-09-11T07:55:46.548Z,13.91
2022-09-11T07:58:50.637Z,13.81
2022-09-11T08:01:55.696Z,13.81
2022-09-11T08:04:59.051Z,13.74
2022-09-11T08:08:03.252Z,13.76
2022-09-11T08:11:10.789Z,13.84
2022-09-11T08:14:15.091Z,13.84
2022-09-11T08:17:18.657Z,13.83
2022-09-11T08:20:22.771Z,13.79
2022-09-11T08:23:25.797Z,13.85
2022-09-11T08:26:31.122Z,13.89
2022-09-11T08:29:35.114Z,13.91
2022-09-11T08:32:40.120Z,13.97
2022-09-11T08:35:45.404Z,13.96
2022-09-11T08:38:48.672Z,13.93
2022-09-11T08:42:00.155Z,13.88
2022-09-11T08:45:06.737Z,13.90
2022-09-11T08:48:16.958Z,13.93
2022-09-11T08:51:20.302Z,13.96
2022-09-11T08:54:28.989Z,13.96
2022-09-11T08:57:44.805Z,14.00
2022-09-11T09:01:00.379Z,14.11
2022-09-11T09:04:21.266Z,14.05
2022-09-11T09:07:36.531Z,14.13
2022-09-11T09:10:53.163Z,14.28
2022-09-11T09:14:24.723Z,14.41
2022-09-11T09:17:33.098Z,14.52
2022-09-11T09:20:39.646Z,14.66
2022-09-11T09:23:47.005Z,14.80
2022-09-11T09:26:53.197Z,14.97
2022-09-11T09:30:00.672Z,15.00
2022-09-11T09:33:16.920Z,15.02
2022-09-11T09:36:22.500Z,15.13
2022-09-11T09:39:26.671Z,14.94
2022-09-11T09:42:42.675Z,14.95
2022-09-11T09:46:04.598Z,14.82
2022-09-11T09:49:09.298Z,14.90
2022-09-11T09:52:18.320Z,15.23
2022-09-11T09:55:22.231Z,15.39
2022-09-11T09:58:30.095Z,15.42
2022-09-11T10:01:50.093Z,15.37
2022-09-11T10:05:19.113Z,15.42
2022-09-11T10:08:29.422Z,15.34
2022-09-11T10:11:32.679Z,15.18
2022-09-11T10:14:51.509Z,15.34
2022-09-11T10:17:58.684Z,15.28
2022-09-11T10:21:16.005Z,15.20
2022-09-11T10:24:24.412Z,15.28
2022-09-11T10:27:29.017Z,15.29
2022-09-11T10:30:35.716Z,15.25
2022-09-11T10:33:41.054Z,15.41
2022-09-11T10:36:53.846Z,15.32
2022-09-11T10:40:05.522Z,15.35
2022-09-11T10:43:24.558Z,15.46
2022-09-11T10:46:30.408Z,15.39
2022-09-11T10:49:34.287Z,15.65
2022-09-11T10:52:49.615Z,15.79
2022-09-11T10:56:00.471Z,15.84
2022-09-11T10:59:13.365Z,16.01
2022-09-11T11:02:21.374Z,16.09
2022-09-11T11:05:31.393Z,16.13
2022-09-11T11:09:01.201Z,16.08
2022-09-11T11:12:23.197Z,16.03
2022-09-11T11:15:35.515Z,15.91
2022-09-11T11:19:06.739Z,16.00
2022-09-11T11:22:21.848Z,15.93
2022-09-11T11:25:35.707Z,16.06
2022-09-11T11:29:09.264Z,15.68
2022-09-11T11:32:30.796Z,15.73
2022-09-11T11:35:42.335Z,16.01
2022-09-11T11:38:49.508Z,16.36
2022-09-11T11:42:04.187Z,16.29
2022-09-11T11:45:17.962Z,16.26
2022-09-11T11:48:26.795Z,16.31
2022-09-11T11:51:35.520Z,16.23
2022-09-11T11:54:44.721Z,16.03
2022-09-11T11:57:56.364Z,16.10
2022-09-11T12:01:05.499Z,16.16
2022-09-11T12:04:20.844Z,16.03
2022-09-11T12:07:26.363Z,16.36
2022-09-11T12:10:34.247Z,16.08
2022-09-11T12:13:42.324Z,16.03
2022-09-11T12:16:47.422Z,16.12
2022-09-11T12:20:29.047Z,16.23
2022-09-11T12:23:56.038Z,16.14
2022-09-11T12:27:32.987Z,16.32
2022-09-11T12:30:58.008Z,16.13
2022-09-11T12:34:02.205Z,16.23
2022-09-11T12:37:09.322Z,16.38
2022-09-11T12:40:19.203Z,16.58
2022-09-11T12:43:47.769Z,16.28
2022-09-11T12:47:11.458Z,15.99
2022-09-11T12:50:20.193Z,15.97
2022-09-11T12:53:27.283Z,15.82
2022-09-11T12:56:33.067Z,15.81
2022-09-11T12:59:39.042Z,15.93
2022-09-11T13:02:46.748Z,16.24
2022-09-11T13:05:57.974Z,16.05
2022-09-11T13:09:02.397Z,15.87
2022-09-11T13:12:49.913Z,16.05
2022-09-11T13:15:57.281Z,16.06
2022-09-11T13:19:03.439Z,16.01
2022-09-11T13:22:22.229Z,15.99
2022-09-11T13:25:26.563Z,15.92
2022-09-11T13:28:31.756Z,15.97
2022-09-11T13:31:36.294Z,16.00
2022-09-11T13:34:39.872Z,16.00
2022-09-11T13:37:48.624Z,16.04
2022-09-11T13:40:56.890Z,15.98
2022-09-11T13:44:01.584Z,15.85
2022-09-11T13:47:06.418Z,15.94
2022-09-11T13:50:14.159Z,16.03
2022-09-11T13:53:19.539Z,15.93
2022-09-11T13:56:38.953Z,16.08
2022-09-11T13:59:50.036Z,16.27
2022-09-11T14:02:52.959Z,16.31
2022-09-11T14:05:58.465Z,16.33
2022-09-11T14:09:02.756Z,16.28
2022-09-11T14:12:06.083Z,16.06
2022-09-11T14:15:20.516Z,15.96
2022-09-11T14:18:30.459Z,16.00
2022-09-11T14:21:36.182Z,16.17
2022-09-11T14:24:41.401Z,16.34
2022-09-11T14:27:44.642Z,16.25
2022-09-11T14:31:07.642Z,16.30
2022-09-11T14:34:16.303Z,16.28
2022-09-11T14:37:19.199Z,16.23
2022-09-11T14:40:23.390Z,16.32
2022-09-11T14:43:31.212Z,16.26
2022-09-11T14:46:34.056Z,16.17
2022-09-11T14:49:36.786Z,16.05
2022-09-11T14:52:42.504Z,16.05
2022-09-11T14:55:47.013Z,15.97
2022-09-11T14:58:49.781Z,15.88
2022-09-11T15:01:52.772Z,15.95
2022-09-11T15:04:57.864Z,15.91
2022-09-11T15:08:00.677Z,15.91
2022-09-11T15:11:04.738Z,15.96
2022-09-11T15:14:32.218Z,16.05
2022-09-11T15:17:31.861Z,16.13
2022-09-11T15:20:34.755Z,16.06
2022-09-11T15:23:37.889Z,16.10
2022-09-11T15:26:42.132Z,16.03
2022-09-11T15:29:45.190Z,16.02
2022-09-11T15:32:48.252Z,16.08
2022-09-11T15:35:51.075Z,16.10
2022-09-11T15:38:54.305Z,16.12
2022-09-11T15:41:59.293Z,16.06
2022-09-11T15:45:02.560Z,16.16
2022-09-11T15:48:05.416Z,16.17
2022-09-11T15:51:12.774Z,16.15
2022-09-11T15:54:16.815Z,16.08
2022-09-11T15:57:21.281Z,16.01
2022-09-11T16:00:24.045Z,15.96
2022-09-11T16:03:27.385Z,15.97
2022-09-11T16:06:32.909Z,16.02
2022-09-11T16:09:35.956Z,16.06
2022-09-11T16:12:41.209Z,16.01
2022-09-11T16:15:44.112Z,15.98
2022-09-11T16:18:47.295Z,15.92
2022-09-11T16:21:50.681Z,15.84
2022-09-11T16:24:54.228Z,15.84
2022-09-11T16:27:59.763Z,15.71
2022-09-11T16:31:03.235Z,15.64
2022-09-11T16:34:07.376Z,15.63
2022-09-11T16:37:12.055Z,15.58
2022-09-11T16:40:15.030Z,15.54
2022-09-11T16:43:21.554Z,15.54
2022-09-11T16:46:26.324Z,15.57
2022-09-11T16:49:34.311Z,15.54
2022-09-11T16:52:43.609Z,15.53
2022-09-11T16:55:46.551Z,15.53
2022-09-11T16:58:50.796Z,15.55
2022-09-11T17:01:57.299Z,15.60
2022-09-11T17:05:00.156Z,15.50
2022-09-11T17:08:03.564Z,15.33
2022-09-11T17:11:08.247Z,15.24
2022-09-11T17:14:12.951Z,15.13
2022-09-11T17:17:15.711Z,15.14
2022-09-11T17:20:18.620Z,15.23
2022-09-11T17:23:21.618Z,15.12
2022-09-11T17:26:24.923Z,15.27
2022-09-11T17:29:29.116Z,15.34
2022-09-11T17:32:32.056Z,15.37
2022-09-11T17:35:35.142Z,15.41
2022-09-11T17:38:39.008Z,15.49
2022-09-11T17:41:41.789Z,15.34
2022-09-11T17:44:45.959Z,15.12
2022-09-11T17:47:48.759Z,14.93
2022-09-11T17:50:51.748Z,14.98
2022-09-11T17:53:56.552Z,15.16
2022-09-11T17:56:59.433Z,15.18
2022-09-11T18:00:04.773Z,15.13
2022-09-11T18:03:15.053Z,15.17
2022-09-11T18:06:23.258Z,15.12
2022-09-11T18:09:26.080Z,15.15
2022-09-11T18:12:29.026Z,15.12
2022-09-11T18:15:33.135Z,15.07
2022-09-11T18:18:35.936Z,15.05
2022-09-11T18:21:39.156Z,14.95
2022-09-11T18:24:41.915Z,14.89
2022-09-11T18:27:44.641Z,14.80
2022-09-11T18:30:49.892Z,14.68
2022-09-11T18:33:54.738Z,14.58
2022-09-11T18:36:59.880Z,14.57
2022-09-11T18:40:03.258Z,14.51
2022-09-11T18:43:09.358Z,14.53
2022-09-11T18:46:13.777Z,14.54
2022-09-11T18:49:17.373Z,14.57
2022-09-11T18:52:25.502Z,14.56
2022-09-11T18:55:29.050Z,14.53
2022-09-11T18:58:32.591Z,14.51
2022-09-11T19:01:37.384Z,14.46
2022-09-11T19:04:40.251Z,14.18
2022-09-11T19:07:43.778Z,13.87
2022-09-11T19:10:46.644Z,13.77
2022-09-11T19:13:52.955Z,13.62
2022-09-11T19:16:57.214Z,13.51
2022-09-11T19:20:00.492Z,13.44
2022-09-11T19:23:03.547Z,13.65
2022-09-11T19:26:09.689Z,13.66
2022-09-11T19:29:15.726Z,13.48
2022-09-11T19:32:20.144Z,13.62
2022-09-11T19:35:23.171Z,13.76
2022-09-11T19:38:26.530Z,13.83
2022-09-11T19:41:31.332Z,13.64
2022-09-11T19:44:34.457Z,13.77
2022-09-11T19:47:38.635Z,13.63
2022-09-11T19:50:44.386Z,13.54
2022-09-11T19:53:47.164Z,13.34
2022-09-11T19:56:51.013Z,13.10
2022-09-11T19:59:53.745Z,12.94
2022-09-11T20:02:58.030Z,12.96
2022-09-11T20:06:00.906Z,12.92
2022-09-11T20:09:29.730Z,12.92
2022-09-11T20:12:31.230Z,12.79
2022-09-11T20:15:36.104Z,12.73
2022-09-11T20:18:40.274Z,12.66
2022-09-11T20:21:43.061Z,12.55
2022-09-11T20:24:45.773Z,12.52
2022-09-11T20:27:48.524Z,12.58
2022-09-11T20:30:51.412Z,12.62
2022-09-11T20:33:55.833Z,12.69
2022-09-11T20:37:00.811Z,12.32
2022-09-11T20:40:05.495Z,12.12
2022-09-11T20:43:08.671Z,12.13
2022-09-11T20:46:11.594Z,12.03
2022-09-11T20:49:15.833Z,12.15
2022-09-11T20:52:18.612Z,12.21
2022-09-11T20:55:21.357Z,12.27
2022-09-11T20:58:24.219Z,12.46
2022-09-11T21:01:28.371Z,12.43
2022-09-11T21:04:32.505Z,12.45
2022-09-11T21:07:35.434Z,12.45
2022-09-11T21:10:38.397Z,12.51
2022-09-11T21:13:42.765Z,12.39
2022-09-11T21:16:45.502Z,12.46
2022-09-11T21:19:50.760Z,12.37
2022-09-11T21:22:55.867Z,12.47
2022-09-11T21:25:58.798Z,12.59
2022-09-11T21:29:03.980Z,12.60
2022-09-11T21:32:06.885Z,12.72
2022-09-11T21:35:11.064Z,12.61
2022-09-11T21:38:13.745Z,12.71
2022-09-11T21:41:16.499Z,12.86
2022-09-11T21:44:19.279Z,12.95
2022-09-11T21:47:22.008Z,12.96
2022-09-11T21:50:26.093Z,12.64
2022-09-11T21:53:28.841Z,12.67
2022-09-11T21:56:33.291Z,12.69
2022-09-11T21:59:36.069Z,12.71
2022-09-11T22:02:38.863Z,12.72
2022-09-11T22:05:44.159Z,12.68
2022-09-11T22:08:47.377Z,12.67
2022-09-11T22:11:50.357Z,12.70
2022-09-11T22:14:54.893Z,12.85
2022-09-11T22:17:57.633Z,12.93
2022-09-11T22:21:01.779Z,12.93
2022-09-11T22:24:04.976Z,13.04
2022-09-11T22:27:07.743Z,13.05
2022-09-11T22:30:11.994Z,12.94
2022-09-11T22:33:14.983Z,12.80
2022-09-11T22:36:20.977Z,12.67
2022-09-11T22:39:23.964Z,12.68
2022-09-11T22:42:26.693Z,12.82
2022-09-11T22:45:29.467Z,12.95
2022-09-11T22:48:32.801Z,12.62
2022-09-11T22:51:38.111Z,12.52
2022-09-11T22:54:40.847Z,12.69
2022-09-11T22:57:43.619Z,12.63
2022-09-11T23:00:46.748Z,12.68
2022-09-11T23:03:49.593Z,12.48
2022-09-11T23:07:11.074Z,12.41
2022-09-11T23:10:13.779Z,12.62
2022-09-11T23:13:16.515Z,12.51
2022-09-11T23:16:22.165Z,12.29
2022-09-11T23:19:24.944Z,12.29
2022-09-11T23:22:29.073Z,12.36
2022-09-11T23:25:32.741Z,12.20
2022-09-11T23:28:35.747Z,12.17
2022-09-11T23:31:38.505Z,12.19
2022-09-11T23:34:41.288Z,12.28
2022-09-11T23:37:45.893Z,12.20
2022-09-11T23:40:48.611Z,12.41
2022-09-11T23:43:51.674Z,12.42
2022-09-11T23:46:54.436Z,12.51
2022-09-11T23:49:57.734Z,12.51
2022-09-11T23:53:01.803Z,12.46
2022-09-11T23:56:04.798Z,12.40
2022-09-11T23:59:07.950Z,12.23
