createdAt,value
2019-04-21T00:00:30.171Z,14.30
2019-04-21T00:04:48.434Z,14.87
2019-04-21T00:13:08.172Z,17.23
2019-04-21T00:17:05.872Z,15.63
2019-04-21T00:21:15.135Z,20.63
2019-04-21T00:25:32.289Z,20.40
2019-04-21T00:29:46.929Z,22.07
2019-04-21T00:33:34.333Z,22.80
2019-04-21T00:38:00.604Z,20.10
2019-04-21T00:42:05.500Z,17.80
2019-04-21T00:46:03.455Z,17.50
2019-04-21T00:50:25.751Z,17.03
2019-04-21T00:54:46.127Z,16.13
2019-04-21T00:58:38.725Z,17.07
2019-04-21T01:02:56.182Z,17.40
2019-04-21T01:07:05.272Z,18.23
2019-04-21T01:10:54.180Z,20.20
2019-04-21T01:15:19.569Z,19.90
2019-04-21T01:19:15.728Z,19.77
2019-04-21T01:23:06.439Z,20.23
2019-04-21T01:27:22.596Z,21.30
2019-04-21T01:31:36.585Z,20.53
2019-04-21T01:35:48.506Z,21.23
2019-04-21T01:40:05.926Z,20.47
2019-04-21T01:44:01.093Z,20.00
2019-04-21T01:48:05.804Z,20.77
2019-04-21T01:52:24.715Z,22.27
2019-04-21T01:56:35.791Z,21.37
2019-04-21T02:00:42.488Z,21.00
2019-04-21T02:05:00.750Z,22.30
2019-04-21T02:08:57.965Z,19.33
2019-04-21T02:13:08.598Z,19.63
2019-04-21T02:17:17.336Z,23.13
2019-04-21T02:21:17.852Z,26.00
2019-04-21T02:25:34.982Z,25.97
2019-04-21T02:29:45.237Z,26.20
2019-04-21T02:42:15.529Z,25.50
2019-04-21T02:46:27.456Z,24.57
2019-04-21T02:50:30.461Z,27.33
2019-04-21T02:58:52.969Z,24.17
2019-04-21T03:03:26.143Z,23.13
2019-04-21T03:11:28.961Z,21.77
2019-04-21T03:19:46.061Z,19.80
2019-04-21T03:27:57.317Z,20.60
2019-04-21T03:40:16.725Z,22.23
2019-04-21T03:44:28.864Z,23.43
2019-04-21T03:52:53.328Z,29.10
2019-04-21T04:01:08.131Z,27.90
2019-04-21T04:05:37.821Z,27.90
2019-04-21T04:09:43.414Z,27.23
2019-04-21T04:13:59.136Z,29.43
2019-04-21T04:17:49.925Z,27.83
2019-04-21T04:22:09.268Z,26.03
2019-04-21T04:26:09.257Z,28.10
2019-04-21T04:34:40.534Z,21.33
2019-04-21T04:38:49.623Z,19.80
2019-04-21T04:46:55.748Z,17.93
2019-04-21T04:55:06.523Z,16.60
2019-04-21T05:03:24.355Z,16.03
2019-04-21T05:07:36.201Z,14.40
2019-04-21T05:15:42.103Z,12.60
2019-04-21T05:20:03.024Z,13.37
2019-04-21T05:23:51.176Z,12.90
2019-04-21T05:27:54.025Z,12.33
2019-04-21T05:32:13.361Z,12.27
2019-04-21T05:36:27.887Z,12.03
2019-04-21T05:40:31.868Z,12.10
2019-04-21T05:44:58.157Z,11.50
2019-04-21T05:48:57.134Z,11.47
2019-04-21T05:53:00.314Z,10.93
2019-04-21T05:57:11.504Z,41.30
2019-04-21T06:09:48.760Z,9.77
2019-04-21T06:13:55.408Z,9.23
2019-04-21T06:17:57.916Z,9.13
2019-04-21T06:22:06.045Z,9.40
2019-04-21T06:26:29.183Z,11.53
2019-04-21T06:30:19.509Z,14.37
2019-04-21T06:34:41.092Z,8.50
2019-04-21T06:38:59.571Z,10.20
2019-04-21T06:43:11.065Z,9.50
2019-04-21T06:47:06.072Z,9.80
2019-04-21T06:51:20.491Z,8.63
2019-04-21T06:55:19.930Z,8.30
2019-04-21T06:59:26.555Z,7.73
2019-04-21T07:03:45.044Z,7.53
2019-04-21T07:08:10.522Z,8.33
2019-04-21T07:11:53.831Z,6.87
2019-04-21T07:16:07.247Z,8.77
2019-04-21T07:24:21.623Z,7.70
2019-04-21T07:28:25.407Z,7.60
2019-04-21T07:32:36.053Z,13.17
2019-04-21T07:36:46.434Z,7.27
2019-04-21T07:40:43.088Z,6.83
2019-04-21T07:44:49.462Z,6.00
2019-04-21T07:49:01.757Z,7.10
2019-04-21T07:53:25.559Z,5.63
2019-04-21T07:57:15.567Z,6.43
2019-04-21T08:01:30.706Z,6.10
2019-04-21T08:05:39.189Z,5.73
2019-04-21T08:09:46.696Z,5.30
2019-04-21T08:13:55.100Z,5.50
2019-04-21T08:17:59.631Z,5.90
2019-04-21T08:22:11.050Z,6.00
2019-04-21T08:26:17.527Z,6.50
2019-04-21T08:34:33.871Z,7.07
2019-04-21T08:38:42.635Z,7.37
2019-04-21T08:42:52.045Z,7.60
2019-04-21T08:46:58.815Z,7.47
2019-04-21T08:51:22.523Z,7.33
2019-04-21T08:55:24.966Z,7.17
2019-04-21T08:59:40.438Z,9.30
2019-04-21T09:03:59.807Z,7.60
2019-04-21T09:08:03.918Z,9.00
2019-04-21T09:12:10.991Z,6.03
2019-04-21T09:16:20.190Z,6.67
2019-04-21T09:24:41.032Z,6.60
2019-04-21T09:28:39.500Z,7.10
2019-04-21T09:32:37.055Z,6.90
2019-04-21T09:36:51.216Z,5.77
2019-04-21T09:40:54.486Z,6.17
2019-04-21T09:45:03.204Z,8.70
2019-04-21T09:49:12.529Z,5.27
2019-04-21T09:53:24.871Z,5.13
2019-04-21T09:57:35.017Z,5.07
2019-04-21T10:01:45.088Z,5.13
2019-04-21T10:05:41.543Z,4.87
2019-04-21T10:09:47.979Z,4.70
2019-04-21T10:13:55.242Z,4.60
2019-04-21T10:18:13.048Z,5.43
2019-04-21T10:22:19.430Z,5.10
2019-04-21T10:26:28.641Z,5.20
2019-04-21T10:30:36.402Z,4.70
2019-04-21T10:34:45.228Z,4.93
2019-04-21T10:38:53.573Z,5.20
2019-04-21T10:43:00.447Z,5.13
2019-04-21T10:47:06.976Z,5.07
2019-04-21T10:51:14.870Z,5.13
2019-04-21T10:55:41.725Z,4.40
2019-04-21T10:59:31.012Z,4.57
2019-04-21T11:03:40.384Z,4.60
2019-04-21T11:08:07.748Z,4.13
2019-04-21T11:12:02.138Z,4.60
2019-04-21T11:16:08.869Z,4.10
2019-04-21T11:20:15.358Z,4.00
2019-04-21T11:24:22.932Z,5.07
2019-04-21T11:28:29.363Z,4.40
2019-04-21T11:32:36.986Z,4.30
2019-04-21T11:36:43.923Z,4.60
2019-04-21T11:40:51.729Z,4.20
2019-04-21T11:44:58.053Z,4.23
2019-04-21T11:49:04.542Z,4.40
2019-04-21T11:53:10.834Z,4.70
2019-04-21T11:57:24.016Z,4.63
2019-04-21T12:01:25.612Z,5.27
2019-04-21T12:05:33.036Z,5.47
2019-04-21T12:09:39.569Z,4.70
2019-04-21T12:13:46.042Z,4.90
2019-04-21T12:17:52.274Z,4.67
2019-04-21T12:22:07.115Z,4.70
2019-04-21T12:26:07.560Z,4.73
2019-04-21T12:30:15.657Z,5.10
2019-04-21T12:34:22.157Z,5.30
2019-04-21T12:38:36.499Z,4.83
2019-04-21T12:42:38.871Z,5.13
2019-04-21T12:46:44.154Z,4.97
2019-04-21T12:50:51.902Z,5.10
2019-04-21T12:54:59.585Z,5.60
2019-04-21T12:59:05.968Z,4.87
2019-04-21T13:03:12.226Z,5.33
2019-04-21T13:07:19.427Z,4.80
2019-04-21T13:11:26.863Z,4.70
2019-04-21T13:15:33.665Z,4.87
2019-04-21T13:19:41.130Z,4.97
2019-04-21T13:23:47.482Z,4.50
2019-04-21T13:27:54.464Z,4.17
2019-04-21T13:32:03.654Z,4.97
2019-04-21T13:36:09.698Z,4.67
2019-04-21T13:40:34.114Z,4.47
2019-04-21T13:44:26.791Z,4.87
2019-04-21T13:48:34.744Z,5.63
2019-04-21T13:52:42.613Z,4.60
2019-04-21T13:56:50.382Z,4.50
2019-04-21T14:00:58.032Z,5.17
2019-04-21T14:05:10.112Z,4.70
2019-04-21T14:09:15.690Z,4.00
2019-04-21T14:13:22.554Z,4.27
2019-04-21T14:17:28.901Z,3.83
2019-04-21T14:21:35.112Z,3.60
2019-04-21T14:25:41.754Z,4.13
2019-04-21T14:29:49.141Z,3.63
2019-04-21T14:33:56.296Z,3.57
2019-04-21T14:38:02.824Z,4.27
2019-04-21T14:42:10.229Z,4.20
2019-04-21T14:46:21.549Z,3.43
2019-04-21T14:50:42.170Z,3.73
2019-04-21T14:55:00.506Z,3.50
2019-04-21T14:59:07.294Z,3.77
2019-04-21T15:03:14.109Z,4.13
2019-04-21T15:07:21.348Z,3.53
2019-04-21T15:11:27.694Z,3.60
2019-04-21T15:15:34.114Z,3.53
2019-04-21T15:19:45.199Z,3.57
2019-04-21T15:23:50.614Z,3.03
2019-04-21T15:27:57.038Z,3.10
2019-04-21T15:32:04.310Z,3.57
2019-04-21T15:36:11.229Z,3.57
2019-04-21T15:40:28.230Z,3.40
2019-04-21T15:44:27.089Z,3.63
2019-04-21T15:48:33.366Z,3.23
2019-04-21T15:52:40.182Z,3.47
2019-04-21T15:56:49.062Z,3.87
2019-04-21T16:01:03.057Z,3.80
2019-04-21T16:05:13.004Z,3.23
2019-04-21T16:09:22.336Z,3.43
2019-04-21T16:13:27.726Z,3.30
2019-04-21T16:17:35.258Z,3.80
2019-04-21T16:21:44.378Z,3.40
2019-04-21T16:25:50.749Z,3.40
2019-04-21T16:29:57.657Z,3.83
2019-04-21T16:34:05.117Z,3.70
2019-04-21T16:38:11.497Z,3.30
2019-04-21T16:42:18.314Z,4.10
2019-04-21T16:46:25.310Z,3.03
2019-04-21T16:50:31.896Z,3.10
2019-04-21T16:54:39.842Z,3.43
2019-04-21T16:58:48.414Z,3.73
2019-04-21T17:02:54.781Z,3.47
2019-04-21T17:07:01.058Z,3.83
2019-04-21T17:11:17.299Z,3.23
2019-04-21T17:15:32.362Z,3.63
2019-04-21T17:19:29.843Z,3.23
2019-04-21T17:23:33.602Z,3.00
2019-04-21T17:27:40.752Z,3.00
2019-04-21T17:31:47.712Z,3.50
2019-04-21T17:35:56.408Z,3.33
2019-04-21T17:40:05.272Z,3.40
2019-04-21T17:44:11.102Z,3.80
2019-04-21T17:48:19.370Z,3.93
2019-04-21T17:52:36.605Z,3.43
2019-04-21T17:56:59.899Z,3.67
2019-04-21T18:01:14.017Z,3.60
2019-04-21T18:05:22.630Z,3.53
2019-04-21T18:09:46.981Z,3.57
2019-04-21T18:13:26.646Z,3.80
2019-04-21T18:17:32.379Z,3.17
2019-04-21T18:21:48.354Z,3.87
2019-04-21T18:25:57.855Z,4.37
2019-04-21T18:30:00.051Z,3.70
2019-04-21T18:34:17.500Z,3.67
2019-04-21T18:38:43.204Z,3.93
2019-04-21T18:43:15.232Z,4.27
2019-04-21T18:47:14.788Z,3.40
2019-04-21T18:51:10.503Z,3.60
2019-04-21T18:55:23.944Z,3.93
2019-04-21T18:59:21.251Z,4.03
2019-04-21T19:03:35.852Z,4.13
2019-04-21T19:07:58.438Z,4.03
2019-04-21T19:12:00.841Z,4.27
2019-04-21T19:16:28.570Z,4.70
2019-04-21T19:20:22.309Z,5.03
2019-04-21T19:24:29.490Z,7.10
2019-04-21T19:28:41.909Z,6.57
2019-04-21T19:32:39.081Z,6.90
2019-04-21T19:36:34.449Z,6.47
2019-04-21T19:40:56.576Z,5.83
2019-04-21T19:45:09.261Z,6.07
2019-04-21T19:49:21.180Z,6.30
2019-04-21T19:53:21.377Z,6.63
2019-04-21T19:57:13.821Z,5.73
2019-04-21T20:01:21.352Z,6.37
2019-04-21T20:05:36.095Z,5.93
2019-04-21T20:09:50.032Z,5.87
2019-04-21T20:14:33.962Z,6.33
2019-04-21T20:18:06.254Z,5.30
2019-04-21T20:22:00.896Z,5.67
2019-04-21T20:26:09.699Z,4.80
2019-04-21T20:30:36.547Z,4.77
2019-04-21T20:34:46.158Z,4.57
2019-04-21T20:38:42.256Z,4.90
2019-04-21T20:42:51.050Z,5.30
2019-04-21T20:46:59.874Z,5.67
2019-04-21T20:51:11.829Z,7.20
2019-04-21T20:55:17.906Z,6.90
2019-04-21T20:59:24.785Z,8.60
2019-04-21T21:03:44.391Z,8.43
2019-04-21T21:08:08.575Z,8.17
2019-04-21T21:12:11.371Z,8.40
2019-04-21T21:16:10.238Z,8.03
2019-04-21T21:20:15.023Z,10.53
2019-04-21T21:24:15.124Z,10.10
2019-04-21T21:28:24.222Z,10.13
2019-04-21T21:32:31.401Z,11.47
2019-04-21T21:36:42.925Z,11.40
2019-04-21T21:40:45.605Z,12.00
2019-04-21T21:44:52.953Z,11.53
2019-04-21T21:48:59.074Z,11.07
2019-04-21T21:53:03.267Z,10.77
2019-04-21T21:57:04.874Z,11.57
2019-04-21T22:01:13.914Z,12.30
2019-04-21T22:05:27.319Z,13.30
2019-04-21T22:09:32.346Z,12.27
2019-04-21T22:13:47.628Z,14.97
2019-04-21T22:18:07.378Z,13.83
2019-04-21T22:22:14.077Z,13.30
2019-04-21T22:26:03.153Z,10.83
2019-04-21T22:30:14.681Z,8.73
2019-04-21T22:34:29.461Z,9.07
2019-04-21T22:38:40.923Z,9.57
2019-04-21T22:42:44.967Z,8.97
2019-04-21T22:46:54.791Z,8.13
2019-04-21T22:50:52.697Z,7.60
2019-04-21T22:55:03.325Z,8.13
2019-04-21T22:59:10.963Z,8.57
2019-04-21T23:03:19.257Z,7.63
2019-04-21T23:07:24.695Z,9.00
2019-04-21T23:11:38.717Z,8.50
2019-04-21T23:15:46.134Z,7.83
2019-04-21T23:20:14.526Z,8.20
2019-04-21T23:24:11.277Z,8.10
2019-04-21T23:28:16.105Z,8.27
2019-04-21T23:32:25.705Z,8.93
2019-04-21T23:36:24.155Z,8.20
2019-04-21T23:40:28.931Z,9.70
2019-04-21T23:44:42.857Z,8.63
2019-04-21T23:49:05.525Z,8.27
2019-04-21T23:52:49.830Z,8.50
2019-04-21T23:56:56.116Z,8.87
