createdAt,value
2023-04-21T00:02:36.000Z,17.51
2023-04-21T00:07:36.000Z,19.75
2023-04-21T00:12:36.000Z,18.83
2023-04-21T00:17:36.000Z,17.04
2023-04-21T00:22:36.000Z,15.39
2023-04-21T00:27:35.000Z,15.94
2023-04-21T00:32:36.000Z,15.99
2023-04-21T00:37:36.000Z,18.56
2023-04-21T00:42:36.000Z,16.49
2023-04-21T00:47:36.000Z,15.87
2023-04-21T00:52:36.000Z,15.87
2023-04-21T00:57:36.000Z,15.8
2023-04-21T01:02:36.000Z,15.55
2023-04-21T01:07:35.000Z,15.4
2023-04-21T01:12:36.000Z,15.34
2023-04-21T01:17:35.000Z,15.14
2023-04-21T01:22:36.000Z,15.45
2023-04-21T01:27:36.000Z,16.01
2023-04-21T01:32:36.000Z,17.92
2023-04-21T01:37:35.000Z,15.08
2023-04-21T01:42:36.000Z,14.68
2023-04-21T01:47:35.000Z,14.38
2023-04-21T01:52:35.000Z,15.06
2023-04-21T01:57:35.000Z,14.17
2023-04-21T02:02:36.000Z,14.5
2023-04-21T02:07:35.000Z,14.5
2023-04-21T02:12:35.000Z,14.57
2023-04-21T02:17:36.000Z,14.94
2023-04-21T02:22:35.000Z,14.61
2023-04-21T02:27:36.000Z,15.53
2023-04-21T02:32:36.000Z,15.45
2023-04-21T02:37:35.000Z,20.21
2023-04-21T02:42:35.000Z,15.64
2023-04-21T02:47:36.000Z,16.06
2023-04-21T02:52:36.000Z,16.88
2023-04-21T02:57:36.000Z,12.61
2023-04-21T03:02:37.000Z,11.22
2023-04-21T03:07:36.000Z,11.84
2023-04-21T03:12:35.000Z,12.26
2023-04-21T03:17:36.000Z,12.26
2023-04-21T03:22:35.000Z,13.69
2023-04-21T03:27:35.000Z,9.6
2023-04-21T03:32:36.000Z,9.03
2023-04-21T03:37:36.000Z,9.69
2023-04-21T03:42:36.000Z,11.93
2023-04-21T03:47:35.000Z,9.8
2023-04-21T03:52:36.000Z,9.19
2023-04-21T03:57:36.000Z,8.21
2023-04-21T04:02:36.000Z,8.53
2023-04-21T04:07:35.000Z,8.15
2023-04-21T04:12:36.000Z,8.37
2023-04-21T04:17:36.000Z,7.72
2023-04-21T04:22:36.000Z,9.39
2023-04-21T04:27:35.000Z,8.09
2023-04-21T04:32:36.000Z,8.09
2023-04-21T04:37:35.000Z,7.9
2023-04-21T04:42:35.000Z,7.32
2023-04-21T04:47:36.000Z,6.75
2023-04-21T04:52:35.000Z,6.03
2023-04-21T04:57:35.000Z,5.7
2023-04-21T05:02:36.000Z,5.67
2023-04-21T05:07:35.000Z,6
2023-04-21T05:12:36.000Z,5.97
2023-04-21T05:17:36.000Z,6.09
2023-04-21T05:22:35.000Z,5.74
2023-04-21T05:27:36.000Z,5.4
2023-04-21T05:32:36.000Z,5.35
2023-04-21T05:37:35.000Z,5.44
2023-04-21T05:42:36.000Z,4.93
2023-04-21T05:47:36.000Z,4.93
2023-04-21T05:52:35.000Z,5.76
2023-04-21T05:57:35.000Z,5.34
2023-04-21T06:02:36.000Z,5.55
2023-04-21T06:07:35.000Z,5.03
2023-04-21T06:12:36.000Z,5.15
2023-04-21T06:17:35.000Z,4.56
2023-04-21T06:22:35.000Z,4.69
2023-04-21T06:27:35.000Z,3.63
2023-04-21T06:32:36.000Z,4.25
2023-04-21T06:37:36.000Z,3.59
2023-04-21T06:42:36.000Z,3.75
2023-04-21T06:47:36.000Z,3.69
2023-04-21T06:52:35.000Z,2.82
2023-04-21T06:57:35.000Z,2.82
2023-04-21T07:02:35.000Z,2.75
2023-04-21T07:07:36.000Z,2.75
2023-04-21T07:12:35.000Z,2.59
2023-04-21T07:17:36.000Z,2.27
2023-04-21T07:22:35.000Z,1.14
2023-04-21T07:27:36.000Z,1.9
2023-04-21T07:32:36.000Z,2.05
2023-04-21T07:37:35.000Z,2.04
2023-04-21T07:42:36.000Z,1.27
2023-04-21T07:47:35.000Z,0.98
2023-04-21T07:52:35.000Z,1.7
2023-04-21T07:57:37.000Z,1.82
2023-04-21T08:02:36.000Z,1.82
2023-04-21T08:07:35.000Z,1.11
2023-04-21T08:12:35.000Z,0.5
2023-04-21T08:17:36.000Z,0.59
2023-04-21T08:22:36.000Z,1.44
2023-04-21T08:27:36.000Z,0.92
2023-04-21T08:32:35.000Z,0.65
2023-04-21T08:37:35.000Z,2
2023-04-21T08:42:36.000Z,1.6
2023-04-21T08:47:36.000Z,1.58
2023-04-21T08:52:35.000Z,1.11
2023-04-21T08:57:35.000Z,1.89
2023-04-21T09:02:36.000Z,1.7
2023-04-21T09:07:35.000Z,2.75
2023-04-21T09:12:36.000Z,2.4
2023-04-21T09:17:35.000Z,2.4
2023-04-21T09:22:35.000Z,2.77
2023-04-21T09:27:35.000Z,3.57
2023-04-21T09:32:35.000Z,3.72
2023-04-21T09:37:35.000Z,2.78
2023-04-21T09:42:35.000Z,2.54
2023-04-21T09:47:35.000Z,2.73
2023-04-21T09:52:35.000Z,2.64
2023-04-21T09:57:35.000Z,2.38
2023-04-21T10:02:35.000Z,2.9
2023-04-21T10:07:35.000Z,2.36
2023-04-21T10:12:35.000Z,2.48
2023-04-21T10:17:37.000Z,1.87
2023-04-21T10:22:35.000Z,2.22
2023-04-21T10:27:36.000Z,2.14
2023-04-21T10:32:36.000Z,2.14
2023-04-21T10:37:36.000Z,2.72
2023-04-21T10:42:36.000Z,2.18
2023-04-21T10:47:35.000Z,2.51
2023-04-21T10:52:35.000Z,2.33
2023-04-21T10:57:36.000Z,1.8
2023-04-21T11:02:36.000Z,2.51
2023-04-21T11:07:35.000Z,2.85
2023-04-21T11:12:35.000Z,3.18
2023-04-21T11:17:35.000Z,3.36
2023-04-21T11:22:35.000Z,2.58
2023-04-21T11:27:36.000Z,3.41
2023-04-21T11:32:35.000Z,3.27
2023-04-21T11:37:36.000Z,2.74
2023-04-21T11:42:35.000Z,2.24
2023-04-21T11:47:36.000Z,2.24
2023-04-21T11:52:35.000Z,3.27
2023-04-21T11:57:35.000Z,2.31
2023-04-21T12:02:36.000Z,2.89
2023-04-21T12:07:36.000Z,2.29
2023-04-21T12:12:35.000Z,2.57
2023-04-21T12:17:35.000Z,3.39
2023-04-21T12:22:35.000Z,3.19
2023-04-21T12:27:36.000Z,2.67
2023-04-21T12:32:36.000Z,2.2
2023-04-21T12:37:36.000Z,2.25
2023-04-21T12:42:36.000Z,2.58
2023-04-21T12:47:35.000Z,2.35
2023-04-21T12:52:35.000Z,3.08
2023-04-21T12:57:35.000Z,3.08
2023-04-21T13:02:37.000Z,1.99
2023-04-21T13:07:35.000Z,2.37
2023-04-21T13:12:36.000Z,3.71
2023-04-21T13:17:36.000Z,2.69
2023-04-21T13:22:36.000Z,2.77
2023-04-21T13:27:35.000Z,3.2
2023-04-21T13:32:35.000Z,3.2
2023-04-21T13:37:36.000Z,3.3
2023-04-21T13:42:35.000Z,2.75
2023-04-21T13:47:36.000Z,2.21
2023-04-21T13:52:35.000Z,2.75
2023-04-21T13:57:35.000Z,2.06
2023-04-21T14:02:36.000Z,3.06
2023-04-21T14:07:36.000Z,4.98
2023-04-21T14:12:36.000Z,4.98
2023-04-21T14:17:36.000Z,2.88
2023-04-21T14:22:35.000Z,3.55
2023-04-21T14:27:36.000Z,3.65
2023-04-21T14:32:36.000Z,3.83
2023-04-21T14:37:35.000Z,2.98
2023-04-21T14:42:37.000Z,2.92
2023-04-21T14:47:36.000Z,3.65
2023-04-21T14:52:36.000Z,4.65
2023-04-21T14:57:36.000Z,3.76
2023-04-21T15:02:36.000Z,3.23
2023-04-21T15:07:36.000Z,2.63
2023-04-21T15:12:35.000Z,3.73
2023-04-21T15:17:35.000Z,2.7
2023-04-21T15:22:35.000Z,2.7
2023-04-21T15:27:35.000Z,3.53
2023-04-21T15:32:36.000Z,2.84
2023-04-21T15:37:36.000Z,4.17
2023-04-21T15:42:36.000Z,2.9
2023-04-21T15:47:35.000Z,4.16
2023-04-21T15:52:36.000Z,3.92
2023-04-21T15:57:35.000Z,3.38
2023-04-21T16:02:36.000Z,2.84
2023-04-21T16:07:36.000Z,4.96
2023-04-21T16:12:35.000Z,4.9
2023-04-21T16:17:36.000Z,4.69
2023-04-21T16:22:35.000Z,6.11
2023-04-21T16:27:35.000Z,4.31
2023-04-21T16:32:36.000Z,4.31
2023-04-21T16:37:36.000Z,3.87
2023-04-21T16:42:36.000Z,4.18
2023-04-21T16:47:36.000Z,4.89
2023-04-21T16:52:39.000Z,5.47
2023-04-21T16:57:35.000Z,4.32
2023-04-21T17:02:36.000Z,4.68
2023-04-21T17:07:35.000Z,4.65
2023-04-21T17:12:35.000Z,5.34
2023-04-21T17:17:36.000Z,6.84
2023-04-21T17:22:35.000Z,7.12
2023-04-21T17:27:35.000Z,5.53
2023-04-21T17:32:36.000Z,6.41
2023-04-21T17:37:36.000Z,8.03
2023-04-21T17:42:35.000Z,7.97
2023-04-21T17:47:36.000Z,7.97
2023-04-21T17:52:36.000Z,6.83
2023-04-21T17:57:36.000Z,6.92
2023-04-21T18:02:35.000Z,6.81
2023-04-21T18:07:35.000Z,7.19
2023-04-21T18:12:36.000Z,7.1
2023-04-21T18:17:36.000Z,6.56
2023-04-21T18:22:35.000Z,6.27
2023-04-21T18:27:36.000Z,6.86
2023-04-21T18:32:36.000Z,6.5
2023-04-21T18:37:36.000Z,7.21
2023-04-21T18:42:36.000Z,7.14
2023-04-21T18:47:35.000Z,5.89
2023-04-21T18:52:35.000Z,5.48
2023-04-21T18:57:36.000Z,5.48
2023-04-21T19:02:35.000Z,6.66
2023-04-21T19:07:35.000Z,7.1
2023-04-21T19:12:35.000Z,9.05
2023-04-21T19:17:36.000Z,9.76
2023-04-21T19:22:35.000Z,10.3
2023-04-21T19:27:36.000Z,8.31
2023-04-21T19:32:36.000Z,7.92
2023-04-21T19:37:36.000Z,6.95
2023-04-21T19:42:35.000Z,7.7
2023-04-21T19:47:35.000Z,8.19
2023-04-21T19:52:36.000Z,9.69
2023-04-21T19:57:36.000Z,9.23
2023-04-21T20:02:36.000Z,9.56
2023-04-21T20:07:35.000Z,9.66
2023-04-21T20:12:36.000Z,9.66
2023-04-21T20:17:35.000Z,9.62
2023-04-21T20:22:36.000Z,8.75
2023-04-21T20:27:35.000Z,7.18
2023-04-21T20:32:36.000Z,6.43
2023-04-21T20:37:36.000Z,6.9
2023-04-21T20:42:36.000Z,7.07
2023-04-21T20:47:36.000Z,7.57
2023-04-21T20:52:36.000Z,7.5
2023-04-21T20:57:35.000Z,7.77
2023-04-21T21:02:36.000Z,7.27
2023-04-21T21:07:36.000Z,7.71
2023-04-21T21:12:36.000Z,7.64
2023-04-21T21:17:35.000Z,8.36
2023-04-21T21:22:35.000Z,8.01
2023-04-21T21:27:36.000Z,8.01
2023-04-21T21:32:36.000Z,7.7
2023-04-21T21:37:35.000Z,7.44
2023-04-21T21:42:35.000Z,8.35
2023-04-21T21:47:35.000Z,9.56
2023-04-21T21:52:35.000Z,10.22
2023-04-21T21:57:35.000Z,9.57
2023-04-21T22:02:36.000Z,8.87
2023-04-21T22:07:35.000Z,11.09
2023-04-21T22:12:35.000Z,9.19
2023-04-21T22:17:36.000Z,8.86
2023-04-21T22:22:36.000Z,8.27
2023-04-21T22:27:37.000Z,8.03
2023-04-21T22:32:36.000Z,7.66
2023-04-21T22:37:35.000Z,7.66
2023-04-21T22:42:35.000Z,7.38
2023-04-21T22:47:35.000Z,8.05
2023-04-21T22:52:36.000Z,7.62
2023-04-21T22:57:36.000Z,6.76
2023-04-21T23:02:36.000Z,7.3
2023-04-21T23:07:36.000Z,7.7
2023-04-21T23:12:35.000Z,8.16
2023-04-21T23:17:35.000Z,7.69
2023-04-21T23:22:36.000Z,9.05
2023-04-21T23:27:35.000Z,8.23
2023-04-21T23:32:35.000Z,7.38
2023-04-21T23:37:35.000Z,8.43
2023-04-21T23:42:35.000Z,8.32
2023-04-21T23:47:35.000Z,8.32
2023-04-21T23:52:36.000Z,8.1
2023-04-21T23:57:35.000Z,7.86
