createdAt,value
2018-07-25T00:00:40.494Z,28.75
2018-07-25T00:03:10.743Z,28.75
2018-07-25T00:05:40.926Z,28.78
2018-07-25T00:08:11.216Z,28.75
2018-07-25T00:10:46.351Z,28.76
2018-07-25T00:13:16.809Z,28.81
2018-07-25T00:15:47.029Z,28.79
2018-07-25T00:18:17.123Z,28.79
2018-07-25T00:20:47.243Z,28.70
2018-07-25T00:23:17.446Z,28.60
2018-07-25T00:25:47.424Z,28.56
2018-07-25T00:28:17.646Z,28.38
2018-07-25T00:30:47.714Z,28.21
2018-07-25T00:33:18.106Z,27.93
2018-07-25T00:35:48.550Z,27.97
2018-07-25T00:41:04.007Z,28.04
2018-07-25T00:43:34.120Z,28.15
2018-07-25T00:46:04.341Z,28.24
2018-07-25T00:48:34.235Z,28.27
2018-07-25T00:51:04.276Z,28.23
2018-07-25T00:53:33.981Z,28.18
2018-07-25T00:56:03.875Z,28.12
2018-07-25T00:58:33.855Z,28.17
2018-07-25T01:01:03.520Z,28.18
2018-07-25T01:03:33.312Z,28.29
2018-07-25T01:06:03.160Z,28.27
2018-07-25T01:08:32.900Z,27.88
2018-07-25T01:11:02.872Z,27.81
2018-07-25T01:13:33.831Z,27.81
2018-07-25T01:16:04.500Z,27.89
2018-07-25T01:18:35.080Z,27.86
2018-07-25T01:21:05.842Z,27.67
2018-07-25T01:23:36.340Z,27.71
2018-07-25T01:26:07.392Z,27.77
2018-07-25T01:28:37.400Z,27.82
2018-07-25T01:31:08.526Z,27.80
2018-07-25T01:33:38.664Z,27.77
2018-07-25T01:36:09.383Z,27.74
2018-07-25T01:38:39.530Z,27.67
2018-07-25T01:41:10.437Z,27.72
2018-07-25T01:43:40.382Z,27.78
2018-07-25T01:46:11.202Z,27.84
2018-07-25T01:48:42.105Z,27.87
2018-07-25T01:51:12.732Z,27.93
2018-07-25T01:53:43.067Z,27.95
2018-07-25T01:56:13.701Z,27.91
2018-07-25T01:58:44.440Z,27.89
2018-07-25T02:01:15.027Z,27.81
2018-07-25T02:03:45.340Z,27.77
2018-07-25T02:06:16.159Z,27.80
2018-07-25T02:08:46.047Z,27.82
2018-07-25T02:11:15.701Z,27.77
2018-07-25T02:13:45.451Z,27.71
2018-07-25T02:16:15.285Z,27.70
2018-07-25T02:18:45.045Z,27.68
2018-07-25T02:21:15.065Z,27.73
2018-07-25T02:23:44.901Z,27.74
2018-07-25T02:26:14.835Z,27.71
2018-07-25T02:28:44.840Z,27.67
2018-07-25T02:31:14.734Z,27.57
2018-07-25T02:33:49.616Z,27.43
2018-07-25T02:36:19.520Z,27.32
2018-07-25T02:38:49.375Z,27.27
2018-07-25T02:41:18.792Z,27.21
2018-07-25T02:43:48.776Z,27.28
2018-07-25T02:46:18.717Z,27.29
2018-07-25T02:48:48.637Z,27.36
2018-07-25T02:51:18.595Z,27.36
2018-07-25T02:53:48.447Z,27.36
2018-07-25T02:56:18.590Z,27.33
2018-07-25T02:58:48.493Z,27.34
2018-07-25T03:01:18.360Z,27.34
2018-07-25T03:03:48.317Z,27.27
2018-07-25T03:06:18.220Z,27.00
2018-07-25T03:08:48.051Z,27.04
2018-07-25T03:11:17.858Z,27.09
2018-07-25T03:13:47.725Z,27.12
2018-07-25T03:16:17.381Z,27.12
2018-07-25T03:18:47.207Z,27.08
2018-07-25T03:21:17.007Z,27.11
2018-07-25T03:23:46.885Z,27.08
2018-07-25T03:26:16.390Z,27.14
2018-07-25T03:28:46.378Z,27.14
2018-07-25T03:31:16.195Z,27.11
2018-07-25T03:33:46.006Z,27.12
2018-07-25T03:36:15.736Z,27.17
2018-07-25T03:38:45.811Z,27.17
2018-07-25T03:41:15.923Z,27.12
2018-07-25T03:43:45.726Z,27.12
2018-07-25T03:46:15.365Z,27.11
2018-07-25T03:48:45.292Z,27.10
2018-07-25T03:51:15.389Z,27.04
2018-07-25T03:53:45.264Z,26.98
2018-07-25T03:56:15.034Z,26.99
2018-07-25T03:58:44.885Z,27.04
2018-07-25T04:01:14.618Z,27.14
2018-07-25T04:03:44.465Z,27.20
2018-07-25T04:06:14.468Z,27.25
2018-07-25T04:08:45.153Z,27.30
2018-07-25T04:11:15.888Z,27.32
2018-07-25T04:13:46.464Z,27.16
2018-07-25T04:16:16.744Z,27.07
2018-07-25T04:18:47.405Z,26.49
2018-07-25T04:21:18.144Z,26.51
2018-07-25T04:23:48.801Z,26.50
2018-07-25T04:26:19.105Z,26.79
2018-07-25T04:38:53.695Z,26.92
2018-07-25T04:41:23.385Z,26.96
2018-07-25T04:43:53.180Z,26.85
2018-07-25T04:46:23.789Z,26.82
2018-07-25T04:48:54.103Z,26.81
2018-07-25T04:51:24.560Z,26.74
2018-07-25T04:53:55.301Z,26.75
2018-07-25T04:56:24.960Z,26.64
2018-07-25T04:58:54.595Z,26.65
2018-07-25T05:01:24.277Z,26.67
2018-07-25T05:03:53.971Z,26.75
2018-07-25T05:06:23.673Z,26.78
2018-07-25T05:08:53.476Z,26.84
2018-07-25T05:11:23.195Z,26.84
2018-07-25T05:13:52.882Z,26.88
2018-07-25T05:16:22.525Z,26.95
2018-07-25T05:18:52.241Z,26.99
2018-07-25T05:21:21.936Z,26.96
2018-07-25T05:23:51.665Z,27.01
2018-07-25T05:26:21.375Z,27.09
2018-07-25T05:28:51.033Z,27.12
2018-07-25T05:31:20.676Z,27.09
2018-07-25T05:33:50.415Z,27.15
2018-07-25T05:36:20.290Z,27.21
2018-07-25T05:38:50.001Z,27.27
2018-07-25T05:41:19.631Z,27.29
2018-07-25T05:43:49.382Z,27.29
2018-07-25T05:46:19.529Z,27.36
2018-07-25T05:48:49.297Z,27.35
2018-07-25T05:51:18.973Z,27.43
2018-07-25T05:53:48.652Z,27.44
2018-07-25T05:56:18.361Z,27.52
2018-07-25T05:58:48.143Z,27.61
2018-07-25T06:01:17.887Z,27.68
2018-07-25T06:03:47.623Z,27.64
2018-07-25T06:06:17.967Z,27.46
2018-07-25T06:08:48.442Z,27.22
2018-07-25T06:11:19.149Z,27.11
2018-07-25T06:13:49.903Z,27.12
2018-07-25T06:16:20.369Z,27.18
2018-07-25T06:18:50.599Z,27.22
2018-07-25T06:21:21.401Z,27.27
2018-07-25T06:23:51.877Z,27.36
2018-07-25T06:26:22.682Z,27.36
2018-07-25T06:28:53.039Z,27.39
2018-07-25T06:31:23.711Z,27.42
2018-07-25T06:33:54.158Z,27.36
2018-07-25T06:36:24.714Z,27.35
2018-07-25T06:38:55.193Z,27.44
2018-07-25T06:41:24.872Z,27.37
2018-07-25T06:43:54.587Z,27.46
2018-07-25T06:46:24.312Z,27.53
2018-07-25T06:48:54.037Z,27.58
2018-07-25T06:51:23.748Z,27.63
2018-07-25T06:53:53.455Z,27.65
2018-07-25T06:56:23.186Z,27.71
2018-07-25T06:58:52.954Z,27.80
2018-07-25T07:01:22.661Z,27.96
2018-07-25T07:03:52.373Z,28.06
2018-07-25T07:06:22.192Z,28.13
2018-07-25T07:08:51.999Z,28.13
2018-07-25T07:11:21.636Z,28.08
2018-07-25T07:13:51.597Z,27.98
2018-07-25T07:16:21.308Z,28.09
2018-07-25T07:18:51.008Z,28.15
2018-07-25T07:21:20.748Z,28.25
2018-07-25T07:23:51.222Z,28.31
2018-07-25T07:26:20.824Z,28.26
2018-07-25T07:28:50.647Z,28.29
2018-07-25T07:31:20.559Z,28.41
2018-07-25T07:33:50.227Z,28.44
2018-07-25T07:36:19.907Z,28.39
2018-07-25T07:38:49.732Z,28.55
2018-07-25T07:41:19.499Z,28.53
2018-07-25T07:43:49.310Z,28.65
2018-07-25T07:46:19.008Z,28.76
2018-07-25T07:48:48.813Z,28.83
2018-07-25T07:51:18.587Z,28.91
2018-07-25T07:53:48.321Z,28.94
2018-07-25T07:56:18.091Z,28.96
2018-07-25T07:58:47.783Z,29.09
2018-07-25T08:01:17.454Z,29.09
2018-07-25T08:03:47.136Z,29.14
2018-07-25T08:06:16.851Z,29.12
2018-07-25T08:08:47.526Z,29.04
2018-07-25T08:11:19.612Z,29.03
2018-07-25T08:13:50.469Z,29.04
2018-07-25T08:16:20.409Z,29.05
2018-07-25T08:18:50.143Z,29.24
2018-07-25T08:21:19.892Z,29.39
2018-07-25T08:23:49.538Z,29.40
2018-07-25T08:26:19.337Z,29.49
2018-07-25T08:28:49.520Z,29.52
2018-07-25T08:31:20.066Z,29.59
2018-07-25T08:33:50.605Z,29.63
2018-07-25T08:36:20.999Z,29.54
2018-07-25T08:38:51.679Z,29.64
2018-07-25T08:41:22.048Z,29.74
2018-07-25T08:43:52.777Z,29.82
2018-07-25T08:46:23.163Z,29.88
2018-07-25T08:48:54.005Z,29.92
2018-07-25T08:51:24.440Z,30.00
2018-07-25T08:53:55.236Z,30.16
2018-07-25T08:56:25.877Z,30.29
2018-07-25T08:58:56.570Z,30.44
2018-07-25T09:01:26.987Z,30.44
2018-07-25T09:03:57.667Z,30.49
2018-07-25T09:06:28.174Z,30.50
2018-07-25T09:08:59.112Z,30.45
2018-07-25T09:11:33.643Z,30.45
2018-07-25T09:14:03.608Z,30.48
2018-07-25T09:16:33.435Z,30.53
2018-07-25T09:19:03.933Z,30.55
2018-07-25T09:21:33.707Z,30.61
2018-07-25T09:24:03.378Z,30.79
2018-07-25T09:26:33.157Z,30.89
2018-07-25T09:29:02.912Z,30.98
2018-07-25T09:31:32.552Z,31.07
2018-07-25T09:34:02.368Z,31.11
2018-07-25T09:36:31.991Z,31.18
2018-07-25T09:39:01.702Z,31.25
2018-07-25T09:41:31.383Z,31.31
2018-07-25T09:44:01.142Z,31.36
2018-07-25T09:46:30.933Z,31.46
2018-07-25T09:49:00.775Z,31.51
2018-07-25T09:51:30.523Z,31.53
2018-07-25T09:54:00.273Z,31.57
2018-07-25T09:56:30.055Z,31.61
2018-07-25T09:58:59.860Z,31.65
2018-07-25T10:01:29.644Z,31.69
2018-07-25T10:03:59.607Z,31.73
2018-07-25T10:06:29.335Z,31.86
2018-07-25T10:08:59.219Z,31.93
2018-07-25T10:11:29.009Z,32.03
2018-07-25T10:13:59.565Z,32.07
2018-07-25T10:16:29.317Z,32.16
2018-07-25T10:18:59.229Z,32.21
2018-07-25T10:21:28.978Z,32.26
2018-07-25T10:23:58.764Z,32.32
2018-07-25T10:26:28.533Z,32.36
2018-07-25T10:28:58.358Z,32.43
2018-07-25T10:31:28.038Z,32.54
2018-07-25T10:33:57.923Z,32.68
2018-07-25T10:36:27.679Z,32.75
2018-07-25T10:38:57.456Z,32.77
2018-07-25T10:41:27.189Z,32.82
2018-07-25T10:43:56.921Z,32.88
2018-07-25T10:46:26.808Z,32.97
2018-07-25T10:48:57.031Z,33.06
2018-07-25T10:51:27.518Z,33.15
2018-07-25T10:53:57.930Z,33.21
2018-07-25T10:56:28.564Z,33.36
2018-07-25T10:59:00.453Z,33.44
2018-07-25T11:01:30.234Z,33.47
2018-07-25T11:04:00.370Z,33.54
2018-07-25T11:06:30.948Z,33.56
2018-07-25T11:09:01.516Z,33.56
2018-07-25T11:11:32.409Z,33.59
2018-07-25T11:14:02.944Z,33.63
2018-07-25T11:16:33.707Z,33.71
2018-07-25T11:19:04.239Z,33.78
2018-07-25T11:21:35.248Z,33.80
2018-07-25T11:24:05.503Z,33.91
2018-07-25T11:26:35.253Z,34.05
2018-07-25T11:29:04.978Z,34.15
2018-07-25T11:31:34.678Z,34.24
2018-07-25T11:34:04.380Z,34.29
2018-07-25T11:36:34.128Z,34.35
2018-07-25T11:39:04.063Z,34.43
2018-07-25T11:41:33.808Z,34.46
2018-07-25T11:44:03.718Z,34.46
2018-07-25T11:46:33.468Z,34.47
2018-07-25T11:49:03.244Z,34.51
2018-07-25T11:51:32.869Z,34.68
2018-07-25T11:54:02.619Z,34.87
2018-07-25T11:56:32.431Z,35.05
2018-07-25T11:59:02.254Z,35.06
2018-07-25T12:01:32.040Z,35.08
2018-07-25T12:04:01.720Z,35.08
2018-07-25T12:06:31.418Z,35.07
2018-07-25T12:09:01.017Z,35.10
2018-07-25T12:11:30.769Z,35.26
2018-07-25T12:14:00.457Z,35.38
2018-07-25T12:16:30.119Z,35.56
2018-07-25T12:18:59.757Z,35.68
2018-07-25T12:21:29.420Z,35.69
2018-07-25T12:23:59.089Z,35.54
2018-07-25T12:26:28.781Z,35.36
2018-07-25T12:28:58.429Z,35.16
2018-07-25T12:31:28.240Z,35.01
2018-07-25T12:33:57.986Z,34.90
2018-07-25T12:36:27.652Z,34.83
2018-07-25T12:38:57.432Z,34.98
2018-07-25T12:41:27.079Z,35.20
2018-07-25T12:43:56.793Z,35.20
2018-07-25T12:46:26.443Z,35.17
2018-07-25T12:48:56.166Z,35.08
2018-07-25T12:51:26.319Z,34.99
2018-07-25T12:53:57.248Z,34.87
2018-07-25T12:56:27.564Z,34.77
2018-07-25T12:58:58.278Z,34.72
2018-07-25T13:01:28.749Z,34.65
2018-07-25T13:03:59.519Z,34.59
2018-07-25T13:06:29.860Z,34.56
2018-07-25T13:09:00.309Z,34.54
2018-07-25T13:11:31.580Z,34.56
2018-07-25T13:14:01.961Z,34.59
2018-07-25T13:16:32.298Z,34.62
2018-07-25T13:19:03.184Z,34.67
2018-07-25T13:21:33.609Z,34.68
2018-07-25T13:24:04.510Z,34.70
2018-07-25T13:26:34.998Z,34.69
2018-07-25T13:29:05.811Z,34.69
2018-07-25T13:31:36.324Z,34.67
2018-07-25T13:34:06.924Z,34.67
2018-07-25T13:36:38.025Z,34.65
2018-07-25T13:39:09.288Z,34.64
2018-07-25T13:41:40.226Z,34.61
2018-07-25T13:44:11.056Z,34.56
2018-07-25T13:46:41.478Z,34.52
2018-07-25T13:49:12.209Z,34.45
2018-07-25T13:51:42.959Z,34.40
2018-07-25T13:54:13.290Z,34.36
2018-07-25T13:56:43.714Z,34.31
2018-07-25T13:59:14.562Z,34.35
2018-07-25T14:01:45.292Z,34.39
2018-07-25T14:04:16.091Z,34.29
2018-07-25T14:06:46.663Z,34.17
2018-07-25T14:09:17.598Z,34.07
2018-07-25T14:11:47.956Z,34.05
2018-07-25T14:14:18.840Z,33.95
2018-07-25T14:16:50.833Z,33.89
2018-07-25T14:19:20.594Z,33.86
2018-07-25T14:21:50.445Z,33.90
2018-07-25T14:24:20.721Z,34.12
2018-07-25T14:26:50.817Z,34.45
2018-07-25T14:29:20.875Z,34.69
2018-07-25T14:31:50.971Z,34.80
2018-07-25T14:34:20.925Z,35.12
2018-07-25T14:36:50.934Z,35.53
2018-07-25T14:39:21.077Z,35.95
2018-07-25T14:41:51.119Z,36.05
2018-07-25T14:44:21.069Z,36.04
2018-07-25T14:46:52.056Z,36.07
2018-07-25T14:49:21.935Z,36.32
2018-07-25T14:51:52.024Z,36.67
2018-07-25T14:54:22.152Z,37.08
2018-07-25T14:56:52.128Z,37.48
2018-07-25T14:59:22.070Z,37.86
2018-07-25T15:01:52.285Z,38.18
2018-07-25T15:04:22.296Z,38.41
2018-07-25T15:06:52.290Z,38.56
2018-07-25T15:09:22.819Z,38.70
2018-07-25T15:11:53.460Z,38.67
2018-07-25T15:14:24.418Z,38.68
2018-07-25T15:16:54.899Z,38.82
2018-07-25T15:19:25.698Z,38.93
2018-07-25T15:21:56.355Z,38.90
2018-07-25T15:24:27.300Z,38.70
2018-07-25T15:26:57.766Z,38.21
2018-07-25T15:29:28.682Z,37.87
2018-07-25T15:31:59.374Z,37.87
2018-07-25T15:34:29.916Z,37.28
2018-07-25T15:37:00.839Z,36.72
2018-07-25T15:39:31.646Z,36.43
2018-07-25T15:42:01.940Z,35.90
2018-07-25T15:44:32.874Z,35.98
2018-07-25T15:47:03.677Z,36.10
2018-07-25T15:49:38.260Z,35.95
2018-07-25T15:52:08.300Z,36.15
2018-07-25T15:54:38.061Z,36.32
2018-07-25T15:57:07.870Z,36.11
2018-07-25T15:59:37.848Z,36.02
2018-07-25T16:02:08.497Z,36.26
2018-07-25T16:04:39.445Z,36.47
2018-07-25T16:07:09.506Z,36.93
2018-07-25T16:09:40.047Z,37.54
2018-07-25T16:12:10.393Z,37.93
2018-07-25T16:14:41.291Z,38.56
2018-07-25T16:17:11.947Z,39.37
2018-07-25T16:19:42.587Z,39.61
2018-07-25T16:22:13.273Z,40.04
2018-07-25T16:24:44.083Z,40.48
2018-07-25T16:27:13.912Z,41.10
2018-07-25T16:29:43.705Z,41.81
2018-07-25T16:32:13.622Z,41.79
2018-07-25T16:34:43.407Z,40.66
2018-07-25T16:37:13.201Z,39.21
2018-07-25T16:39:43.085Z,37.52
2018-07-25T16:42:12.849Z,36.42
2018-07-25T16:44:42.646Z,36.77
2018-07-25T16:47:12.680Z,37.44
2018-07-25T16:49:42.434Z,37.20
2018-07-25T16:52:12.340Z,37.40
2018-07-25T16:54:42.354Z,36.79
2018-07-25T16:57:12.339Z,36.29
2018-07-25T16:59:42.199Z,35.75
2018-07-25T17:02:12.376Z,35.12
2018-07-25T17:04:42.266Z,34.57
2018-07-25T17:07:12.179Z,34.06
2018-07-25T17:09:42.069Z,33.63
2018-07-25T17:12:12.008Z,33.38
2018-07-25T17:14:41.905Z,33.20
2018-07-25T17:17:11.665Z,32.96
2018-07-25T17:19:41.469Z,32.87
2018-07-25T17:22:11.456Z,32.80
2018-07-25T17:24:41.190Z,32.57
2018-07-25T17:27:11.024Z,32.52
2018-07-25T17:29:40.825Z,32.35
2018-07-25T17:32:10.681Z,32.33
2018-07-25T17:34:40.540Z,32.17
2018-07-25T17:37:10.470Z,31.94
2018-07-25T17:39:40.346Z,31.81
2018-07-25T17:42:10.238Z,31.73
2018-07-25T17:44:40.158Z,31.69
2018-07-25T17:47:10.158Z,31.72
2018-07-25T17:49:40.065Z,31.72
2018-07-25T17:52:11.435Z,31.67
2018-07-25T17:54:41.666Z,31.64
2018-07-25T17:57:12.186Z,31.62
2018-07-25T17:59:43.085Z,31.60
2018-07-25T18:02:13.928Z,31.63
2018-07-25T18:04:44.638Z,31.64
2018-07-25T18:07:15.408Z,31.58
2018-07-25T18:09:46.136Z,31.68
2018-07-25T18:12:16.893Z,31.64
2018-07-25T18:14:47.767Z,31.56
2018-07-25T18:17:18.250Z,31.53
2018-07-25T18:19:49.151Z,31.52
2018-07-25T18:22:19.911Z,31.46
2018-07-25T18:24:50.684Z,31.36
2018-07-25T18:27:21.663Z,31.27
2018-07-25T18:29:52.193Z,31.11
2018-07-25T18:32:23.054Z,30.88
2018-07-25T18:34:53.689Z,30.71
2018-07-25T18:37:24.450Z,30.52
2018-07-25T18:39:55.706Z,30.54
2018-07-25T18:42:26.189Z,30.59
2018-07-25T18:44:57.115Z,30.61
2018-07-25T18:47:27.776Z,30.61
2018-07-25T18:49:58.331Z,30.57
2018-07-25T18:52:29.109Z,30.52
2018-07-25T18:55:00.248Z,30.54
2018-07-25T18:57:30.477Z,30.49
2018-07-25T19:00:01.739Z,30.40
2018-07-25T19:02:32.312Z,30.48
2018-07-25T19:05:02.989Z,30.49
2018-07-25T19:07:33.886Z,30.61
2018-07-25T19:10:04.821Z,30.61
2018-07-25T19:12:34.964Z,30.53
2018-07-25T19:15:10.416Z,30.43
2018-07-25T19:17:40.930Z,30.36
2018-07-25T19:20:11.812Z,30.21
2018-07-25T19:22:42.258Z,30.26
2018-07-25T19:25:13.099Z,30.28
2018-07-25T19:27:43.468Z,30.24
2018-07-25T19:30:13.938Z,30.15
2018-07-25T19:32:44.485Z,30.06
2018-07-25T19:35:15.499Z,30.04
2018-07-25T19:37:45.752Z,30.08
2018-07-25T19:40:16.744Z,29.96
2018-07-25T19:42:47.143Z,29.93
2018-07-25T19:45:18.025Z,29.99
2018-07-25T19:47:48.541Z,30.01
2018-07-25T19:50:19.622Z,30.18
2018-07-25T19:52:49.930Z,30.15
2018-07-25T19:55:20.380Z,30.13
2018-07-25T19:57:51.257Z,30.16
2018-07-25T20:00:21.723Z,30.23
2018-07-25T20:02:51.878Z,30.25
2018-07-25T20:05:22.710Z,30.25
2018-07-25T20:07:53.094Z,30.32
2018-07-25T20:10:23.790Z,30.39
2018-07-25T20:12:54.518Z,30.47
2018-07-25T20:15:30.185Z,30.45
2018-07-25T20:18:00.391Z,30.46
2018-07-25T20:20:30.690Z,30.49
2018-07-25T20:23:00.882Z,30.37
2018-07-25T20:25:30.966Z,30.34
2018-07-25T20:28:00.764Z,30.33
2018-07-25T20:30:30.646Z,30.25
2018-07-25T20:33:00.521Z,30.19
2018-07-25T20:35:30.524Z,30.04
2018-07-25T20:38:00.998Z,30.05
2018-07-25T20:40:31.809Z,30.07
2018-07-25T20:43:02.056Z,30.15
2018-07-25T20:45:33.286Z,30.14
2018-07-25T20:48:03.493Z,30.15
2018-07-25T20:50:33.975Z,30.12
2018-07-25T20:53:04.595Z,30.10
2018-07-25T20:55:35.133Z,30.07
2018-07-25T20:58:05.078Z,30.06
2018-07-25T21:00:36.125Z,29.97
2018-07-25T21:03:07.359Z,29.95
2018-07-25T21:05:37.157Z,29.91
2018-07-25T21:08:07.057Z,29.90
2018-07-25T21:10:36.875Z,29.79
2018-07-25T21:13:06.712Z,29.73
2018-07-25T21:15:36.585Z,29.65
2018-07-25T21:18:06.657Z,29.64
2018-07-25T21:20:36.532Z,29.61
2018-07-25T21:23:06.569Z,29.66
2018-07-25T21:25:36.465Z,29.63
2018-07-25T21:28:06.394Z,29.62
2018-07-25T21:30:36.229Z,29.69
2018-07-25T21:33:06.736Z,29.74
2018-07-25T21:35:36.529Z,29.81
2018-07-25T21:38:06.378Z,29.80
2018-07-25T21:40:36.224Z,29.78
2018-07-25T21:43:06.105Z,29.83
2018-07-25T21:45:35.870Z,29.85
2018-07-25T21:48:05.711Z,29.87
2018-07-25T21:50:35.387Z,29.83
2018-07-25T21:53:05.368Z,29.75
2018-07-25T21:55:35.104Z,29.73
2018-07-25T21:58:04.955Z,29.70
2018-07-25T22:00:34.745Z,29.68
2018-07-25T22:03:04.565Z,29.68
2018-07-25T22:05:34.435Z,29.69
2018-07-25T22:08:04.236Z,29.68
2018-07-25T22:10:33.996Z,29.65
2018-07-25T22:13:03.764Z,29.60
2018-07-25T22:15:33.610Z,29.58
2018-07-25T22:18:03.386Z,29.53
2018-07-25T22:20:33.125Z,29.50
2018-07-25T22:23:03.859Z,29.38
2018-07-25T22:25:33.766Z,29.45
2018-07-25T22:28:03.508Z,29.47
2018-07-25T22:30:33.191Z,29.65
2018-07-25T22:33:03.014Z,29.61
2018-07-25T22:35:32.709Z,29.67
2018-07-25T22:38:02.583Z,29.64
2018-07-25T22:40:32.349Z,29.55
2018-07-25T22:43:02.767Z,29.55
2018-07-25T22:45:33.127Z,29.54
2018-07-25T22:48:03.855Z,29.55
2018-07-25T22:50:34.365Z,29.52
2018-07-25T22:53:05.244Z,29.49
2018-07-25T22:55:35.702Z,29.51
2018-07-25T22:58:05.749Z,29.55
2018-07-25T23:00:35.464Z,29.53
2018-07-25T23:03:05.156Z,29.50
2018-07-25T23:05:34.969Z,29.45
2018-07-25T23:08:05.001Z,29.45
2018-07-25T23:10:34.784Z,29.37
2018-07-25T23:13:04.524Z,29.34
2018-07-25T23:15:34.314Z,29.24
2018-07-25T23:18:04.058Z,29.15
2018-07-25T23:20:33.752Z,29.10
2018-07-25T23:23:03.616Z,29.13
2018-07-25T23:25:33.314Z,29.13
2018-07-25T23:28:03.035Z,28.98
2018-07-25T23:30:33.401Z,28.93
2018-07-25T23:33:03.154Z,29.00
2018-07-25T23:35:32.909Z,29.03
2018-07-25T23:38:02.603Z,29.04
2018-07-25T23:40:32.334Z,29.06
2018-07-25T23:43:02.032Z,29.09
2018-07-25T23:45:31.716Z,29.06
2018-07-25T23:48:01.444Z,29.05
2018-07-25T23:50:31.144Z,29.02
2018-07-25T23:53:00.834Z,28.99
2018-07-25T23:55:30.503Z,28.96
2018-07-25T23:58:00.214Z,28.97
