createdAt,value
2022-12-05T00:02:09.776Z,6.30
2022-12-05T00:04:38.731Z,6.60
2022-12-05T00:07:07.600Z,6.80
2022-12-05T00:09:36.324Z,6.90
2022-12-05T00:12:05.179Z,7.20
2022-12-05T00:14:33.839Z,6.20
2022-12-05T00:17:02.649Z,6.40
2022-12-05T00:19:31.390Z,6.50
2022-12-05T00:22:00.192Z,6.80
2022-12-05T00:24:28.956Z,6.80
2022-12-05T00:26:57.708Z,6.10
2022-12-05T00:29:26.398Z,6.50
2022-12-05T00:31:55.211Z,6.80
2022-12-05T00:34:24.034Z,6.70
2022-12-05T00:36:52.767Z,6.70
2022-12-05T00:39:21.438Z,6.90
2022-12-05T00:41:50.203Z,6.70
2022-12-05T00:44:18.875Z,6.90
2022-12-05T00:46:47.617Z,7.20
2022-12-05T00:49:16.366Z,6.90
2022-12-05T00:51:45.102Z,6.90
2022-12-05T00:54:14.987Z,6.50
2022-12-05T00:56:44.696Z,6.40
2022-12-05T00:59:17.379Z,6.90
2022-12-05T01:01:47.035Z,6.60
2022-12-05T01:04:17.974Z,6.00
2022-12-05T01:06:46.843Z,5.30
2022-12-05T01:09:17.604Z,6.50
2022-12-05T01:11:46.765Z,6.20
2022-12-05T01:14:16.571Z,5.80
2022-12-05T01:16:46.548Z,6.40
2022-12-05T01:19:17.525Z,5.80
2022-12-05T01:21:47.826Z,5.40
2022-12-05T01:24:16.920Z,5.90
2022-12-05T01:26:45.727Z,6.40
2022-12-05T01:29:16.094Z,6.10
2022-12-05T01:31:45.379Z,6.50
2022-12-05T01:34:15.452Z,6.30
2022-12-05T01:36:44.878Z,6.10
2022-12-05T01:39:14.156Z,6.30
2022-12-05T01:41:45.205Z,6.60
2022-12-05T01:44:13.910Z,6.00
2022-12-05T01:46:47.684Z,5.90
2022-12-05T01:49:18.223Z,6.00
2022-12-05T01:51:47.874Z,5.10
2022-12-05T01:54:17.112Z,5.70
2022-12-05T01:56:48.182Z,5.50
2022-12-05T01:59:18.261Z,6.00
2022-12-05T02:01:47.231Z,4.80
2022-12-05T02:04:16.161Z,6.10
2022-12-05T02:06:44.849Z,5.30
2022-12-05T02:09:13.653Z,5.50
2022-12-05T02:11:47.650Z,5.60
2022-12-05T02:14:19.114Z,5.10
2022-12-05T02:17:08.286Z,5.60
2022-12-05T02:19:55.865Z,5.60
2022-12-05T02:22:30.933Z,5.30
2022-12-05T02:25:18.594Z,5.60
2022-12-05T02:27:53.165Z,4.90
2022-12-05T02:30:23.210Z,4.80
2022-12-05T02:32:56.046Z,4.70
2022-12-05T02:35:37.919Z,5.90
2022-12-05T02:38:12.768Z,5.30
2022-12-05T02:41:04.596Z,5.70
2022-12-05T02:43:51.600Z,5.50
2022-12-05T02:46:24.074Z,5.30
2022-12-05T02:48:56.464Z,5.40
2022-12-05T02:51:28.357Z,5.30
2022-12-05T02:53:59.476Z,4.70
2022-12-05T02:56:29.807Z,5.20
2022-12-05T02:58:58.609Z,4.90
2022-12-05T03:01:29.123Z,5.20
2022-12-05T03:03:59.748Z,5.40
2022-12-05T03:06:36.701Z,4.90
2022-12-05T03:09:11.662Z,5.70
2022-12-05T03:11:52.292Z,6.20
2022-12-05T03:14:24.927Z,5.40
2022-12-05T03:16:55.181Z,5.70
2022-12-05T03:19:26.358Z,4.90
2022-12-05T03:22:02.995Z,4.50
2022-12-05T03:24:35.048Z,4.70
2022-12-05T03:27:03.731Z,5.20
2022-12-05T03:29:38.234Z,4.70
2022-12-05T03:32:09.073Z,5.10
2022-12-05T03:35:00.954Z,4.60
2022-12-05T03:37:32.494Z,4.00
2022-12-05T03:40:24.667Z,4.50
2022-12-05T03:43:25.675Z,5.00
2022-12-05T03:45:54.504Z,4.90
2022-12-05T03:48:23.238Z,4.60
2022-12-05T03:50:53.878Z,4.90
2022-12-05T03:53:31.762Z,4.80
2022-12-05T03:56:05.262Z,4.70
2022-12-05T03:58:44.888Z,4.80
2022-12-05T04:01:14.447Z,4.80
2022-12-05T04:04:04.574Z,4.80
2022-12-05T04:06:35.420Z,5.00
2022-12-05T04:09:16.911Z,4.80
2022-12-05T04:11:50.423Z,5.30
2022-12-05T04:17:06.408Z,4.60
2022-12-05T04:19:59.751Z,5.30
2022-12-05T04:22:28.993Z,4.90
2022-12-05T04:25:17.363Z,5.00
2022-12-05T04:27:52.801Z,5.40
2022-12-05T04:30:22.709Z,5.20
2022-12-05T04:32:51.353Z,4.90
2022-12-05T04:35:25.123Z,4.90
2022-12-05T04:37:55.940Z,5.00
2022-12-05T04:40:50.749Z,4.60
2022-12-05T04:43:20.351Z,4.30
2022-12-05T04:45:50.764Z,4.70
2022-12-05T04:48:19.858Z,4.70
2022-12-05T04:50:49.292Z,4.90
2022-12-05T04:53:18.273Z,4.90
2022-12-05T04:55:49.595Z,4.90
2022-12-05T04:58:22.995Z,5.80
2022-12-05T05:00:57.534Z,5.10
2022-12-05T05:03:44.619Z,5.00
2022-12-05T05:06:14.126Z,4.70
2022-12-05T05:08:50.522Z,4.80
2022-12-05T05:11:20.975Z,5.30
2022-12-05T05:13:49.817Z,4.50
2022-12-05T05:16:25.981Z,4.80
2022-12-05T05:18:54.749Z,4.50
2022-12-05T05:21:24.976Z,4.70
2022-12-05T05:23:53.996Z,4.80
2022-12-05T05:26:23.132Z,4.80
2022-12-05T05:28:52.582Z,5.10
2022-12-05T05:31:21.869Z,5.20
2022-12-05T05:33:51.377Z,4.90
2022-12-05T05:36:20.484Z,4.50
2022-12-05T05:38:53.505Z,4.80
2022-12-05T05:41:26.307Z,4.90
2022-12-05T05:43:55.529Z,5.10
2022-12-05T05:46:25.802Z,4.90
2022-12-05T05:48:54.715Z,4.30
2022-12-05T05:51:23.779Z,5.10
2022-12-05T05:53:52.468Z,4.80
2022-12-05T05:56:22.297Z,5.20
2022-12-05T05:59:01.548Z,4.90
2022-12-05T06:01:30.996Z,4.60
2022-12-05T06:03:59.898Z,4.60
2022-12-05T06:06:28.817Z,4.50
2022-12-05T06:08:57.564Z,4.80
2022-12-05T06:11:27.382Z,4.60
2022-12-05T06:13:57.047Z,4.90
2022-12-05T06:16:25.803Z,4.50
2022-12-05T06:18:54.629Z,4.20
2022-12-05T06:21:23.425Z,3.80
2022-12-05T06:23:52.925Z,4.20
2022-12-05T06:26:22.122Z,4.90
2022-12-05T06:28:51.101Z,4.30
2022-12-05T06:31:21.849Z,4.50
2022-12-05T06:33:50.827Z,4.90
2022-12-05T06:36:21.292Z,5.00
2022-12-05T06:38:50.060Z,4.30
2022-12-05T06:41:19.653Z,4.40
2022-12-05T06:43:48.380Z,5.10
2022-12-05T06:46:17.253Z,4.30
2022-12-05T06:48:46.499Z,4.70
2022-12-05T06:51:16.335Z,4.50
2022-12-05T06:53:45.175Z,4.50
2022-12-05T06:56:15.829Z,4.60
2022-12-05T06:58:45.913Z,4.60
2022-12-05T07:01:35.186Z,4.70
2022-12-05T07:04:05.010Z,4.40
2022-12-05T07:06:34.828Z,4.50
2022-12-05T07:09:04.140Z,5.50
2022-12-05T07:11:33.217Z,4.50
2022-12-05T07:14:10.224Z,4.50
2022-12-05T07:16:43.891Z,4.70
2022-12-05T07:19:12.630Z,4.90
2022-12-05T07:21:41.628Z,5.00
2022-12-05T07:24:11.390Z,5.20
2022-12-05T07:26:40.523Z,4.90
2022-12-05T07:29:09.950Z,5.30
2022-12-05T07:31:38.819Z,6.30
2022-12-05T07:34:08.960Z,5.50
2022-12-05T07:36:37.722Z,5.40
2022-12-05T07:39:06.553Z,5.50
2022-12-05T07:41:35.798Z,5.40
2022-12-05T07:44:04.571Z,5.50
2022-12-05T07:46:33.378Z,5.70
2022-12-05T07:49:02.259Z,6.30
2022-12-05T07:51:31.204Z,5.50
2022-12-05T07:54:00.047Z,5.60
2022-12-05T07:56:28.854Z,5.50
2022-12-05T07:58:57.601Z,5.10
2022-12-05T08:01:28.950Z,6.40
2022-12-05T08:03:58.609Z,5.70
2022-12-05T08:06:28.799Z,6.90
2022-12-05T08:08:57.696Z,6.10
2022-12-05T08:11:27.467Z,6.60
2022-12-05T08:13:56.729Z,5.70
2022-12-05T08:16:27.123Z,5.90
2022-12-05T08:19:03.631Z,5.40
2022-12-05T08:21:32.851Z,5.70
2022-12-05T08:24:04.019Z,6.40
2022-12-05T08:26:33.956Z,5.80
2022-12-05T08:29:05.202Z,6.00
2022-12-05T08:31:35.130Z,6.20
2022-12-05T08:34:03.890Z,6.10
2022-12-05T08:36:32.990Z,6.00
2022-12-05T08:39:03.721Z,5.90
2022-12-05T08:41:32.693Z,6.10
2022-12-05T08:44:09.973Z,6.60
2022-12-05T08:46:39.243Z,6.20
2022-12-05T08:49:08.055Z,6.70
2022-12-05T08:51:36.841Z,6.80
2022-12-05T08:54:06.003Z,6.70
2022-12-05T08:56:34.782Z,6.50
2022-12-05T08:59:05.927Z,7.50
2022-12-05T09:01:38.566Z,7.20
2022-12-05T09:04:07.879Z,6.70
2022-12-05T09:06:36.928Z,6.70
2022-12-05T09:09:06.986Z,6.70
2022-12-05T09:11:36.943Z,7.20
2022-12-05T09:14:05.616Z,7.00
2022-12-05T09:16:37.502Z,6.80
2022-12-05T09:19:15.381Z,6.30
2022-12-05T09:21:44.557Z,7.00
2022-12-05T09:24:13.535Z,6.90
2022-12-05T09:26:42.440Z,6.60
2022-12-05T09:29:16.735Z,7.20
2022-12-05T09:31:47.700Z,6.90
2022-12-05T09:34:18.230Z,6.40
2022-12-05T09:36:55.760Z,6.90
2022-12-05T09:39:27.788Z,7.70
2022-12-05T09:42:05.418Z,6.90
2022-12-05T09:44:53.032Z,7.30
2022-12-05T09:47:27.965Z,7.70
2022-12-05T09:50:23.017Z,6.80
2022-12-05T09:53:06.993Z,6.90
2022-12-05T09:55:58.826Z,7.00
2022-12-05T09:58:39.697Z,6.80
2022-12-05T10:01:29.949Z,7.30
2022-12-05T10:04:17.746Z,8.10
2022-12-05T10:07:07.562Z,6.80
2022-12-05T10:09:42.768Z,6.60
2022-12-05T10:12:34.927Z,7.20
2022-12-05T10:15:16.017Z,7.30
2022-12-05T10:17:50.380Z,7.30
2022-12-05T10:20:21.508Z,7.30
2022-12-05T10:22:53.297Z,7.00
2022-12-05T10:25:23.135Z,7.40
2022-12-05T10:27:53.238Z,6.90
2022-12-05T10:30:23.331Z,7.50
2022-12-05T10:32:53.914Z,7.70
2022-12-05T10:35:26.984Z,7.80
2022-12-05T10:37:57.975Z,7.60
2022-12-05T10:40:30.738Z,7.60
2022-12-05T10:42:59.425Z,7.40
2022-12-05T10:45:28.175Z,7.60
2022-12-05T10:47:57.683Z,7.60
2022-12-05T10:50:31.498Z,6.80
2022-12-05T10:53:01.943Z,7.50
2022-12-05T10:56:28.267Z,8.10
2022-12-05T10:58:54.574Z,7.30
2022-12-05T11:01:24.348Z,7.30
2022-12-05T11:04:13.885Z,7.50
2022-12-05T11:06:48.976Z,7.30
2022-12-05T11:09:20.294Z,7.30
2022-12-05T11:12:01.004Z,7.10
2022-12-05T11:14:29.990Z,8.00
2022-12-05T11:17:00.083Z,8.00
2022-12-05T11:19:31.104Z,8.20
2022-12-05T11:22:00.281Z,7.80
2022-12-05T11:24:30.833Z,7.50
2022-12-05T11:27:01.444Z,7.50
2022-12-05T11:29:37.943Z,7.00
2022-12-05T11:32:16.675Z,7.40
2022-12-05T11:34:57.670Z,7.50
2022-12-05T11:37:32.355Z,8.10
2022-12-05T11:40:01.714Z,7.70
2022-12-05T11:42:52.871Z,7.80
2022-12-05T11:45:29.277Z,7.90
2022-12-05T11:48:13.521Z,8.50
2022-12-05T11:51:01.207Z,7.40
2022-12-05T11:53:36.434Z,8.90
2022-12-05T11:56:18.540Z,8.60
2022-12-05T11:59:10.745Z,8.90
2022-12-05T12:02:02.620Z,7.90
2022-12-05T12:04:34.268Z,8.60
2022-12-05T12:07:16.427Z,8.00
2022-12-05T12:09:54.323Z,9.20
2022-12-05T12:12:36.762Z,9.00
2022-12-05T12:15:18.338Z,8.50
2022-12-05T12:17:54.181Z,8.50
2022-12-05T12:20:22.977Z,8.70
2022-12-05T12:22:57.369Z,8.60
2022-12-05T12:25:38.170Z,9.50
2022-12-05T12:28:16.211Z,9.10
2022-12-05T12:30:47.723Z,9.40
2022-12-05T12:33:30.386Z,9.80
2022-12-05T12:36:10.332Z,8.70
2022-12-05T12:38:39.119Z,9.50
2022-12-05T12:41:22.963Z,9.20
2022-12-05T12:44:12.175Z,8.60
2022-12-05T12:46:49.670Z,8.10
2022-12-05T12:49:37.603Z,8.40
2022-12-05T12:52:17.339Z,7.70
2022-12-05T12:55:14.024Z,7.60
2022-12-05T12:57:51.444Z,7.80
2022-12-05T13:00:39.022Z,7.70
2022-12-05T13:03:13.621Z,8.30
2022-12-05T13:06:02.601Z,8.30
2022-12-05T13:08:50.306Z,7.90
2022-12-05T13:11:20.523Z,8.10
2022-12-05T13:13:53.628Z,7.80
2022-12-05T13:16:45.812Z,8.00
2022-12-05T13:19:37.891Z,8.00
2022-12-05T13:22:07.197Z,7.80
2022-12-05T13:24:36.010Z,8.80
2022-12-05T13:27:09.275Z,8.50
2022-12-05T13:29:43.204Z,7.80
2022-12-05T13:32:30.880Z,8.30
2022-12-05T13:35:02.055Z,8.20
2022-12-05T13:37:49.984Z,8.50
2022-12-05T13:40:42.633Z,8.30
2022-12-05T13:43:19.609Z,8.50
2022-12-05T13:46:00.331Z,7.80
2022-12-05T13:48:30.326Z,8.30
2022-12-05T13:51:01.935Z,8.00
2022-12-05T13:53:42.372Z,8.40
2022-12-05T13:56:14.320Z,7.80
2022-12-05T13:58:46.192Z,9.00
2022-12-05T14:01:27.296Z,8.10
2022-12-05T14:03:58.361Z,8.10
2022-12-05T14:06:38.117Z,7.50
2022-12-05T14:09:19.134Z,8.10
2022-12-05T14:12:06.565Z,8.00
2022-12-05T14:14:54.113Z,7.00
2022-12-05T14:17:28.911Z,7.10
2022-12-05T14:19:57.894Z,7.50
2022-12-05T14:22:37.281Z,8.10
2022-12-05T14:25:11.990Z,8.20
2022-12-05T14:27:42.075Z,8.00
2022-12-05T14:30:25.581Z,8.20
2022-12-05T14:32:54.698Z,8.10
2022-12-05T14:35:31.679Z,8.00
2022-12-05T14:38:06.862Z,7.50
2022-12-05T14:40:37.271Z,7.80
2022-12-05T14:43:06.012Z,7.40
2022-12-05T14:45:37.118Z,7.90
2022-12-05T14:48:14.682Z,7.70
2022-12-05T14:50:44.691Z,7.70
2022-12-05T14:53:32.187Z,7.90
2022-12-05T14:56:00.881Z,7.50
2022-12-05T14:58:33.143Z,7.60
2022-12-05T15:01:05.488Z,7.70
2022-12-05T15:03:36.736Z,8.10
2022-12-05T15:06:06.736Z,7.30
2022-12-05T15:08:44.023Z,7.00
2022-12-05T15:11:28.504Z,7.50
2022-12-05T15:14:03.031Z,7.50
2022-12-05T15:16:33.596Z,7.00
2022-12-05T15:19:05.949Z,7.10
2022-12-05T15:21:43.549Z,7.40
2022-12-05T15:24:13.420Z,8.40
2022-12-05T15:26:48.058Z,9.40
2022-12-05T15:29:25.579Z,9.20
2022-12-05T15:31:58.197Z,8.10
2022-12-05T15:34:29.446Z,7.60
2022-12-05T15:37:02.720Z,9.30
2022-12-05T15:39:49.179Z,8.90
2022-12-05T15:42:17.908Z,8.80
2022-12-05T15:44:46.679Z,9.30
2022-12-05T15:47:33.260Z,8.80
2022-12-05T15:50:02.018Z,8.30
2022-12-05T15:52:38.957Z,8.50
2022-12-05T15:55:12.439Z,9.50
2022-12-05T15:57:43.060Z,9.30
2022-12-05T16:00:15.986Z,8.30
2022-12-05T16:05:20.911Z,8.90
2022-12-05T16:07:50.298Z,9.30
2022-12-05T16:10:22.516Z,8.70
2022-12-05T16:12:55.103Z,9.50
2022-12-05T16:15:25.571Z,9.00
2022-12-05T16:17:59.472Z,9.00
2022-12-05T16:20:29.866Z,9.10
2022-12-05T16:23:04.396Z,8.60
2022-12-05T16:25:34.507Z,9.00
2022-12-05T16:28:09.505Z,10.70
2022-12-05T16:30:38.441Z,9.90
2022-12-05T16:33:12.822Z,10.20
2022-12-05T16:35:48.973Z,10.10
2022-12-05T16:38:17.779Z,9.80
2022-12-05T16:40:49.827Z,9.90
2022-12-05T16:43:18.566Z,9.10
2022-12-05T16:45:47.423Z,8.60
2022-12-05T16:48:16.290Z,9.10
2022-12-05T16:50:45.022Z,10.00
2022-12-05T16:53:28.677Z,8.90
2022-12-05T16:55:58.079Z,9.40
2022-12-05T16:58:29.860Z,9.10
2022-12-05T17:00:59.994Z,8.70
2022-12-05T17:03:36.474Z,8.30
2022-12-05T17:06:05.610Z,8.40
2022-12-05T17:08:34.587Z,9.00
2022-12-05T17:11:05.679Z,9.00
2022-12-05T17:13:34.376Z,8.00
2022-12-05T17:16:03.193Z,8.70
2022-12-05T17:18:32.832Z,8.40
2022-12-05T17:21:02.280Z,8.40
2022-12-05T17:23:31.100Z,8.50
2022-12-05T17:26:00.016Z,8.10
2022-12-05T17:28:28.805Z,9.00
2022-12-05T17:30:57.833Z,8.50
2022-12-05T17:33:26.812Z,8.10
2022-12-05T17:35:55.595Z,8.80
2022-12-05T17:38:24.350Z,8.80
2022-12-05T17:40:53.054Z,9.00
2022-12-05T17:43:25.354Z,8.80
2022-12-05T17:45:55.021Z,8.80
2022-12-05T17:48:23.847Z,8.20
2022-12-05T17:50:52.962Z,9.20
2022-12-05T17:53:21.938Z,8.70
2022-12-05T17:55:50.702Z,8.70
2022-12-05T17:58:19.887Z,8.80
2022-12-05T18:00:48.957Z,9.10
2022-12-05T18:03:18.674Z,8.70
2022-12-05T18:05:47.832Z,9.00
2022-12-05T18:08:17.367Z,9.80
2022-12-05T18:10:47.462Z,8.70
2022-12-05T18:13:16.550Z,8.20
2022-12-05T18:15:47.051Z,8.80
2022-12-05T18:18:16.886Z,8.60
2022-12-05T18:20:45.754Z,8.60
2022-12-05T18:23:14.803Z,9.00
2022-12-05T18:25:43.589Z,8.00
2022-12-05T18:28:17.820Z,8.90
2022-12-05T18:30:48.459Z,9.10
2022-12-05T18:33:17.222Z,8.90
2022-12-05T18:35:46.002Z,9.70
2022-12-05T18:38:14.681Z,8.80
2022-12-05T18:40:43.467Z,9.20
2022-12-05T18:43:12.279Z,9.00
2022-12-05T18:45:41.086Z,9.30
2022-12-05T18:48:23.780Z,9.40
2022-12-05T18:51:08.202Z,8.50
2022-12-05T18:53:37.029Z,8.70
2022-12-05T18:56:27.888Z,9.50
2022-12-05T18:58:58.721Z,9.20
2022-12-05T19:01:28.748Z,9.30
2022-12-05T19:03:58.323Z,9.50
2022-12-05T19:06:29.712Z,8.80
2022-12-05T19:08:59.980Z,8.30
2022-12-05T19:11:29.006Z,9.60
2022-12-05T19:13:58.736Z,9.40
2022-12-05T19:16:28.300Z,9.70
2022-12-05T19:18:58.428Z,8.80
2022-12-05T19:21:29.983Z,9.20
2022-12-05T19:23:58.885Z,9.10
2022-12-05T19:26:27.734Z,9.00
2022-12-05T19:28:56.790Z,9.30
2022-12-05T19:31:26.534Z,9.50
2022-12-05T19:33:56.233Z,9.40
2022-12-05T19:36:26.359Z,9.20
2022-12-05T19:38:55.715Z,9.10
2022-12-05T19:41:25.646Z,8.60
2022-12-05T19:43:54.774Z,10.10
2022-12-05T19:46:30.490Z,8.60
2022-12-05T19:49:01.239Z,9.00
2022-12-05T19:51:30.669Z,10.00
2022-12-05T19:54:00.158Z,9.70
2022-12-05T19:56:31.415Z,9.90
2022-12-05T19:59:00.183Z,10.70
2022-12-05T20:01:30.460Z,10.20
2022-12-05T20:04:00.441Z,10.10
2022-12-05T20:06:36.396Z,10.20
2022-12-05T20:09:05.686Z,10.10
2022-12-05T20:11:35.144Z,10.10
2022-12-05T20:14:03.846Z,10.40
2022-12-05T20:16:33.884Z,10.00
2022-12-05T20:19:02.905Z,10.20
2022-12-05T20:21:32.468Z,10.30
2022-12-05T20:24:01.861Z,11.00
2022-12-05T20:26:32.270Z,11.20
2022-12-05T20:29:01.608Z,10.30
2022-12-05T20:31:31.645Z,10.20
2022-12-05T20:34:00.699Z,10.30
2022-12-05T20:36:30.352Z,10.20
2022-12-05T20:39:00.327Z,10.20
2022-12-05T20:41:29.409Z,10.50
2022-12-05T20:43:59.529Z,10.60
2022-12-05T20:46:28.811Z,10.60
2022-12-05T20:48:57.633Z,10.50
2022-12-05T20:51:28.185Z,11.10
2022-12-05T20:54:00.762Z,10.20
2022-12-05T20:56:31.716Z,10.10
2022-12-05T20:59:02.460Z,9.80
2022-12-05T21:01:32.437Z,10.30
2022-12-05T21:04:01.884Z,10.60
2022-12-05T21:06:32.043Z,10.60
2022-12-05T21:09:01.355Z,10.40
2022-12-05T21:11:30.225Z,11.10
2022-12-05T21:14:00.328Z,10.80
2022-12-05T21:16:29.086Z,9.90
2022-12-05T21:18:58.943Z,10.10
2022-12-05T21:21:28.477Z,10.80
2022-12-05T21:23:58.763Z,11.10
2022-12-05T21:26:28.247Z,10.80
2022-12-05T21:28:56.970Z,10.50
2022-12-05T21:31:27.367Z,10.80
2022-12-05T21:33:57.377Z,10.90
2022-12-05T21:36:27.079Z,10.80
2022-12-05T21:38:56.618Z,10.50
2022-12-05T21:41:25.559Z,10.80
2022-12-05T21:43:55.607Z,10.80
2022-12-05T21:46:25.077Z,11.30
2022-12-05T21:48:54.316Z,10.90
2022-12-05T21:51:23.602Z,10.70
2022-12-05T21:53:52.593Z,11.20
2022-12-05T21:56:25.621Z,11.20
2022-12-05T22:01:24.680Z,10.80
2022-12-05T22:03:59.617Z,10.00
2022-12-05T22:06:30.049Z,10.80
2022-12-05T22:08:58.978Z,10.50
2022-12-05T22:11:27.783Z,10.50
2022-12-05T22:13:56.872Z,10.30
2022-12-05T22:16:32.500Z,10.00
2022-12-05T22:19:02.340Z,10.50
2022-12-05T22:21:33.830Z,10.60
2022-12-05T22:24:02.650Z,10.70
2022-12-05T22:26:31.440Z,10.70
2022-12-05T22:29:00.164Z,11.10
2022-12-05T22:31:29.055Z,10.70
2022-12-05T22:33:57.828Z,10.60
2022-12-05T22:36:26.599Z,10.10
2022-12-05T22:38:55.351Z,11.30
2022-12-05T22:41:25.245Z,10.40
2022-12-05T22:43:55.831Z,10.50
2022-12-05T22:46:25.267Z,10.10
2022-12-05T22:48:54.424Z,10.70
2022-12-05T22:51:23.461Z,10.50
2022-12-05T22:53:52.962Z,10.80
2022-12-05T22:56:22.389Z,10.80
2022-12-05T22:58:58.741Z,10.20
2022-12-05T23:01:27.388Z,10.60
2022-12-05T23:03:57.933Z,11.30
2022-12-05T23:06:27.018Z,10.80
2022-12-05T23:08:55.866Z,10.40
2022-12-05T23:11:25.066Z,11.60
2022-12-05T23:14:01.393Z,10.10
2022-12-05T23:16:32.108Z,10.80
2022-12-05T23:19:03.519Z,10.40
2022-12-05T23:21:34.420Z,10.80
2022-12-05T23:24:04.760Z,10.00
2022-12-05T23:26:34.818Z,10.20
2022-12-05T23:29:03.916Z,9.30
2022-12-05T23:31:32.872Z,10.80
2022-12-05T23:34:03.938Z,10.90
2022-12-05T23:36:33.425Z,11.30
2022-12-05T23:39:02.304Z,10.80
2022-12-05T23:41:31.073Z,11.20
2022-12-05T23:44:00.109Z,10.40
2022-12-05T23:46:29.023Z,11.00
2022-12-05T23:48:58.135Z,10.70
2022-12-05T23:51:28.336Z,11.30
2022-12-05T23:53:58.618Z,10.70
2022-12-05T23:56:28.785Z,10.60
2022-12-05T23:58:57.806Z,11.40
