createdAt,value
2023-04-18T00:00:52.543Z,444.00
2023-04-18T00:01:52.715Z,443.00
2023-04-18T00:02:52.887Z,443.00
2023-04-18T00:03:52.852Z,440.00
2023-04-18T00:04:52.820Z,443.00
2023-04-18T00:05:52.752Z,443.00
2023-04-18T00:06:52.744Z,442.00
2023-04-18T00:07:52.811Z,441.00
2023-04-18T00:08:52.787Z,442.00
2023-04-18T00:09:52.817Z,443.00
2023-04-18T00:10:52.807Z,445.00
2023-04-18T00:11:52.818Z,444.00
2023-04-18T00:12:52.832Z,442.00
2023-04-18T00:13:52.840Z,444.00
2023-04-18T00:14:52.844Z,445.00
2023-04-18T00:15:52.843Z,447.00
2023-04-18T00:16:52.891Z,447.00
2023-04-18T00:17:52.937Z,447.00
2023-04-18T00:18:52.865Z,448.00
2023-04-18T00:19:52.869Z,448.00
2023-04-18T00:20:52.878Z,445.00
2023-04-18T00:21:52.889Z,447.00
2023-04-18T00:22:52.893Z,444.00
2023-04-18T00:23:52.910Z,440.00
2023-04-18T00:24:52.927Z,441.00
2023-04-18T00:25:52.412Z,439.00
2023-04-18T00:26:52.927Z,439.00
2023-04-18T00:27:52.946Z,440.00
2023-04-18T00:28:52.965Z,440.00
2023-04-18T00:29:52.986Z,441.00
2023-04-18T00:30:53.026Z,439.00
2023-04-18T00:31:52.994Z,440.00
2023-04-18T00:32:53.006Z,442.00
2023-04-18T00:33:53.015Z,442.00
2023-04-18T00:34:53.026Z,439.00
2023-04-18T00:35:53.018Z,440.00
2023-04-18T00:36:53.029Z,439.00
2023-04-18T00:37:53.040Z,440.00
2023-04-18T00:38:53.042Z,440.00
2023-04-18T00:39:53.081Z,441.00
2023-04-18T00:40:53.051Z,440.00
2023-04-18T00:41:53.083Z,438.00
2023-04-18T00:42:53.109Z,437.00
2023-04-18T00:43:53.071Z,436.00
2023-04-18T00:44:53.077Z,433.00
2023-04-18T00:45:53.139Z,432.00
2023-04-18T00:46:53.118Z,431.00
2023-04-18T00:47:53.150Z,432.00
2023-04-18T00:48:53.113Z,436.00
2023-04-18T00:49:53.102Z,434.00
2023-04-18T00:50:53.103Z,434.00
2023-04-18T00:51:53.120Z,435.00
2023-04-18T00:52:53.114Z,434.00
2023-04-18T00:53:53.138Z,435.00
2023-04-18T00:54:53.142Z,434.00
2023-04-18T00:55:53.175Z,435.00
2023-04-18T00:56:53.151Z,437.00
2023-04-18T00:57:53.184Z,439.00
2023-04-18T00:58:53.166Z,438.00
2023-04-18T00:59:53.193Z,435.00
2023-04-18T01:00:53.193Z,436.00
2023-04-18T01:01:53.452Z,436.00
2023-04-18T01:02:53.461Z,436.00
2023-04-18T01:03:53.307Z,437.00
2023-04-18T01:04:53.272Z,438.00
2023-04-18T01:05:53.252Z,438.00
2023-04-18T01:06:53.265Z,438.00
2023-04-18T01:07:53.275Z,440.00
2023-04-18T01:08:53.288Z,441.00
2023-04-18T01:09:53.294Z,440.00
2023-04-18T01:10:53.337Z,441.00
2023-04-18T01:11:53.315Z,443.00
2023-04-18T01:12:53.330Z,444.00
2023-04-18T01:13:53.351Z,441.00
2023-04-18T01:14:53.348Z,440.00
2023-04-18T01:15:53.368Z,446.00
2023-04-18T01:16:53.352Z,445.00
2023-04-18T01:17:53.434Z,445.00
2023-04-18T01:18:53.384Z,444.00
2023-04-18T01:19:53.395Z,443.00
2023-04-18T01:20:53.415Z,442.00
2023-04-18T01:21:53.420Z,439.00
2023-04-18T01:22:53.439Z,437.00
2023-04-18T01:23:53.444Z,436.00
2023-04-18T01:24:53.446Z,434.00
2023-04-18T01:25:53.465Z,437.00
2023-04-18T01:26:53.485Z,436.00
2023-04-18T01:27:53.491Z,434.00
2023-04-18T01:28:53.502Z,433.00
2023-04-18T01:29:53.552Z,435.00
2023-04-18T01:30:53.540Z,434.00
2023-04-18T01:31:53.529Z,432.00
2023-04-18T01:32:53.589Z,433.00
2023-04-18T01:33:53.567Z,434.00
2023-04-18T01:34:53.564Z,433.00
2023-04-18T01:35:53.581Z,433.00
2023-04-18T01:36:53.588Z,434.00
2023-04-18T01:37:53.592Z,437.00
2023-04-18T01:38:53.607Z,436.00
2023-04-18T01:39:53.626Z,432.00
2023-04-18T01:40:53.626Z,434.00
2023-04-18T01:41:53.653Z,432.00
2023-04-18T01:42:53.643Z,429.00
2023-04-18T01:43:53.661Z,433.00
2023-04-18T01:44:53.661Z,434.00
2023-04-18T01:45:53.696Z,433.00
2023-04-18T01:46:53.807Z,431.00
2023-04-18T01:47:53.748Z,431.00
2023-04-18T01:48:53.696Z,433.00
2023-04-18T01:49:53.724Z,433.00
2023-04-18T01:50:53.716Z,433.00
2023-04-18T01:51:53.732Z,436.00
2023-04-18T01:52:53.710Z,435.00
2023-04-18T01:53:53.723Z,436.00
2023-04-18T01:54:53.718Z,434.00
2023-04-18T01:55:53.720Z,434.00
2023-04-18T01:56:53.733Z,433.00
2023-04-18T01:57:53.730Z,431.00
2023-04-18T01:58:53.743Z,428.00
2023-04-18T01:59:53.741Z,430.00
2023-04-18T02:00:53.785Z,430.00
2023-04-18T02:01:53.894Z,430.00
2023-04-18T02:02:53.870Z,431.00
2023-04-18T02:03:54.206Z,430.00
2023-04-18T02:04:53.780Z,430.00
2023-04-18T02:05:53.783Z,430.00
2023-04-18T02:06:53.793Z,426.00
2023-04-18T02:07:53.803Z,423.00
2023-04-18T02:08:53.790Z,425.00
2023-04-18T02:09:53.793Z,425.00
2023-04-18T02:10:53.806Z,427.00
2023-04-18T02:11:53.803Z,428.00
2023-04-18T02:12:53.805Z,429.00
2023-04-18T02:13:53.819Z,428.00
2023-04-18T02:14:53.812Z,427.00
2023-04-18T02:15:53.818Z,428.00
2023-04-18T02:16:53.864Z,427.00
2023-04-18T02:17:53.900Z,425.00
2023-04-18T02:18:53.819Z,424.00
2023-04-18T02:19:53.848Z,423.00
2023-04-18T02:20:53.831Z,424.00
2023-04-18T02:21:53.827Z,425.00
2023-04-18T02:22:53.817Z,424.00
2023-04-18T02:23:53.839Z,425.00
2023-04-18T02:24:53.832Z,426.00
2023-04-18T02:25:53.841Z,427.00
2023-04-18T02:26:53.861Z,426.00
2023-04-18T02:27:53.845Z,428.00
2023-04-18T02:28:53.848Z,426.00
2023-04-18T02:29:53.850Z,425.00
2023-04-18T02:30:53.843Z,428.00
2023-04-18T02:31:53.884Z,428.00
2023-04-18T02:32:53.891Z,428.00
2023-04-18T02:33:53.887Z,427.00
2023-04-18T02:34:53.852Z,425.00
2023-04-18T02:35:53.857Z,427.00
2023-04-18T02:36:53.865Z,428.00
2023-04-18T02:37:53.849Z,428.00
2023-04-18T02:38:53.860Z,428.00
2023-04-18T02:39:53.864Z,427.00
2023-04-18T02:40:53.866Z,425.00
2023-04-18T02:41:54.624Z,426.00
2023-04-18T02:42:53.874Z,427.00
2023-04-18T02:43:53.875Z,428.00
2023-04-18T02:44:53.877Z,428.00
2023-04-18T02:45:53.909Z,428.00
2023-04-18T02:46:53.866Z,428.00
2023-04-18T02:47:56.000Z,428.00
2023-04-18T02:48:54.616Z,429.00
2023-04-18T02:49:53.893Z,430.00
2023-04-18T02:50:53.856Z,426.00
2023-04-18T02:51:53.852Z,427.00
2023-04-18T02:52:53.917Z,430.00
2023-04-18T02:53:53.834Z,430.00
2023-04-18T02:54:53.823Z,431.00
2023-04-18T02:55:53.845Z,430.00
2023-04-18T02:56:54.843Z,434.00
2023-04-18T02:57:53.825Z,431.00
2023-04-18T02:58:53.800Z,429.00
2023-04-18T02:59:53.788Z,430.00
2023-04-18T03:00:53.834Z,433.00
2023-04-18T03:01:53.894Z,433.00
2023-04-18T03:02:53.921Z,434.00
2023-04-18T03:03:53.763Z,433.00
2023-04-18T03:04:53.813Z,433.00
2023-04-18T03:05:53.771Z,432.00
2023-04-18T03:06:53.742Z,428.00
2023-04-18T03:07:53.737Z,429.00
2023-04-18T03:08:53.723Z,426.00
2023-04-18T03:09:53.722Z,423.00
2023-04-18T03:10:55.736Z,420.00
2023-04-18T03:11:53.708Z,419.00
2023-04-18T03:12:53.694Z,419.00
2023-04-18T03:13:53.692Z,420.00
2023-04-18T03:14:53.680Z,422.00
2023-04-18T03:15:53.695Z,424.00
2023-04-18T03:16:55.393Z,423.00
2023-04-18T03:17:53.754Z,425.00
2023-04-18T03:18:53.648Z,424.00
2023-04-18T03:19:53.643Z,425.00
2023-04-18T03:20:53.655Z,423.00
2023-04-18T03:21:53.665Z,423.00
2023-04-18T03:22:53.638Z,424.00
2023-04-18T03:23:53.621Z,424.00
2023-04-18T03:24:53.605Z,425.00
2023-04-18T03:25:53.596Z,424.00
2023-04-18T03:26:53.605Z,424.00
2023-04-18T03:27:53.579Z,422.00
2023-04-18T03:28:53.574Z,423.00
2023-04-18T03:29:53.584Z,423.00
2023-04-18T03:30:53.617Z,422.00
2023-04-18T03:31:53.563Z,421.00
2023-04-18T03:32:53.627Z,420.00
2023-04-18T03:33:53.561Z,422.00
2023-04-18T03:34:53.537Z,424.00
2023-04-18T03:35:53.530Z,423.00
2023-04-18T03:36:52.518Z,423.00
2023-04-18T03:37:53.539Z,423.00
2023-04-18T03:38:53.505Z,422.00
2023-04-18T03:39:53.509Z,423.00
2023-04-18T03:40:53.491Z,424.00
2023-04-18T03:41:53.486Z,424.00
2023-04-18T03:42:53.471Z,425.00
2023-04-18T03:43:53.470Z,426.00
2023-04-18T03:44:53.470Z,428.00
2023-04-18T03:45:53.525Z,430.00
2023-04-18T03:46:53.441Z,430.00
2023-04-18T03:47:53.544Z,430.00
2023-04-18T03:48:53.433Z,428.00
2023-04-18T03:49:53.432Z,428.00
2023-04-18T03:50:53.426Z,428.00
2023-04-18T03:51:53.412Z,426.00
2023-04-18T03:52:53.413Z,426.00
2023-04-18T03:53:53.432Z,424.00
2023-04-18T03:54:53.419Z,423.00
2023-04-18T03:55:53.396Z,424.00
2023-04-18T03:56:53.391Z,424.00
2023-04-18T03:57:53.369Z,422.00
2023-04-18T03:58:53.387Z,422.00
2023-04-18T03:59:53.369Z,423.00
2023-04-18T04:00:53.351Z,420.00
2023-04-18T04:01:53.506Z,418.00
2023-04-18T04:02:53.517Z,420.00
2023-04-18T04:03:54.301Z,419.00
2023-04-18T04:04:53.385Z,422.00
2023-04-18T04:05:53.318Z,422.00
2023-04-18T04:06:53.314Z,422.00
2023-04-18T04:07:53.307Z,422.00
2023-04-18T04:08:53.330Z,421.00
2023-04-18T04:09:53.346Z,419.00
2023-04-18T04:10:54.154Z,420.00
2023-04-18T04:11:53.354Z,421.00
2023-04-18T04:12:53.350Z,421.00
2023-04-18T04:13:53.353Z,421.00
2023-04-18T04:14:53.370Z,422.00
2023-04-18T04:15:53.426Z,423.00
2023-04-18T04:16:53.425Z,424.00
2023-04-18T04:17:53.499Z,423.00
2023-04-18T04:18:53.393Z,425.00
2023-04-18T04:19:53.406Z,425.00
2023-04-18T04:20:53.440Z,425.00
2023-04-18T04:21:53.404Z,428.00
2023-04-18T04:22:53.417Z,432.00
2023-04-18T04:23:53.418Z,430.00
2023-04-18T04:24:53.431Z,429.00
2023-04-18T04:25:53.454Z,428.00
2023-04-18T04:26:53.434Z,429.00
2023-04-18T04:27:53.443Z,427.00
2023-04-18T04:28:53.445Z,426.00
2023-04-18T04:29:53.450Z,426.00
2023-04-18T04:30:53.454Z,425.00
2023-04-18T04:31:53.492Z,423.00
2023-04-18T04:32:53.500Z,423.00
2023-04-18T04:33:53.468Z,427.00
2023-04-18T04:34:53.475Z,428.00
2023-04-18T04:35:53.474Z,429.00
2023-04-18T04:36:53.476Z,424.00
2023-04-18T04:37:53.484Z,423.00
2023-04-18T04:38:53.493Z,422.00
2023-04-18T04:39:53.506Z,425.00
2023-04-18T04:40:53.514Z,424.00
2023-04-18T04:41:53.546Z,422.00
2023-04-18T04:42:53.541Z,421.00
2023-04-18T04:43:53.543Z,425.00
2023-04-18T04:44:53.618Z,424.00
2023-04-18T04:45:53.640Z,422.00
2023-04-18T04:46:53.580Z,421.00
2023-04-18T04:47:53.643Z,422.00
2023-04-18T04:48:53.602Z,423.00
2023-04-18T04:49:53.618Z,423.00
2023-04-18T04:50:53.656Z,424.00
2023-04-18T04:51:54.179Z,423.00
2023-04-18T04:52:56.161Z,424.00
2023-04-18T04:53:53.616Z,426.00
2023-04-18T04:54:53.621Z,426.00
2023-04-18T04:55:53.622Z,425.00
2023-04-18T04:56:53.607Z,428.00
2023-04-18T04:57:53.611Z,431.00
2023-04-18T04:58:53.583Z,431.00
2023-04-18T04:59:53.581Z,431.00
2023-04-18T05:00:53.629Z,430.00
2023-04-18T05:01:53.717Z,429.00
2023-04-18T05:02:53.766Z,427.00
2023-04-18T05:03:53.621Z,423.00
2023-04-18T05:04:53.556Z,422.00
2023-04-18T05:05:53.539Z,423.00
2023-04-18T05:06:53.533Z,425.00
2023-04-18T05:07:53.529Z,426.00
2023-04-18T05:08:53.511Z,425.00
2023-04-18T05:09:53.513Z,425.00
2023-04-18T05:10:53.491Z,426.00
2023-04-18T05:11:53.488Z,425.00
2023-04-18T05:12:53.493Z,425.00
2023-04-18T05:13:53.494Z,425.00
2023-04-18T05:14:53.480Z,425.00
2023-04-18T05:15:53.458Z,423.00
2023-04-18T05:16:53.486Z,424.00
2023-04-18T05:17:53.733Z,423.00
2023-04-18T05:18:53.440Z,420.00
2023-04-18T05:19:53.684Z,418.00
2023-04-18T05:20:53.427Z,417.00
2023-04-18T05:21:53.413Z,418.00
2023-04-18T05:22:53.441Z,418.00
2023-04-18T05:23:53.396Z,417.00
2023-04-18T05:24:53.680Z,416.00
2023-04-18T05:25:53.384Z,415.00
2023-04-18T05:26:53.392Z,415.00
2023-04-18T05:27:53.371Z,415.00
2023-04-18T05:28:53.371Z,418.00
2023-04-18T05:29:53.436Z,418.00
2023-04-18T05:30:53.705Z,423.00
2023-04-18T05:31:53.344Z,425.00
2023-04-18T05:32:53.372Z,424.00
2023-04-18T05:33:56.504Z,422.00
2023-04-18T05:34:53.332Z,420.00
2023-04-18T05:35:53.683Z,422.00
2023-04-18T05:36:53.314Z,421.00
2023-04-18T05:37:53.690Z,422.00
2023-04-18T05:38:53.297Z,423.00
2023-04-18T05:39:53.695Z,422.00
2023-04-18T05:40:53.282Z,424.00
2023-04-18T05:41:54.192Z,424.00
2023-04-18T05:42:53.279Z,425.00
2023-04-18T05:44:02.322Z,425.00
2023-04-18T05:44:56.495Z,425.00
2023-04-18T05:45:54.221Z,427.00
2023-04-18T05:46:53.253Z,426.00
2023-04-18T05:47:53.939Z,427.00
2023-04-18T05:48:53.691Z,427.00
2023-04-18T05:49:53.709Z,425.00
2023-04-18T05:50:53.237Z,425.00
2023-04-18T05:51:53.223Z,425.00
2023-04-18T05:52:53.235Z,425.00
2023-04-18T05:53:54.197Z,425.00
2023-04-18T05:54:53.213Z,425.00
2023-04-18T05:55:53.187Z,425.00
2023-04-18T05:56:53.212Z,425.00
2023-04-18T05:57:53.174Z,425.00
2023-04-18T05:58:53.220Z,424.00
2023-04-18T05:59:53.222Z,425.00
2023-04-18T06:00:53.210Z,426.00
2023-04-18T06:01:53.160Z,427.00
2023-04-18T06:02:53.374Z,425.00
2023-04-18T06:03:53.459Z,424.00
2023-04-18T06:04:53.265Z,423.00
2023-04-18T06:05:53.141Z,424.00
2023-04-18T06:06:53.122Z,427.00
2023-04-18T06:07:53.198Z,426.00
2023-04-18T06:08:53.105Z,426.00
2023-04-18T06:09:53.199Z,423.00
2023-04-18T06:10:53.082Z,424.00
2023-04-18T06:11:53.088Z,428.00
2023-04-18T06:12:53.075Z,425.00
2023-04-18T06:13:53.198Z,423.00
2023-04-18T06:14:53.692Z,422.00
2023-04-18T06:15:53.777Z,424.00
2023-04-18T06:16:53.488Z,424.00
2023-04-18T06:17:53.723Z,424.00
2023-04-18T06:18:53.542Z,422.00
2023-04-18T06:19:53.706Z,423.00
2023-04-18T06:20:53.680Z,422.00
2023-04-18T06:21:53.493Z,424.00
2023-04-18T06:22:53.640Z,426.00
2023-04-18T06:23:53.722Z,427.00
2023-04-18T06:24:53.651Z,426.00
2023-04-18T06:25:53.530Z,426.00
2023-04-18T06:26:53.860Z,428.00
2023-04-18T06:27:53.252Z,430.00
2023-04-18T06:28:53.664Z,430.00
2023-04-18T06:29:54.333Z,430.00
2023-04-18T06:30:53.472Z,432.00
2023-04-18T06:31:53.413Z,436.00
2023-04-18T06:32:53.737Z,436.00
2023-04-18T06:33:53.496Z,437.00
2023-04-18T06:34:53.328Z,436.00
2023-04-18T06:35:53.528Z,433.00
2023-04-18T06:36:53.511Z,435.00
2023-04-18T06:37:55.712Z,437.00
2023-04-18T06:38:53.710Z,434.00
2023-04-18T06:39:54.519Z,435.00
2023-04-18T06:40:53.511Z,432.00
2023-04-18T06:41:53.531Z,434.00
2023-04-18T06:42:53.508Z,436.00
2023-04-18T06:44:03.539Z,436.00
2023-04-18T06:44:53.482Z,436.00
2023-04-18T06:45:53.149Z,439.00
2023-04-18T06:46:53.529Z,441.00
2023-04-18T06:47:53.194Z,441.00
2023-04-18T06:48:53.195Z,441.00
2023-04-18T06:49:53.520Z,442.00
2023-04-18T06:50:53.067Z,440.00
2023-04-18T06:51:53.560Z,439.00
2023-04-18T06:52:53.555Z,440.00
2023-04-18T06:53:53.074Z,440.00
2023-04-18T06:54:53.541Z,438.00
2023-04-18T06:55:53.027Z,435.00
2023-04-18T06:56:53.023Z,434.00
2023-04-18T06:57:53.022Z,435.00
2023-04-18T06:58:53.540Z,436.00
2023-04-18T06:59:53.006Z,437.00
2023-04-18T07:00:53.547Z,435.00
2023-04-18T07:01:53.014Z,434.00
2023-04-18T07:02:53.103Z,432.00
2023-04-18T07:03:53.622Z,431.00
2023-04-18T07:04:53.073Z,430.00
2023-04-18T07:05:52.959Z,430.00
2023-04-18T07:06:52.947Z,433.00
2023-04-18T07:07:52.945Z,432.00
2023-04-18T07:08:54.541Z,436.00
2023-04-18T07:09:53.122Z,435.00
2023-04-18T07:10:53.097Z,435.00
2023-04-18T07:11:53.104Z,435.00
2023-04-18T07:12:53.093Z,434.00
2023-04-18T07:13:53.669Z,433.00
2023-04-18T07:14:53.098Z,434.00
2023-04-18T07:15:53.090Z,436.00
2023-04-18T07:16:53.158Z,438.00
2023-04-18T07:17:53.149Z,437.00
2023-04-18T07:18:53.095Z,437.00
2023-04-18T07:19:53.097Z,438.00
2023-04-18T07:20:53.158Z,440.00
2023-04-18T07:21:53.099Z,445.00
2023-04-18T07:22:53.094Z,454.00
2023-04-18T07:23:53.537Z,455.00
2023-04-18T07:24:54.075Z,459.00
2023-04-18T07:25:53.092Z,464.00
2023-04-18T07:26:54.914Z,467.00
2023-04-18T07:27:54.091Z,464.00
2023-04-18T07:28:53.543Z,461.00
2023-04-18T07:29:53.090Z,470.00
2023-04-18T07:30:53.124Z,472.00
2023-04-18T07:31:53.119Z,471.00
2023-04-18T07:32:53.599Z,469.00
2023-04-18T07:33:53.238Z,470.00
2023-04-18T07:34:53.152Z,471.00
2023-04-18T07:35:53.291Z,472.00
2023-04-18T07:36:53.201Z,474.00
2023-04-18T07:37:53.164Z,476.00
2023-04-18T07:38:53.224Z,478.00
2023-04-18T07:39:53.240Z,481.00
2023-04-18T07:40:53.185Z,480.00
2023-04-18T07:41:53.147Z,486.00
2023-04-18T07:42:53.280Z,488.00
2023-04-18T07:43:53.292Z,486.00
2023-04-18T07:44:53.146Z,485.00
2023-04-18T07:45:53.155Z,482.00
2023-04-18T07:46:53.160Z,479.00
2023-04-18T07:47:53.229Z,480.00
2023-04-18T07:48:53.236Z,480.00
2023-04-18T07:49:53.168Z,480.00
2023-04-18T07:50:53.241Z,481.00
2023-04-18T07:51:56.332Z,482.00
2023-04-18T07:52:53.134Z,483.00
2023-04-18T07:53:53.108Z,482.00
2023-04-18T07:54:53.273Z,483.00
2023-04-18T07:55:54.250Z,486.00
2023-04-18T07:56:53.077Z,486.00
2023-04-18T07:57:53.071Z,483.00
2023-04-18T07:58:53.069Z,485.00
2023-04-18T07:59:53.743Z,481.00
2023-04-18T08:00:53.260Z,480.00
2023-04-18T08:01:53.077Z,479.00
2023-04-18T08:02:53.132Z,479.00
2023-04-18T08:03:53.220Z,480.00
2023-04-18T08:04:53.263Z,479.00
2023-04-18T08:05:53.244Z,482.00
2023-04-18T08:06:53.018Z,482.00
2023-04-18T08:07:53.049Z,481.00
2023-04-18T08:08:53.242Z,484.00
2023-04-18T08:09:52.992Z,487.00
2023-04-18T08:10:52.986Z,488.00
2023-04-18T08:11:52.980Z,488.00
2023-04-18T08:12:52.964Z,487.00
2023-04-18T08:13:52.975Z,488.00
2023-04-18T08:14:53.752Z,487.00
2023-04-18T08:15:53.312Z,487.00
2023-04-18T08:16:52.935Z,485.00
2023-04-18T08:17:52.961Z,487.00
2023-04-18T08:18:52.930Z,487.00
2023-04-18T08:19:53.260Z,489.00
2023-04-18T08:20:52.902Z,490.00
2023-04-18T08:21:52.912Z,489.00
2023-04-18T08:23:06.028Z,490.00
2023-04-18T08:23:53.164Z,489.00
2023-04-18T08:25:04.363Z,488.00
2023-04-18T08:25:52.901Z,485.00
2023-04-18T08:26:53.100Z,486.00
2023-04-18T08:27:53.091Z,488.00
2023-04-18T08:28:52.875Z,493.00
2023-04-18T08:29:53.250Z,497.00
2023-04-18T08:30:52.838Z,496.00
2023-04-18T08:31:52.942Z,495.00
2023-04-18T08:32:52.866Z,495.00
2023-04-18T08:33:52.824Z,497.00
2023-04-18T08:34:53.256Z,499.00
2023-04-18T08:35:52.809Z,496.00
2023-04-18T08:36:52.781Z,498.00
2023-04-18T08:37:52.801Z,496.00
2023-04-18T08:38:52.777Z,500.00
2023-04-18T08:39:53.279Z,500.00
2023-04-18T08:40:53.763Z,504.00
2023-04-18T08:41:52.752Z,505.00
2023-04-18T08:42:52.767Z,504.00
2023-04-18T08:43:54.257Z,506.00
2023-04-18T08:44:52.767Z,508.00
2023-04-18T08:45:53.767Z,508.00
2023-04-18T08:46:52.713Z,507.00
2023-04-18T08:47:52.736Z,504.00
2023-04-18T08:48:52.699Z,502.00
2023-04-18T08:49:53.809Z,501.00
2023-04-18T08:50:52.691Z,497.00
2023-04-18T08:51:52.670Z,500.00
2023-04-18T08:52:52.672Z,501.00
2023-04-18T08:53:52.766Z,503.00
2023-04-18T08:54:52.696Z,504.00
2023-04-18T08:55:52.673Z,503.00
2023-04-18T08:56:52.676Z,506.00
2023-04-18T08:57:52.629Z,507.00
2023-04-18T08:58:52.774Z,506.00
2023-04-18T08:59:52.613Z,507.00
2023-04-18T09:00:52.655Z,508.00
2023-04-18T09:01:52.779Z,510.00
2023-04-18T09:02:52.862Z,507.00
2023-04-18T09:03:52.650Z,507.00
2023-04-18T09:04:52.749Z,504.00
2023-04-18T09:05:52.565Z,503.00
2023-04-18T09:06:52.607Z,503.00
2023-04-18T09:07:52.758Z,503.00
2023-04-18T09:08:52.682Z,507.00
2023-04-18T09:09:52.732Z,510.00
2023-04-18T09:10:52.779Z,512.00
2023-04-18T09:11:52.881Z,518.00
2023-04-18T09:12:53.271Z,517.00
2023-04-18T09:13:52.904Z,517.00
2023-04-18T09:14:52.961Z,522.00
2023-04-18T09:15:53.014Z,523.00
2023-04-18T09:16:53.063Z,525.00
2023-04-18T09:17:53.431Z,527.00
2023-04-18T09:18:53.134Z,529.00
2023-04-18T09:19:53.190Z,525.00
2023-04-18T09:20:53.250Z,521.00
2023-04-18T09:21:53.773Z,520.00
2023-04-18T09:22:53.365Z,517.00
2023-04-18T09:23:53.423Z,519.00
2023-04-18T09:24:53.502Z,519.00
2023-04-18T09:25:53.790Z,519.00
2023-04-18T09:26:53.829Z,517.00
2023-04-18T09:27:53.943Z,524.00
2023-04-18T09:28:54.015Z,522.00
2023-04-18T09:29:54.671Z,521.00
2023-04-18T09:30:53.767Z,520.00
2023-04-18T09:31:53.772Z,521.00
2023-04-18T09:32:57.860Z,520.00
2023-04-18T09:33:53.713Z,518.00
2023-04-18T09:34:53.715Z,519.00
2023-04-18T09:35:53.698Z,522.00
2023-04-18T09:36:53.870Z,521.00
2023-04-18T09:37:53.683Z,520.00
2023-04-18T09:38:56.190Z,521.00
2023-04-18T09:39:53.697Z,519.00
2023-04-18T09:40:53.783Z,528.00
2023-04-18T09:41:53.678Z,525.00
2023-04-18T09:42:53.669Z,521.00
2023-04-18T09:43:53.714Z,521.00
2023-04-18T09:44:56.403Z,520.00
2023-04-18T09:45:53.851Z,520.00
2023-04-18T09:46:53.646Z,517.00
2023-04-18T09:47:53.938Z,520.00
2023-04-18T09:48:53.624Z,524.00
2023-04-18T09:49:53.614Z,522.00
2023-04-18T09:50:53.621Z,525.00
2023-04-18T09:51:53.796Z,522.00
2023-04-18T09:52:56.622Z,518.00
2023-04-18T09:53:53.601Z,516.00
2023-04-18T09:54:53.579Z,513.00
2023-04-18T09:55:55.548Z,513.00
2023-04-18T09:56:53.566Z,516.00
2023-04-18T09:57:53.557Z,515.00
2023-04-18T09:58:53.555Z,518.00
2023-04-18T09:59:53.583Z,518.00
2023-04-18T10:00:53.803Z,518.00
2023-04-18T10:01:53.625Z,516.00
2023-04-18T10:02:54.410Z,515.00
2023-04-18T10:03:54.353Z,516.00
2023-04-18T10:04:53.691Z,517.00
2023-04-18T10:05:55.294Z,522.00
2023-04-18T10:06:53.570Z,528.00
2023-04-18T10:07:53.693Z,528.00
2023-04-18T10:08:53.556Z,526.00
2023-04-18T10:09:53.565Z,533.00
2023-04-18T10:10:54.303Z,535.00
2023-04-18T10:11:53.545Z,533.00
2023-04-18T10:12:53.531Z,526.00
2023-04-18T10:13:53.533Z,527.00
2023-04-18T10:14:53.794Z,527.00
2023-04-18T10:15:53.625Z,529.00
2023-04-18T10:16:53.515Z,532.00
2023-04-18T10:18:52.532Z,532.00
2023-04-18T10:19:53.506Z,530.00
2023-04-18T10:20:53.486Z,529.00
2023-04-18T10:21:53.511Z,528.00
2023-04-18T10:22:53.817Z,528.00
2023-04-18T10:23:53.496Z,530.00
2023-04-18T10:24:54.038Z,530.00
2023-04-18T10:25:53.515Z,537.00
2023-04-18T10:26:53.792Z,541.00
2023-04-18T10:27:53.511Z,540.00
2023-04-18T10:28:53.998Z,536.00
2023-04-18T10:29:53.637Z,533.00
2023-04-18T10:30:53.694Z,534.00
2023-04-18T10:31:53.959Z,536.00
2023-04-18T10:32:53.881Z,538.00
2023-04-18T10:34:04.130Z,539.00
2023-04-18T10:34:53.864Z,540.00
2023-04-18T10:35:53.877Z,537.00
2023-04-18T10:36:54.327Z,529.00
2023-04-18T10:37:54.141Z,527.00
2023-04-18T10:38:53.834Z,531.00
2023-04-18T10:39:53.827Z,531.00
2023-04-18T10:40:54.029Z,530.00
2023-04-18T10:41:54.397Z,538.00
2023-04-18T10:42:54.298Z,537.00
2023-04-18T10:43:53.827Z,532.00
2023-04-18T10:44:53.792Z,535.00
2023-04-18T10:45:53.795Z,543.00
2023-04-18T10:46:53.820Z,542.00
2023-04-18T10:47:53.859Z,546.00
2023-04-18T10:48:53.770Z,551.00
2023-04-18T10:49:54.121Z,546.00
2023-04-18T10:50:53.750Z,541.00
2023-04-18T10:51:53.824Z,534.00
2023-04-18T10:52:53.806Z,528.00
2023-04-18T10:53:53.847Z,527.00
2023-04-18T10:54:53.911Z,525.00
2023-04-18T10:55:54.323Z,527.00
2023-04-18T10:56:54.335Z,526.00
2023-04-18T10:57:54.305Z,527.00
2023-04-18T10:58:54.138Z,527.00
2023-04-18T10:59:54.195Z,529.00
2023-04-18T11:00:54.296Z,531.00
2023-04-18T11:01:54.872Z,531.00
2023-04-18T11:02:54.554Z,532.00
2023-04-18T11:03:55.229Z,537.00
2023-04-18T11:04:54.678Z,535.00
2023-04-18T11:05:55.165Z,539.00
2023-04-18T11:06:54.846Z,546.00
2023-04-18T11:07:54.744Z,547.00
2023-04-18T11:08:54.744Z,542.00
2023-04-18T11:09:54.836Z,540.00
2023-04-18T11:10:55.810Z,542.00
2023-04-18T11:11:55.312Z,541.00
2023-04-18T11:12:55.004Z,542.00
2023-04-18T11:13:55.013Z,541.00
2023-04-18T11:14:55.084Z,539.00
2023-04-18T11:15:55.113Z,535.00
2023-04-18T11:16:55.749Z,534.00
2023-04-18T11:17:55.684Z,531.00
2023-04-18T11:18:55.669Z,531.00
2023-04-18T11:19:55.865Z,537.00
2023-04-18T11:20:55.682Z,540.00
2023-04-18T11:21:55.815Z,543.00
2023-04-18T11:22:55.685Z,549.00
2023-04-18T11:23:56.687Z,548.00
2023-04-18T11:24:55.681Z,555.00
2023-04-18T11:25:55.702Z,565.00
2023-04-18T11:26:56.387Z,559.00
2023-04-18T11:27:55.819Z,553.00
2023-04-18T11:28:55.844Z,547.00
2023-04-18T11:29:55.929Z,539.00
2023-04-18T11:30:55.955Z,540.00
2023-04-18T11:31:58.601Z,539.00
2023-04-18T11:32:56.757Z,534.00
2023-04-18T11:33:56.000Z,533.00
2023-04-18T11:34:55.995Z,534.00
2023-04-18T11:35:56.013Z,535.00
2023-04-18T11:36:56.014Z,537.00
2023-04-18T11:37:56.328Z,540.00
2023-04-18T11:38:55.966Z,540.00
2023-04-18T11:39:55.965Z,540.00
2023-04-18T11:40:55.943Z,540.00
2023-04-18T11:41:56.321Z,538.00
2023-04-18T11:42:56.362Z,537.00
2023-04-18T11:43:55.932Z,536.00
2023-04-18T11:44:55.996Z,535.00
2023-04-18T11:45:56.215Z,539.00
2023-04-18T11:46:56.327Z,541.00
2023-04-18T11:47:56.196Z,544.00
2023-04-18T11:48:56.230Z,543.00
2023-04-18T11:49:57.087Z,544.00
2023-04-18T11:50:56.354Z,544.00
2023-04-18T11:51:56.875Z,543.00
2023-04-18T11:52:56.482Z,542.00
2023-04-18T11:53:56.518Z,545.00
2023-04-18T11:54:56.597Z,540.00
2023-04-18T11:55:56.639Z,541.00
2023-04-18T11:56:56.828Z,542.00
2023-04-18T11:57:56.751Z,541.00
2023-04-18T11:58:56.813Z,540.00
2023-04-18T11:59:56.879Z,537.00
2023-04-18T12:00:56.928Z,539.00
2023-04-18T12:01:58.838Z,541.00
2023-04-18T12:02:57.113Z,541.00
2023-04-18T12:03:57.168Z,541.00
2023-04-18T12:04:57.295Z,542.00
2023-04-18T12:05:57.043Z,544.00
2023-04-18T12:06:57.329Z,541.00
2023-04-18T12:07:56.989Z,542.00
2023-04-18T12:08:56.930Z,543.00
2023-04-18T12:09:56.930Z,544.00
2023-04-18T12:10:56.916Z,543.00
2023-04-18T12:11:57.338Z,544.00
2023-04-18T12:12:56.911Z,541.00
2023-04-18T12:13:56.930Z,541.00
2023-04-18T12:14:56.890Z,544.00
2023-04-18T12:15:56.930Z,547.00
2023-04-18T12:16:57.330Z,546.00
2023-04-18T12:17:57.374Z,548.00
2023-04-18T12:18:57.334Z,549.00
2023-04-18T12:19:56.988Z,552.00
2023-04-18T12:20:57.046Z,552.00
2023-04-18T12:21:57.116Z,555.00
2023-04-18T12:22:57.339Z,555.00
2023-04-18T12:23:57.466Z,554.00
2023-04-18T12:24:57.872Z,557.00
2023-04-18T12:25:57.344Z,559.00
2023-04-18T12:26:58.154Z,560.00
2023-04-18T12:27:57.461Z,559.00
2023-04-18T12:28:57.514Z,555.00
2023-04-18T12:29:57.597Z,552.00