createdAt,value
2017-12-23T00:00:45.718Z,92.40
2017-12-23T00:03:16.122Z,92.40
2017-12-23T00:05:45.756Z,92.40
2017-12-23T00:08:15.403Z,92.40
2017-12-23T00:10:45.005Z,92.30
2017-12-23T00:13:15.069Z,92.40
2017-12-23T00:15:45.284Z,92.40
2017-12-23T00:18:15.683Z,92.40
2017-12-23T00:20:45.331Z,92.70
2017-12-23T00:23:15.031Z,92.40
2017-12-23T00:25:44.746Z,92.20
2017-12-23T00:28:14.219Z,92.30
2017-12-23T00:30:43.679Z,92.20
2017-12-23T00:33:13.562Z,92.10
2017-12-23T00:35:43.117Z,92.10
2017-12-23T00:38:12.834Z,92.20
2017-12-23T00:40:42.359Z,92.20
2017-12-23T00:43:11.961Z,92.20
2017-12-23T00:45:41.439Z,92.20
2017-12-23T00:48:11.031Z,92.10
2017-12-23T00:50:41.299Z,92.10
2017-12-23T00:53:12.115Z,92.10
2017-12-23T00:55:41.571Z,92.10
2017-12-23T00:58:11.038Z,92.00
2017-12-23T01:00:40.501Z,92.00
2017-12-23T01:03:10.424Z,92.10
2017-12-23T01:05:39.966Z,92.10
2017-12-23T01:08:09.499Z,92.10
2017-12-23T01:10:38.966Z,92.10
2017-12-23T01:13:08.530Z,92.10
2017-12-23T01:15:38.107Z,92.20
2017-12-23T01:18:07.545Z,92.20
2017-12-23T01:20:37.470Z,92.30
2017-12-23T01:23:06.914Z,92.30
2017-12-23T01:25:36.430Z,92.40
2017-12-23T01:28:05.906Z,92.40
2017-12-23T01:30:35.473Z,92.30
2017-12-23T01:33:05.750Z,92.40
2017-12-23T01:35:35.202Z,92.40
2017-12-23T01:38:04.682Z,92.50
2017-12-23T01:40:36.682Z,92.50
2017-12-23T01:43:06.282Z,92.50
2017-12-23T01:45:35.962Z,92.50
2017-12-23T01:48:05.584Z,92.50
2017-12-23T01:50:35.035Z,92.40
2017-12-23T01:53:04.473Z,92.50
2017-12-23T01:55:33.942Z,92.50
2017-12-23T01:58:03.415Z,92.60
2017-12-23T02:00:33.060Z,92.50
2017-12-23T02:03:02.530Z,92.60
2017-12-23T02:05:33.202Z,92.60
2017-12-23T02:08:02.922Z,92.60
2017-12-23T02:10:32.401Z,92.60
2017-12-23T02:13:02.615Z,92.60
2017-12-23T02:15:33.187Z,92.70
2017-12-23T02:18:02.708Z,92.80
2017-12-23T02:20:32.343Z,92.80
2017-12-23T02:23:01.932Z,92.80
2017-12-23T02:25:31.380Z,92.80
2017-12-23T02:28:00.819Z,92.80
2017-12-23T02:30:30.340Z,92.90
2017-12-23T02:32:59.835Z,93.20
2017-12-23T02:35:29.313Z,92.90
2017-12-23T02:37:58.759Z,92.90
2017-12-23T02:40:28.446Z,92.90
2017-12-23T02:42:58.346Z,92.90
2017-12-23T02:45:27.805Z,92.90
2017-12-23T02:47:58.262Z,92.80
2017-12-23T02:50:27.970Z,92.90
2017-12-23T02:52:57.448Z,92.90
2017-12-23T02:55:26.883Z,92.80
2017-12-23T02:57:56.403Z,92.90
2017-12-23T03:00:26.098Z,93.00
2017-12-23T03:02:55.703Z,93.00
2017-12-23T03:05:25.290Z,93.00
2017-12-23T03:07:54.755Z,93.00
2017-12-23T03:10:25.042Z,93.10
2017-12-23T03:12:54.540Z,93.10
2017-12-23T03:15:23.985Z,93.10
2017-12-23T03:17:54.431Z,93.10
2017-12-23T03:20:24.208Z,93.10
2017-12-23T03:22:53.711Z,93.10
2017-12-23T03:25:24.761Z,93.10
2017-12-23T03:27:54.980Z,93.20
2017-12-23T03:30:24.616Z,93.20
2017-12-23T03:32:54.624Z,93.20
2017-12-23T03:35:24.080Z,93.30
2017-12-23T03:37:53.526Z,93.30
2017-12-23T03:40:23.955Z,93.40
2017-12-23T03:42:53.435Z,93.30
2017-12-23T03:45:22.875Z,93.30
2017-12-23T03:47:52.507Z,93.30
2017-12-23T03:50:22.047Z,93.30
2017-12-23T03:52:51.502Z,93.30
2017-12-23T03:55:21.031Z,93.30
2017-12-23T03:57:50.491Z,93.40
2017-12-23T04:00:19.962Z,93.40
2017-12-23T04:02:49.439Z,93.40
2017-12-23T04:05:18.886Z,93.40
2017-12-23T04:07:49.102Z,93.40
2017-12-23T04:10:18.727Z,93.40
2017-12-23T04:12:49.123Z,93.50
2017-12-23T04:15:18.745Z,93.50
2017-12-23T04:17:48.244Z,93.60
2017-12-23T04:20:17.736Z,93.50
2017-12-23T04:22:47.682Z,93.70
2017-12-23T04:25:17.905Z,93.20
2017-12-23T04:27:47.397Z,93.20
2017-12-23T04:30:16.855Z,93.40
2017-12-23T04:32:46.327Z,93.40
2017-12-23T04:35:15.874Z,93.30
2017-12-23T04:37:45.370Z,93.30
2017-12-23T04:40:14.860Z,93.30
2017-12-23T04:42:44.356Z,93.30
2017-12-23T04:45:14.058Z,93.30
2017-12-23T04:47:43.518Z,93.10
2017-12-23T04:50:13.014Z,93.20
2017-12-23T04:52:42.506Z,93.30
2017-12-23T04:55:12.060Z,93.30
2017-12-23T04:57:41.622Z,93.30
2017-12-23T05:00:12.844Z,93.20
2017-12-23T05:02:42.265Z,93.20
2017-12-23T05:05:12.036Z,93.20
2017-12-23T05:07:41.608Z,93.20
2017-12-23T05:10:11.915Z,93.40
2017-12-23T05:12:41.349Z,93.40
2017-12-23T05:15:10.774Z,93.30
2017-12-23T05:17:40.200Z,93.40
2017-12-23T05:20:09.736Z,93.30
2017-12-23T05:22:39.166Z,93.40
2017-12-23T05:25:08.831Z,93.50
2017-12-23T05:27:38.510Z,93.50
2017-12-23T05:30:07.957Z,93.50
2017-12-23T05:32:37.448Z,93.50
2017-12-23T05:35:06.918Z,93.40
2017-12-23T05:37:36.675Z,93.50
2017-12-23T05:40:06.110Z,93.50
2017-12-23T05:42:35.566Z,93.50
2017-12-23T05:45:05.003Z,93.40
2017-12-23T05:47:35.215Z,93.30
2017-12-23T05:50:04.702Z,93.30
2017-12-23T05:52:34.910Z,93.40
2017-12-23T05:55:04.770Z,93.40
2017-12-23T05:57:34.382Z,93.60
2017-12-23T06:00:04.080Z,93.50
2017-12-23T06:02:34.278Z,93.40
2017-12-23T06:05:04.181Z,93.40
2017-12-23T06:07:33.652Z,93.50
2017-12-23T06:10:03.340Z,93.40
2017-12-23T06:12:33.419Z,93.20
2017-12-23T06:15:02.920Z,93.30
2017-12-23T06:17:32.368Z,93.50
2017-12-23T06:20:01.827Z,93.30
2017-12-23T06:22:31.431Z,93.60
2017-12-23T06:25:00.981Z,93.40
2017-12-23T06:27:30.446Z,93.50
2017-12-23T06:29:59.920Z,93.50
2017-12-23T06:32:29.343Z,93.50
2017-12-23T06:34:58.787Z,93.30
2017-12-23T06:37:28.452Z,93.50
2017-12-23T06:39:57.933Z,93.60
2017-12-23T06:42:27.715Z,93.60
2017-12-23T06:44:57.466Z,93.50
2017-12-23T06:47:26.914Z,93.50
2017-12-23T06:49:57.343Z,93.40
2017-12-23T06:52:26.963Z,93.40
2017-12-23T06:54:56.407Z,93.50
2017-12-23T06:57:26.585Z,93.30
2017-12-23T06:59:56.027Z,93.40
2017-12-23T07:02:25.667Z,93.50
2017-12-23T07:04:55.238Z,93.50
2017-12-23T07:07:24.798Z,93.50
2017-12-23T07:09:54.506Z,93.50
2017-12-23T07:12:24.706Z,93.40
2017-12-23T07:14:54.284Z,93.40
2017-12-23T07:17:23.738Z,93.60
2017-12-23T07:19:53.284Z,93.40
2017-12-23T07:22:22.730Z,93.60
2017-12-23T07:24:52.366Z,93.40
2017-12-23T07:27:22.010Z,93.50
2017-12-23T07:29:51.619Z,93.50
2017-12-23T07:32:21.087Z,93.90
2017-12-23T07:34:50.586Z,93.60
2017-12-23T07:37:20.171Z,93.60
2017-12-23T07:39:49.666Z,93.50
2017-12-23T07:42:19.760Z,93.60
2017-12-23T07:44:49.307Z,93.50
2017-12-23T07:47:18.730Z,93.30
2017-12-23T07:49:48.202Z,93.60
2017-12-23T07:52:17.686Z,93.60
2017-12-23T07:54:47.468Z,93.40
2017-12-23T07:57:17.067Z,93.60
2017-12-23T07:59:46.710Z,93.50
2017-12-23T08:02:16.203Z,93.50
2017-12-23T08:04:45.818Z,93.40
2017-12-23T08:07:15.317Z,93.60
2017-12-23T08:09:45.115Z,93.40
2017-12-23T08:12:15.098Z,93.40
2017-12-23T08:14:44.697Z,93.60
2017-12-23T08:17:15.122Z,93.40
2017-12-23T08:19:44.617Z,93.40
2017-12-23T08:22:14.158Z,93.60
2017-12-23T08:24:43.611Z,93.50
2017-12-23T08:27:13.700Z,93.40
2017-12-23T08:29:43.347Z,93.40
2017-12-23T08:32:13.039Z,93.50
2017-12-23T08:34:42.501Z,93.60
2017-12-23T08:37:11.995Z,93.60
2017-12-23T08:39:41.759Z,93.60
2017-12-23T08:42:11.514Z,93.50
2017-12-23T08:44:41.948Z,93.20
2017-12-23T08:47:11.627Z,93.60
2017-12-23T08:49:41.081Z,93.60
2017-12-23T08:52:10.734Z,93.50
2017-12-23T08:54:40.274Z,93.40
2017-12-23T08:57:09.990Z,93.40
2017-12-23T08:59:39.533Z,93.50
2017-12-23T09:02:09.222Z,93.30
2017-12-23T09:04:38.778Z,93.30
2017-12-23T09:07:09.092Z,93.30
2017-12-23T09:09:38.834Z,93.10
2017-12-23T09:12:08.379Z,93.50
2017-12-23T09:14:37.994Z,93.50
2017-12-23T09:17:07.758Z,93.40
2017-12-23T09:19:37.364Z,93.40
2017-12-23T09:22:07.589Z,93.40
2017-12-23T09:24:37.128Z,93.40
2017-12-23T09:27:06.640Z,93.40
2017-12-23T09:29:36.354Z,93.70
2017-12-23T09:32:05.921Z,93.70
2017-12-23T09:34:35.491Z,93.30
2017-12-23T09:37:05.255Z,93.70
2017-12-23T09:39:34.846Z,93.60
2017-12-23T09:42:04.120Z,93.60
2017-12-23T09:44:34.401Z,93.80
2017-12-23T09:47:03.919Z,93.50
2017-12-23T09:49:34.165Z,93.80
2017-12-23T09:52:04.594Z,93.90
2017-12-23T09:54:34.854Z,93.80
2017-12-23T09:57:04.490Z,93.80
2017-12-23T09:59:33.962Z,93.70
2017-12-23T10:02:03.418Z,93.60
2017-12-23T10:04:32.895Z,93.70
2017-12-23T10:07:02.360Z,93.80
2017-12-23T10:09:32.115Z,93.80
2017-12-23T10:12:01.757Z,93.80
2017-12-23T10:14:31.209Z,93.90
2017-12-23T10:17:00.851Z,94.00
2017-12-23T10:19:30.820Z,94.00
2017-12-23T10:22:00.276Z,94.00
2017-12-23T10:24:30.043Z,93.70
2017-12-23T10:26:59.495Z,93.90
2017-12-23T10:29:28.968Z,94.00
2017-12-23T10:31:58.535Z,94.00
2017-12-23T10:34:28.334Z,94.00
2017-12-23T10:36:57.959Z,94.00
2017-12-23T10:39:27.606Z,94.10
2017-12-23T10:41:57.490Z,94.00
2017-12-23T10:44:27.098Z,94.00
2017-12-23T10:46:56.856Z,94.00
2017-12-23T10:49:26.585Z,93.90
2017-12-23T10:51:56.079Z,93.80
2017-12-23T10:54:25.862Z,93.90
2017-12-23T10:56:55.373Z,93.90
2017-12-23T10:59:24.834Z,94.00
2017-12-23T11:01:54.387Z,94.10
2017-12-23T11:04:23.912Z,94.10
2017-12-23T11:06:53.765Z,94.00
2017-12-23T11:09:23.573Z,94.00
2017-12-23T11:11:53.441Z,94.30
2017-12-23T11:15:25.661Z,94.00
2017-12-23T11:17:55.263Z,93.60
2017-12-23T11:20:24.862Z,93.80
2017-12-23T11:22:54.656Z,93.80
2017-12-23T11:25:24.806Z,93.70
2017-12-23T11:27:54.829Z,93.80
2017-12-23T11:30:24.545Z,94.10
2017-12-23T11:32:54.268Z,94.10
2017-12-23T11:35:23.911Z,94.00
2017-12-23T11:37:53.648Z,93.90
2017-12-23T11:40:23.660Z,93.80
2017-12-23T11:42:53.731Z,93.90
2017-12-23T11:45:23.578Z,93.90
2017-12-23T11:47:53.945Z,94.10
2017-12-23T11:50:23.629Z,94.00
2017-12-23T11:52:53.389Z,94.30
2017-12-23T11:55:23.549Z,93.80
2017-12-23T11:57:53.012Z,93.90
2017-12-23T12:00:22.651Z,94.00
2017-12-23T12:02:52.370Z,93.90
2017-12-23T12:05:21.883Z,94.00
2017-12-23T12:07:51.431Z,94.10
2017-12-23T12:10:20.998Z,94.00
2017-12-23T12:12:50.526Z,94.10
2017-12-23T12:15:20.324Z,94.00
2017-12-23T12:17:49.897Z,93.90
2017-12-23T12:20:19.578Z,94.00
2017-12-23T12:22:49.222Z,93.90
2017-12-23T12:25:19.817Z,94.10
2017-12-23T12:27:49.600Z,94.10
2017-12-23T12:30:19.052Z,93.90
2017-12-23T12:32:50.023Z,93.80
2017-12-23T12:35:19.498Z,93.80
2017-12-23T12:37:49.006Z,94.00
2017-12-23T12:40:18.873Z,94.00
2017-12-23T12:42:48.506Z,93.90
2017-12-23T12:45:18.156Z,94.00
2017-12-23T12:47:48.078Z,93.90
2017-12-23T12:50:17.750Z,94.00
2017-12-23T12:52:47.914Z,94.00
2017-12-23T12:55:18.004Z,94.00
2017-12-23T12:57:56.504Z,94.00
2017-12-23T13:00:27.095Z,94.10
2017-12-23T13:02:56.755Z,94.00
2017-12-23T13:05:26.517Z,94.00
2017-12-23T13:07:56.342Z,94.10
2017-12-23T13:10:26.061Z,94.10
2017-12-23T13:12:55.881Z,94.10
2017-12-23T13:15:25.590Z,94.10
2017-12-23T13:17:55.455Z,94.10
2017-12-23T13:20:25.369Z,94.10
2017-12-23T13:22:55.206Z,94.00
2017-12-23T13:25:25.522Z,94.20
2017-12-23T13:27:55.462Z,94.00
2017-12-23T13:30:24.983Z,94.10
2017-12-23T13:32:54.478Z,94.20
2017-12-23T13:35:23.977Z,94.10
2017-12-23T13:37:53.558Z,94.20
2017-12-23T13:40:23.223Z,94.10
2017-12-23T13:42:53.105Z,94.20
2017-12-23T13:45:23.172Z,94.30
2017-12-23T13:47:52.697Z,94.30
2017-12-23T13:50:23.174Z,94.20
2017-12-23T13:52:53.686Z,95.00
2017-12-23T13:55:23.443Z,95.00
2017-12-23T13:57:53.859Z,95.10
2017-12-23T14:00:23.578Z,94.90
2017-12-23T14:02:53.406Z,94.70
2017-12-23T14:05:23.952Z,94.50
2017-12-23T14:07:53.403Z,94.30
2017-12-23T14:10:23.712Z,94.10
2017-12-23T14:12:53.226Z,94.10
2017-12-23T14:15:22.831Z,93.90
2017-12-23T14:17:52.594Z,93.90
2017-12-23T14:20:22.631Z,93.80
2017-12-23T14:22:52.247Z,93.60
2017-12-23T14:25:22.230Z,93.70
2017-12-23T14:27:51.681Z,93.50
2017-12-23T14:30:21.954Z,93.50
2017-12-23T14:32:52.304Z,93.40
2017-12-23T14:35:21.831Z,93.30
2017-12-23T14:37:51.478Z,93.30
2017-12-23T14:40:21.536Z,93.30
2017-12-23T14:42:51.123Z,93.30
2017-12-23T14:45:20.660Z,93.20
2017-12-23T14:47:50.210Z,93.10
2017-12-23T14:50:19.767Z,93.10
2017-12-23T14:52:49.676Z,93.10
2017-12-23T14:55:19.466Z,93.00
2017-12-23T14:57:49.266Z,93.20
2017-12-23T15:00:19.014Z,93.00
2017-12-23T15:02:48.723Z,93.00
2017-12-23T15:05:18.924Z,93.00
2017-12-23T15:07:48.779Z,93.00
2017-12-23T15:10:19.030Z,92.90
2017-12-23T15:12:48.730Z,92.90
2017-12-23T15:15:19.318Z,92.90
2017-12-23T15:17:48.849Z,92.90
2017-12-23T15:20:19.335Z,92.90
2017-12-23T15:22:49.066Z,92.80
2017-12-23T15:25:19.852Z,92.90
2017-12-23T15:27:49.454Z,92.90
2017-12-23T15:30:19.178Z,92.90
2017-12-23T15:32:48.937Z,92.90
2017-12-23T15:35:19.240Z,92.90
2017-12-23T15:37:48.988Z,92.90
2017-12-23T15:40:18.566Z,92.80
2017-12-23T15:42:49.021Z,92.90
2017-12-23T15:45:19.428Z,92.90
2017-12-23T15:47:50.341Z,92.90
2017-12-23T15:50:28.809Z,92.80
2017-12-23T15:52:58.501Z,92.80
2017-12-23T15:55:29.619Z,92.80
2017-12-23T15:57:59.089Z,92.80
2017-12-23T16:00:28.884Z,92.80
2017-12-23T16:02:58.665Z,92.80
2017-12-23T16:05:28.196Z,92.80
2017-12-23T16:07:59.196Z,92.80
2017-12-23T16:10:29.074Z,92.80
2017-12-23T16:12:59.696Z,92.80
2017-12-23T16:15:29.500Z,92.80
2017-12-23T16:17:58.996Z,92.80
2017-12-23T16:20:29.593Z,92.80
2017-12-23T16:23:01.120Z,92.80
2017-12-23T16:25:30.651Z,92.80
2017-12-23T16:28:01.668Z,92.80
2017-12-23T16:30:31.231Z,92.80
2017-12-23T16:33:00.990Z,92.80
2017-12-23T16:35:30.762Z,92.80
2017-12-23T16:38:00.542Z,92.80
2017-12-23T16:40:30.561Z,92.80
2017-12-23T16:43:00.304Z,92.80
2017-12-23T16:45:29.979Z,92.80
2017-12-23T16:48:00.336Z,92.70
2017-12-23T16:50:30.282Z,92.70
2017-12-23T16:52:59.971Z,92.80
2017-12-23T16:55:30.036Z,92.80
2017-12-23T16:57:59.725Z,92.80
2017-12-23T17:00:29.438Z,92.70
2017-12-23T17:02:59.225Z,92.80
2017-12-23T17:05:28.998Z,92.80
2017-12-23T17:07:59.021Z,92.80
2017-12-23T17:10:28.782Z,92.80
2017-12-23T17:12:58.335Z,92.80
2017-12-23T17:15:27.807Z,92.70
2017-12-23T17:17:57.415Z,92.70
2017-12-23T17:20:27.080Z,92.80
2017-12-23T17:22:56.895Z,92.80
2017-12-23T17:25:26.456Z,92.80
2017-12-23T17:27:55.973Z,92.70
2017-12-23T17:30:32.510Z,92.70
2017-12-23T17:33:02.399Z,92.70
2017-12-23T17:35:32.048Z,92.80
2017-12-23T17:38:01.992Z,92.80
2017-12-23T17:40:31.632Z,92.80
2017-12-23T17:43:01.364Z,92.70
2017-12-23T17:45:31.063Z,92.70
2017-12-23T17:48:00.587Z,92.70
2017-12-23T17:50:30.252Z,92.70
2017-12-23T17:53:00.008Z,92.70
2017-12-23T17:55:29.523Z,92.70
2017-12-23T17:57:59.149Z,92.70
2017-12-23T18:00:29.849Z,92.70
2017-12-23T18:03:00.441Z,92.70
2017-12-23T18:05:30.130Z,92.70
2017-12-23T18:08:00.086Z,92.70
2017-12-23T18:10:30.001Z,92.70
2017-12-23T18:13:00.136Z,92.60
2017-12-23T18:15:30.014Z,92.60
2017-12-23T18:18:00.479Z,92.60
2017-12-23T18:20:30.325Z,92.60
2017-12-23T18:23:00.192Z,92.60
2017-12-23T18:25:29.933Z,92.60
2017-12-23T18:27:59.888Z,92.60
2017-12-23T18:30:30.296Z,92.60
2017-12-23T18:33:01.207Z,92.70
2017-12-23T18:35:31.057Z,92.70
2017-12-23T18:38:00.859Z,92.60
2017-12-23T18:40:30.984Z,92.70
2017-12-23T18:43:00.823Z,92.60
2017-12-23T18:45:31.221Z,92.60
2017-12-23T18:48:00.901Z,92.70
2017-12-23T18:50:31.554Z,92.70
2017-12-23T18:53:01.659Z,92.70
2017-12-23T18:55:31.501Z,92.70
2017-12-23T18:58:01.022Z,92.70
2017-12-23T19:00:30.787Z,92.70
2017-12-23T19:03:00.310Z,92.70
2017-12-23T19:05:29.972Z,92.70
2017-12-23T19:08:01.106Z,93.00
2017-12-23T19:10:32.705Z,92.70
2017-12-23T19:13:02.647Z,92.70
2017-12-23T19:15:32.698Z,92.70
2017-12-23T19:18:03.913Z,92.70
2017-12-23T19:20:33.854Z,93.00
2017-12-23T19:23:03.677Z,92.70
2017-12-23T19:25:33.214Z,92.70
2017-12-23T19:28:02.917Z,92.70
2017-12-23T19:30:32.746Z,92.70
2017-12-23T19:33:02.701Z,92.70
2017-12-23T19:35:32.505Z,92.70
2017-12-23T19:38:02.247Z,92.70
2017-12-23T19:40:32.469Z,92.70
2017-12-23T19:43:03.792Z,92.70
2017-12-23T19:45:33.564Z,92.70
2017-12-23T19:48:03.107Z,92.70
2017-12-23T19:50:32.824Z,92.70
2017-12-23T19:53:02.460Z,92.70
2017-12-23T19:55:32.213Z,92.70
2017-12-23T19:58:02.248Z,92.70
2017-12-23T20:00:31.860Z,92.70
2017-12-23T20:03:01.434Z,92.70
2017-12-23T20:05:31.096Z,92.70
2017-12-23T20:08:01.253Z,92.70
2017-12-23T20:10:31.108Z,92.70
2017-12-23T20:13:00.754Z,92.70
2017-12-23T20:15:30.390Z,92.70
2017-12-23T20:18:00.305Z,92.70
2017-12-23T20:20:30.041Z,92.70
2017-12-23T20:22:59.874Z,92.70
2017-12-23T20:25:31.183Z,92.70
2017-12-23T20:28:00.894Z,92.70
2017-12-23T20:30:30.609Z,92.70
2017-12-23T20:33:01.128Z,92.70
2017-12-23T20:35:30.660Z,92.70
2017-12-23T20:38:00.318Z,92.70
2017-12-23T20:40:30.005Z,92.70
2017-12-23T20:43:00.090Z,92.70
2017-12-23T20:45:29.858Z,92.70
2017-12-23T20:47:59.820Z,92.70
2017-12-23T20:50:30.684Z,92.70
2017-12-23T20:53:01.703Z,92.70
2017-12-23T20:55:31.910Z,92.70
2017-12-23T20:58:02.096Z,92.70
2017-12-23T21:00:31.603Z,92.70
2017-12-23T21:03:01.532Z,92.70
2017-12-23T21:05:31.540Z,92.80
2017-12-23T21:08:01.444Z,92.70
2017-12-23T21:10:31.623Z,92.70
2017-12-23T21:13:01.833Z,92.70
2017-12-23T21:15:32.618Z,92.70
2017-12-23T21:18:02.550Z,92.70
2017-12-23T21:20:32.487Z,92.70
2017-12-23T21:23:02.388Z,92.70
2017-12-23T21:25:32.190Z,92.70
2017-12-23T21:28:01.817Z,92.70
2017-12-23T21:30:31.801Z,92.70
2017-12-23T21:33:01.530Z,92.70
2017-12-23T21:35:31.079Z,92.70
2017-12-23T21:38:00.884Z,92.70
2017-12-23T21:40:30.720Z,92.70
2017-12-23T21:43:01.481Z,92.70
2017-12-23T21:45:31.033Z,92.70
2017-12-23T21:48:00.910Z,92.70
2017-12-23T21:50:30.752Z,92.70
2017-12-23T21:53:00.585Z,92.60
2017-12-23T21:55:30.399Z,92.70
2017-12-23T21:58:00.998Z,92.70
2017-12-23T22:00:30.544Z,92.70
2017-12-23T22:03:00.038Z,92.70
2017-12-23T22:05:29.523Z,92.70
2017-12-23T22:08:00.635Z,92.70
2017-12-23T22:10:30.426Z,92.70
2017-12-23T22:13:00.107Z,92.70
2017-12-23T22:15:29.782Z,92.70
2017-12-23T22:17:59.359Z,92.80
2017-12-23T22:20:28.985Z,92.80
2017-12-23T22:22:58.606Z,92.80
2017-12-23T22:25:28.270Z,92.80
2017-12-23T22:27:58.171Z,92.80
2017-12-23T22:30:27.627Z,92.80
2017-12-23T22:32:58.878Z,92.90
2017-12-23T22:35:28.738Z,92.90
2017-12-23T22:37:58.988Z,92.90
2017-12-23T22:40:28.577Z,92.90
2017-12-23T22:42:58.333Z,92.90
2017-12-23T22:45:28.124Z,92.90
2017-12-23T22:47:57.723Z,92.90
2017-12-23T22:50:27.439Z,92.90
2017-12-23T22:52:57.382Z,92.90
2017-12-23T22:55:26.857Z,92.90
2017-12-23T22:57:56.415Z,93.00
2017-12-23T23:00:26.716Z,93.00
2017-12-23T23:02:56.369Z,93.00
2017-12-23T23:05:26.200Z,92.90
2017-12-23T23:07:55.870Z,92.90
2017-12-23T23:10:26.725Z,93.00
2017-12-23T23:12:56.493Z,93.00
2017-12-23T23:15:26.028Z,93.00
2017-12-23T23:17:56.406Z,92.90
2017-12-23T23:20:26.149Z,92.90
2017-12-23T23:22:55.881Z,93.00
2017-12-23T23:25:25.651Z,93.00
2017-12-23T23:27:55.668Z,93.00
2017-12-23T23:30:25.206Z,93.00
2017-12-23T23:32:54.969Z,93.00
2017-12-23T23:35:24.518Z,93.00
2017-12-23T23:37:54.403Z,93.00
2017-12-23T23:40:24.097Z,93.00
2017-12-23T23:42:53.623Z,93.00
2017-12-23T23:45:23.103Z,93.00
2017-12-23T23:47:52.839Z,93.00
2017-12-23T23:50:23.446Z,93.00
2017-12-23T23:52:53.080Z,93.00
2017-12-23T23:55:22.680Z,93.00
2017-12-23T23:57:52.211Z,93.00
