createdAt,value
2023-04-19T07:09:30.083Z,20.17
2023-04-19T07:12:19.075Z,20.85
2023-04-19T07:15:22.438Z,21.30
2023-04-19T07:17:59.330Z,18.90
2023-04-19T07:27:35.262Z,17.63
2023-04-19T07:33:26.664Z,18.58
2023-04-19T07:39:33.419Z,17.90
2023-04-19T07:45:20.460Z,20.05
2023-04-19T07:51:13.175Z,19.00
2023-04-19T08:08:30.746Z,20.85
2023-04-19T08:11:01.360Z,20.95
2023-04-19T08:13:31.953Z,23.45
2023-04-19T08:16:32.160Z,21.17
2023-04-19T09:04:56.682Z,25.17
2023-04-19T09:07:32.216Z,24.90
2023-04-19T10:24:26.433Z,24.85
2023-04-19T10:42:59.197Z,21.67
2023-04-19T10:45:37.164Z,19.33
2023-04-19T11:04:13.565Z,9.93
2023-04-19T11:16:12.788Z,6.85
2023-04-19T11:24:56.645Z,6.82
2023-04-19T11:27:50.940Z,7.65
2023-04-19T11:30:44.899Z,7.53
2023-04-19T11:33:26.432Z,8.15
2023-04-19T11:36:07.295Z,6.95
2023-04-19T11:38:50.933Z,7.95
2023-04-19T11:41:23.746Z,8.52
2023-04-19T11:43:58.020Z,7.32
2023-04-19T11:46:39.279Z,7.22
2023-04-19T11:49:27.709Z,7.03
2023-04-19T11:55:35.956Z,6.63
2023-04-19T11:58:29.202Z,6.88
2023-04-19T12:01:08.277Z,6.20
2023-04-19T12:03:37.899Z,6.13
2023-04-19T12:06:12.627Z,6.13
2023-04-19T12:11:57.720Z,6.82
2023-04-19T12:14:38.583Z,7.07
2023-04-19T12:17:23.647Z,6.70
2023-04-19T12:20:32.544Z,7.35
2023-04-19T12:23:26.609Z,8.35
2023-04-19T12:26:26.557Z,6.50
2023-04-19T12:29:07.622Z,7.30
2023-04-19T12:31:39.951Z,6.97
2023-04-19T12:34:28.153Z,6.28
2023-04-19T12:37:08.596Z,5.90
2023-04-19T12:39:44.146Z,5.82
2023-04-19T12:42:23.148Z,5.30
2023-04-19T12:45:04.366Z,5.80
2023-04-19T12:47:35.402Z,5.50
2023-04-19T12:50:09.921Z,5.15
2023-04-19T12:52:57.618Z,5.22
2023-04-19T12:55:28.130Z,6.03
2023-04-19T12:57:59.856Z,5.10
2023-04-19T13:00:48.964Z,5.07
2023-04-19T13:03:25.106Z,4.70
2023-04-19T13:05:56.192Z,4.95
2023-04-19T13:08:41.097Z,4.93
2023-04-19T13:11:16.003Z,4.65
2023-04-19T13:13:48.711Z,4.97
2023-04-19T13:16:21.296Z,5.28
2023-04-19T13:18:50.599Z,5.30
2023-04-19T13:21:24.325Z,5.45
2023-04-19T13:23:56.636Z,6.05
2023-04-19T13:26:31.079Z,5.75
2023-04-19T13:29:03.101Z,6.38
2023-04-19T13:31:33.654Z,5.82
2023-04-19T13:34:04.299Z,5.93
2023-04-19T13:36:33.731Z,6.37
2023-04-19T13:39:08.500Z,7.10
2023-04-19T13:41:50.446Z,9.73
2023-04-19T13:44:33.326Z,8.02
2023-04-19T13:47:04.149Z,10.20
2023-04-19T13:49:38.496Z,8.02
2023-04-19T13:52:09.496Z,5.45
2023-04-19T13:54:37.932Z,3.20
2023-04-19T13:57:12.444Z,3.60
2023-04-19T13:59:40.619Z,3.30
2023-04-19T14:02:10.185Z,4.40
2023-04-19T14:04:40.735Z,3.60
2023-04-19T14:07:11.504Z,3.80
2023-04-19T14:09:41.622Z,3.90
2023-04-19T14:12:10.781Z,3.40
2023-04-19T14:14:41.064Z,3.42
2023-04-19T14:17:14.521Z,3.40
2023-04-19T14:19:42.809Z,3.08
2023-04-19T14:22:12.482Z,4.30
2023-04-19T14:24:47.931Z,4.70
2023-04-19T14:27:17.355Z,5.28
2023-04-19T14:29:52.013Z,5.82
2023-04-19T14:32:26.699Z,3.85
2023-04-19T14:35:04.556Z,3.17
2023-04-19T14:37:34.237Z,3.45
2023-04-19T14:40:07.321Z,3.35
2023-04-19T14:42:43.622Z,3.83
2023-04-19T14:45:24.893Z,4.32
2023-04-19T14:47:58.336Z,5.20
2023-04-19T14:50:46.066Z,4.40
2023-04-19T14:53:24.691Z,4.07
2023-04-19T14:55:57.764Z,3.30
2023-04-19T14:58:29.193Z,3.08
2023-04-19T15:01:42.441Z,3.20
2023-04-19T15:04:23.475Z,3.72
2023-04-19T15:07:04.572Z,6.43
2023-04-19T15:09:45.634Z,5.80
2023-04-19T15:12:26.869Z,4.85
2023-04-19T15:17:42.988Z,6.05
2023-04-19T15:20:40.139Z,4.30
2023-04-19T15:23:09.559Z,4.03
2023-04-19T15:25:46.063Z,3.95
2023-04-19T15:28:21.160Z,4.70
2023-04-19T15:31:02.467Z,3.92
2023-04-19T15:33:31.094Z,4.57
2023-04-19T15:36:03.708Z,4.20
2023-04-19T15:38:33.882Z,3.72
2023-04-19T15:41:04.158Z,4.00
2023-04-19T15:43:35.105Z,4.00
2023-04-19T15:46:06.309Z,3.83
2023-04-19T15:48:40.478Z,3.90
2023-04-19T15:51:12.476Z,4.18
2023-04-19T15:53:41.090Z,3.85
2023-04-19T15:56:11.912Z,3.53
2023-04-19T15:58:43.001Z,3.70
2023-04-19T16:01:14.065Z,3.70
2023-04-19T16:03:43.353Z,3.53
2023-04-19T16:06:11.492Z,4.15
2023-04-19T16:08:39.618Z,4.63
2023-04-19T16:11:08.945Z,4.63
2023-04-19T16:13:38.204Z,4.28
2023-04-19T16:16:08.001Z,4.15
2023-04-19T16:18:36.164Z,3.78
2023-04-19T16:21:04.717Z,3.75
2023-04-19T16:23:34.030Z,3.65
2023-04-19T16:26:07.582Z,4.07
2023-04-19T16:28:41.882Z,4.78
2023-04-19T16:31:10.555Z,4.38
2023-04-19T16:33:41.211Z,4.10
2023-04-19T16:36:11.027Z,4.18
2023-04-19T16:38:49.186Z,3.63
2023-04-19T16:41:18.261Z,5.97
2023-04-19T16:43:50.557Z,4.15
2023-04-19T16:46:18.840Z,4.10
2023-04-19T16:48:48.086Z,4.78
2023-04-19T16:51:16.125Z,5.18
2023-04-19T16:53:54.648Z,6.18
2023-04-19T16:56:24.234Z,6.28
2023-04-19T16:58:57.888Z,7.10
2023-04-19T17:01:28.300Z,5.97
2023-04-19T17:04:05.348Z,6.95
2023-04-19T17:06:45.291Z,8.27
2023-04-19T17:09:22.291Z,6.65
2023-04-19T17:11:50.845Z,6.82
2023-04-19T17:14:21.654Z,6.53
2023-04-19T17:17:06.982Z,7.22
2023-04-19T17:22:32.071Z,6.88
2023-04-19T17:25:39.295Z,7.57
2023-04-19T17:28:24.294Z,6.85
2023-04-19T17:31:08.823Z,7.00
2023-04-19T17:37:03.514Z,6.90
2023-04-19T17:39:53.340Z,7.20
2023-04-19T17:45:41.778Z,6.47
2023-04-19T17:58:30.000Z,6.50
2023-04-19T18:35:17.593Z,4.93
2023-04-19T18:41:01.581Z,5.53
2023-04-19T18:46:50.349Z,4.53
2023-04-19T18:52:39.566Z,4.53
2023-04-19T18:58:28.780Z,4.03
2023-04-19T19:04:42.653Z,4.10
2023-04-19T19:16:22.498Z,4.15
2023-04-19T19:19:30.830Z,3.78
2023-04-19T19:25:15.471Z,4.38
2023-04-19T19:37:34.444Z,3.92
2023-04-19T19:43:17.410Z,3.88
2023-04-19T19:49:02.157Z,3.47
2023-04-19T19:54:45.435Z,4.30
