createdAt,value
2023-04-16T00:01:20.881Z,9.01
2023-04-16T00:03:49.017Z,8.97
2023-04-16T00:06:17.152Z,8.88
2023-04-16T00:08:45.202Z,8.86
2023-04-16T00:11:13.072Z,8.86
2023-04-16T00:13:41.491Z,8.79
2023-04-16T00:16:09.560Z,8.81
2023-04-16T00:18:37.366Z,8.79
2023-04-16T00:21:05.700Z,8.78
2023-04-16T00:23:33.575Z,8.71
2023-04-16T00:26:01.517Z,8.69
2023-04-16T00:28:29.828Z,8.56
2023-04-16T00:30:57.926Z,8.38
2023-04-16T00:33:25.811Z,8.43
2023-04-16T00:35:53.680Z,8.37
2023-04-16T00:38:21.594Z,8.36
2023-04-16T00:40:49.511Z,8.29
2023-04-16T00:43:23.294Z,8.34
2023-04-16T00:45:52.321Z,8.34
2023-04-16T00:48:21.308Z,8.33
2023-04-16T00:50:49.405Z,8.25
2023-04-16T00:53:17.308Z,8.12
2023-04-16T00:55:46.177Z,8.16
2023-04-16T00:58:14.075Z,8.17
2023-04-16T01:00:42.160Z,8.14
2023-04-16T01:03:10.846Z,8.09
2023-04-16T01:05:39.562Z,8.03
2023-04-16T01:08:07.489Z,7.94
2023-04-16T01:10:35.482Z,7.90
2023-04-16T01:13:03.395Z,7.77
2023-04-16T01:15:31.365Z,7.73
2023-04-16T01:17:59.261Z,7.76
2023-04-16T01:20:27.282Z,7.80
2023-04-16T01:22:55.135Z,7.79
2023-04-16T01:25:23.318Z,7.79
2023-04-16T01:27:51.292Z,7.69
2023-04-16T01:30:19.382Z,7.64
2023-04-16T01:32:58.215Z,7.57
2023-04-16T01:35:26.284Z,7.54
2023-04-16T01:37:54.212Z,7.57
2023-04-16T01:40:22.293Z,7.56
2023-04-16T01:42:51.322Z,7.62
2023-04-16T01:45:19.356Z,7.68
2023-04-16T01:47:47.638Z,7.63
2023-04-16T01:50:15.941Z,7.57
2023-04-16T01:52:44.117Z,7.47
2023-04-16T01:55:12.399Z,7.37
2023-04-16T01:57:40.383Z,7.38
2023-04-16T02:00:09.427Z,7.34
2023-04-16T02:02:47.319Z,7.31
2023-04-16T02:05:21.704Z,7.36
2023-04-16T02:07:49.832Z,7.15
2023-04-16T02:10:20.068Z,7.20
2023-04-16T02:12:49.122Z,7.31
2023-04-16T02:15:17.095Z,7.35
2023-04-16T02:17:46.831Z,7.44
2023-04-16T02:20:14.988Z,7.44
2023-04-16T02:22:49.909Z,7.46
2023-04-16T02:25:21.027Z,7.39
2023-04-16T02:27:51.111Z,7.37
2023-04-16T02:30:35.197Z,7.40
2023-04-16T02:33:08.875Z,7.34
2023-04-16T02:35:39.757Z,7.36
2023-04-16T02:38:08.693Z,7.20
2023-04-16T02:40:37.129Z,7.27
2023-04-16T02:43:04.962Z,7.26
2023-04-16T02:45:32.988Z,7.23
2023-04-16T02:48:01.129Z,7.37
2023-04-16T02:50:29.224Z,7.34
2023-04-16T02:55:52.810Z,7.19
2023-04-16T02:58:22.154Z,7.12
2023-04-16T03:00:51.128Z,7.03
2023-04-16T03:03:19.558Z,7.08
2023-04-16T03:05:48.713Z,7.09
2023-04-16T03:08:17.620Z,7.11
2023-04-16T03:13:37.828Z,7.15
2023-04-16T03:16:06.293Z,7.11
2023-04-16T03:18:34.168Z,7.06
2023-04-16T03:21:02.056Z,7.12
2023-04-16T03:23:30.936Z,7.06
2023-04-16T03:25:58.864Z,6.86
2023-04-16T03:28:27.442Z,6.95
2023-04-16T03:30:55.777Z,6.93
2023-04-16T03:33:23.923Z,7.08
2023-04-16T03:35:59.353Z,7.12
2023-04-16T03:38:30.801Z,7.18
2023-04-16T03:41:02.449Z,7.17
2023-04-16T03:43:34.285Z,7.15
2023-04-16T03:46:02.266Z,7.08
2023-04-16T03:48:30.262Z,7.01
2023-04-16T03:50:59.415Z,6.85
2023-04-16T03:53:27.872Z,6.83
2023-04-16T03:55:56.185Z,6.80
2023-04-16T03:58:24.999Z,6.82
2023-04-16T04:00:55.596Z,6.81
2023-04-16T04:03:24.025Z,6.80
2023-04-16T04:05:52.274Z,6.86
2023-04-16T04:08:26.519Z,6.91
2023-04-16T04:10:54.880Z,6.91
2023-04-16T04:13:24.305Z,6.92
2023-04-16T04:15:53.219Z,6.93
2023-04-16T04:18:22.169Z,6.97
2023-04-16T04:20:50.291Z,6.97
2023-04-16T04:23:20.955Z,7.02
2023-04-16T04:25:49.429Z,7.04
2023-04-16T04:28:17.535Z,7.11
2023-04-16T04:30:45.476Z,7.11
2023-04-16T04:33:13.976Z,7.14
2023-04-16T04:35:42.937Z,7.18
2023-04-16T04:38:10.999Z,7.14
2023-04-16T04:40:39.428Z,7.25
2023-04-16T04:43:07.784Z,7.26
2023-04-16T04:45:35.554Z,7.23
2023-04-16T04:48:04.220Z,7.29
2023-04-16T04:50:32.848Z,7.38
2023-04-16T04:53:00.908Z,7.41
2023-04-16T04:55:28.849Z,7.47
2023-04-16T04:57:56.978Z,7.53
2023-04-16T05:00:25.162Z,7.54
2023-04-16T05:02:55.880Z,7.66
2023-04-16T05:05:24.022Z,7.67
2023-04-16T05:07:51.904Z,7.46
2023-04-16T05:10:19.936Z,7.49
2023-04-16T05:12:51.322Z,7.67
2023-04-16T05:15:19.688Z,7.76
2023-04-16T05:17:47.651Z,7.89
2023-04-16T05:20:15.649Z,8.01
2023-04-16T05:22:43.688Z,7.90
2023-04-16T05:25:11.499Z,7.75
2023-04-16T05:27:39.724Z,7.59
2023-04-16T05:30:08.350Z,7.57
2023-04-16T05:32:36.873Z,7.63
2023-04-16T05:35:05.469Z,7.70
2023-04-16T05:37:33.292Z,8.01
2023-04-16T05:40:01.387Z,8.13
2023-04-16T05:42:29.734Z,8.37
2023-04-16T05:44:57.934Z,8.48
2023-04-16T05:47:25.947Z,8.72
2023-04-16T05:49:54.034Z,8.76
2023-04-16T05:52:21.984Z,9.17
2023-04-16T05:54:50.111Z,9.54
2023-04-16T05:57:18.078Z,9.91
2023-04-16T05:59:46.040Z,10.39
2023-04-16T06:02:14.234Z,11.18
2023-04-16T06:04:42.388Z,12.09
2023-04-16T06:07:10.996Z,12.76
2023-04-16T06:09:39.247Z,12.74
2023-04-16T06:12:07.742Z,12.45
2023-04-16T06:14:36.039Z,12.54
2023-04-16T06:17:04.033Z,12.07
2023-04-16T06:19:32.493Z,12.28
2023-04-16T06:22:00.577Z,12.11
2023-04-16T06:24:29.053Z,12.34
2023-04-16T06:26:57.641Z,12.51
2023-04-16T06:29:33.658Z,12.62
2023-04-16T06:32:09.992Z,12.81
2023-04-16T06:34:38.291Z,13.30
2023-04-16T06:37:09.080Z,13.85
2023-04-16T06:39:39.021Z,13.86
2023-04-16T06:42:07.593Z,13.93
2023-04-16T06:44:36.306Z,13.74
2023-04-16T06:47:05.098Z,13.54
2023-04-16T06:49:33.504Z,13.58
2023-04-16T06:52:03.885Z,13.51
2023-04-16T06:54:34.221Z,13.64
2023-04-16T06:57:02.940Z,13.97
2023-04-16T06:59:31.974Z,14.50
2023-04-16T07:02:00.433Z,15.60
2023-04-16T07:04:28.901Z,16.43
2023-04-16T07:06:57.287Z,16.99
2023-04-16T07:09:27.053Z,16.64
2023-04-16T07:11:55.708Z,15.75
2023-04-16T07:14:24.017Z,15.57
2023-04-16T07:16:52.591Z,15.28
2023-04-16T07:19:21.605Z,14.98
2023-04-16T07:21:50.149Z,14.14
2023-04-16T07:24:18.889Z,13.98
2023-04-16T07:26:47.050Z,13.63
2023-04-16T07:29:15.475Z,13.31
2023-04-16T07:31:44.000Z,13.72
2023-04-16T07:34:12.243Z,13.54
2023-04-16T07:36:40.924Z,14.06
2023-04-16T07:39:09.277Z,14.96
2023-04-16T07:41:37.798Z,15.64
2023-04-16T07:44:06.444Z,15.69
2023-04-16T07:46:45.574Z,16.35
2023-04-16T07:49:16.042Z,16.90
2023-04-16T07:51:44.677Z,17.78
2023-04-16T07:54:13.016Z,18.39
2023-04-16T07:56:41.564Z,18.42
2023-04-16T07:59:22.054Z,18.40
2023-04-16T08:01:53.879Z,18.95
2023-04-16T08:04:26.476Z,20.31
2023-04-16T08:06:55.280Z,20.47
2023-04-16T08:09:27.558Z,21.04
2023-04-16T08:11:56.267Z,21.29
2023-04-16T08:14:24.482Z,20.52
2023-04-16T08:16:54.345Z,20.55
2023-04-16T08:19:22.746Z,21.20
2023-04-16T08:21:51.051Z,22.32
2023-04-16T08:24:19.532Z,23.12
2023-04-16T08:26:47.732Z,23.88
2023-04-16T08:29:16.152Z,24.05
2023-04-16T08:31:44.812Z,23.69
2023-04-16T08:34:13.057Z,24.03
2023-04-16T08:36:41.918Z,23.80
2023-04-16T08:39:11.093Z,23.34
2023-04-16T08:41:44.165Z,23.36
2023-04-16T08:44:24.090Z,24.35
2023-04-16T08:46:59.311Z,23.98
2023-04-16T08:49:28.332Z,25.29
2023-04-16T08:51:57.366Z,24.46
2023-04-16T08:54:37.930Z,24.45
2023-04-16T08:57:10.708Z,25.81
2023-04-16T08:59:39.628Z,25.08
2023-04-16T09:02:10.317Z,25.43
2023-04-16T09:04:40.369Z,26.68
2023-04-16T09:07:09.783Z,26.11
2023-04-16T09:09:40.118Z,26.44
2023-04-16T09:12:09.556Z,26.46
2023-04-16T09:14:38.552Z,26.79
2023-04-16T09:17:07.672Z,26.28
2023-04-16T09:19:36.055Z,26.66
2023-04-16T09:22:04.581Z,26.35
2023-04-16T09:24:32.914Z,24.60
2023-04-16T09:27:01.597Z,25.70
2023-04-16T09:29:36.883Z,25.51
2023-04-16T09:32:08.233Z,26.11
2023-04-16T09:34:56.396Z,26.64
2023-04-16T09:37:30.258Z,27.36
2023-04-16T09:40:01.228Z,26.55
2023-04-16T09:42:32.583Z,26.48
2023-04-16T09:45:03.368Z,26.73
2023-04-16T09:47:44.754Z,27.48
2023-04-16T09:50:19.195Z,28.17
2023-04-16T09:52:51.912Z,27.95
2023-04-16T09:55:28.307Z,27.20
2023-04-16T09:58:02.944Z,25.35
2023-04-16T10:00:31.938Z,25.64
2023-04-16T10:03:09.031Z,24.70
2023-04-16T10:05:37.964Z,25.33
2023-04-16T10:08:14.936Z,25.76
2023-04-16T10:10:43.749Z,26.26
2023-04-16T10:13:14.874Z,27.24
2023-04-16T10:15:43.750Z,27.35
2023-04-16T10:18:13.400Z,26.84
2023-04-16T10:20:42.073Z,24.64
2023-04-16T10:23:11.270Z,24.25
2023-04-16T10:25:41.100Z,23.28
2023-04-16T10:28:13.561Z,23.32
2023-04-16T10:30:48.700Z,23.69
2023-04-16T10:33:17.739Z,23.28
2023-04-16T10:35:52.441Z,23.34
2023-04-16T10:38:30.554Z,23.81
2023-04-16T10:41:01.224Z,23.80
2023-04-16T10:43:31.934Z,23.03
2023-04-16T10:46:19.761Z,22.68
2023-04-16T10:48:50.849Z,22.82
2023-04-16T10:51:29.814Z,23.66
2023-04-16T10:54:03.462Z,24.18
2023-04-16T10:56:36.341Z,22.95
2023-04-16T10:59:09.677Z,22.43
2023-04-16T11:01:42.813Z,22.91
2023-04-16T11:04:20.142Z,22.72
2023-04-16T11:07:06.369Z,23.13
2023-04-16T11:09:48.001Z,23.77
2023-04-16T11:12:36.265Z,24.48
2023-04-16T11:15:06.767Z,24.67
2023-04-16T11:17:39.567Z,24.71
2023-04-16T11:20:18.901Z,24.92
2023-04-16T11:22:54.203Z,24.19
2023-04-16T11:25:26.975Z,23.67
2023-04-16T11:27:56.464Z,23.01
2023-04-16T11:30:35.176Z,23.60
2023-04-16T11:33:05.388Z,22.99
2023-04-16T11:35:33.789Z,22.87
2023-04-16T11:38:02.765Z,22.09
2023-04-16T11:40:32.003Z,21.21
2023-04-16T11:43:05.808Z,21.27
2023-04-16T11:45:34.211Z,21.53
2023-04-16T11:48:02.474Z,21.76
2023-04-16T11:50:30.909Z,20.77
2023-04-16T11:53:06.661Z,20.58
2023-04-16T11:55:45.202Z,20.25
2023-04-16T11:58:16.989Z,20.31
2023-04-16T12:00:46.219Z,19.93
2023-04-16T12:03:14.809Z,19.82
2023-04-16T12:05:43.721Z,20.28
2023-04-16T12:08:13.008Z,19.96
2023-04-16T12:10:56.966Z,19.48
2023-04-16T12:13:25.935Z,19.22
2023-04-16T12:15:54.969Z,18.88
2023-04-16T12:18:29.579Z,19.17
2023-04-16T12:20:57.885Z,19.11
2023-04-16T12:23:28.289Z,19.22
2023-04-16T12:26:03.085Z,19.57
2023-04-16T12:28:34.281Z,19.25
2023-04-16T12:31:03.957Z,19.25
2023-04-16T12:33:32.538Z,19.13
2023-04-16T12:36:02.223Z,19.21
2023-04-16T12:38:31.477Z,18.94
2023-04-16T12:40:59.932Z,19.05
2023-04-16T12:43:28.932Z,19.28
2023-04-16T12:45:57.451Z,18.88
2023-04-16T12:48:26.020Z,19.45
2023-04-16T12:50:55.393Z,19.71
2023-04-16T12:53:23.884Z,19.62
2023-04-16T12:55:52.222Z,19.38
2023-04-16T12:58:20.910Z,19.73
2023-04-16T13:00:49.711Z,20.18
2023-04-16T13:03:18.317Z,19.98
2023-04-16T13:05:47.005Z,20.16
2023-04-16T13:08:16.037Z,19.74
2023-04-16T13:10:44.476Z,20.04
2023-04-16T13:13:12.756Z,19.98
2023-04-16T13:15:41.415Z,20.30
2023-04-16T13:18:09.739Z,20.11
2023-04-16T13:20:38.481Z,19.56
2023-04-16T13:23:07.312Z,19.86
2023-04-16T13:25:36.022Z,19.11
2023-04-16T13:28:04.363Z,18.90
2023-04-16T13:30:33.822Z,18.93
2023-04-16T13:33:02.568Z,18.65
2023-04-16T13:35:31.554Z,18.57
2023-04-16T13:38:00.028Z,18.96
2023-04-16T13:40:28.297Z,18.67
2023-04-16T13:42:56.787Z,18.79
2023-04-16T13:45:25.208Z,18.83
2023-04-16T13:47:53.431Z,18.50
2023-04-16T13:50:22.173Z,18.45
2023-04-16T13:52:50.772Z,18.07
2023-04-16T13:55:19.570Z,17.75
2023-04-16T13:57:48.088Z,17.43
2023-04-16T14:00:17.223Z,17.46
2023-04-16T14:02:49.137Z,17.34
2023-04-16T14:05:18.122Z,17.32
2023-04-16T14:07:46.734Z,17.82
2023-04-16T14:10:15.220Z,17.84
2023-04-16T14:12:44.802Z,17.97
2023-04-16T14:15:15.168Z,18.12
2023-04-16T14:17:44.544Z,18.24
2023-04-16T14:20:14.417Z,18.25
2023-04-16T14:22:44.260Z,17.99
2023-04-16T14:25:12.958Z,17.89
2023-04-16T14:27:41.838Z,18.10
2023-04-16T14:30:10.768Z,17.94
2023-04-16T14:32:39.386Z,17.74
2023-04-16T14:35:08.761Z,17.49
2023-04-16T14:37:37.295Z,17.35
2023-04-16T14:40:09.227Z,17.18
2023-04-16T14:42:37.885Z,16.97
2023-04-16T14:45:07.112Z,17.02
2023-04-16T14:47:38.111Z,17.24
2023-04-16T14:50:07.153Z,17.06
2023-04-16T14:52:35.546Z,17.33
2023-04-16T14:55:05.877Z,17.32
2023-04-16T14:57:34.503Z,17.54
2023-04-16T15:00:07.969Z,17.71
2023-04-16T15:02:37.067Z,17.08
2023-04-16T15:05:05.921Z,17.10
2023-04-16T15:07:34.433Z,17.11
2023-04-16T15:10:03.331Z,16.99
2023-04-16T15:12:31.696Z,16.54
2023-04-16T15:15:00.401Z,16.88
2023-04-16T15:17:28.649Z,16.64
2023-04-16T15:19:57.024Z,16.48
2023-04-16T15:22:25.495Z,16.56
2023-04-16T15:24:54.476Z,16.55
2023-04-16T15:27:23.089Z,16.67
2023-04-16T15:29:51.679Z,16.62
2023-04-16T15:32:20.318Z,16.67
2023-04-16T15:34:48.863Z,16.70
2023-04-16T15:37:17.371Z,16.82
2023-04-16T15:39:45.697Z,16.98
2023-04-16T15:42:14.078Z,17.09
2023-04-16T15:44:42.703Z,17.03
2023-04-16T15:47:11.233Z,16.94
2023-04-16T15:49:39.724Z,16.88
2023-04-16T15:52:08.688Z,16.99
2023-04-16T15:54:37.097Z,16.96
2023-04-16T15:57:05.781Z,17.04
2023-04-16T15:59:34.231Z,16.73
2023-04-16T16:02:02.894Z,16.58
2023-04-16T16:04:31.292Z,16.50
2023-04-16T16:06:59.920Z,16.21
2023-04-16T16:09:28.381Z,16.15
2023-04-16T16:11:58.328Z,16.14
2023-04-16T16:14:27.334Z,15.91
2023-04-16T16:16:55.907Z,15.81
2023-04-16T16:19:24.634Z,15.89
2023-04-16T16:21:53.316Z,15.75
2023-04-16T16:24:21.677Z,15.61
2023-04-16T16:26:50.237Z,15.54
2023-04-16T16:29:18.715Z,15.34
2023-04-16T16:31:47.401Z,15.49
2023-04-16T16:34:20.730Z,15.43
2023-04-16T16:36:50.283Z,15.51
2023-04-16T16:39:19.135Z,15.43
2023-04-16T16:41:52.416Z,15.34
2023-04-16T16:44:22.636Z,15.41
2023-04-16T16:46:51.766Z,15.37
2023-04-16T16:49:20.405Z,15.35
2023-04-16T16:51:49.493Z,15.24
2023-04-16T16:54:17.968Z,15.15
2023-04-16T16:56:46.463Z,15.03
2023-04-16T16:59:14.769Z,14.80
2023-04-16T17:01:43.430Z,14.88
2023-04-16T17:04:11.858Z,14.92
2023-04-16T17:06:40.469Z,14.95
2023-04-16T17:09:09.683Z,14.96
2023-04-16T17:11:38.489Z,14.83
2023-04-16T17:14:06.924Z,14.68
2023-04-16T17:16:35.486Z,14.67
2023-04-16T17:19:03.997Z,14.68
2023-04-16T17:21:33.792Z,14.58
2023-04-16T17:24:02.528Z,14.55
2023-04-16T17:26:31.927Z,14.49
2023-04-16T17:29:00.519Z,14.48
2023-04-16T17:31:28.878Z,14.35
2023-04-16T17:33:57.262Z,14.46
2023-04-16T17:36:30.300Z,14.44
2023-04-16T17:38:59.126Z,14.45
2023-04-16T17:41:27.585Z,14.43
2023-04-16T17:43:56.105Z,14.43
2023-04-16T17:46:24.601Z,14.48
2023-04-16T17:48:53.196Z,14.48
2023-04-16T17:51:21.613Z,14.37
2023-04-16T17:53:51.189Z,14.48
2023-04-16T17:56:19.687Z,14.44
2023-04-16T17:58:48.407Z,14.46
2023-04-16T18:01:16.990Z,14.39
2023-04-16T18:03:45.668Z,14.30
2023-04-16T18:06:14.525Z,14.26
2023-04-16T18:08:43.033Z,14.23
2023-04-16T18:11:11.629Z,14.20
2023-04-16T18:13:40.412Z,14.15
2023-04-16T18:16:15.088Z,14.17
2023-04-16T18:18:44.475Z,14.05
2023-04-16T18:21:13.244Z,14.10
2023-04-16T18:23:41.883Z,13.94
2023-04-16T18:26:11.284Z,13.97
2023-04-16T18:28:40.874Z,13.92
2023-04-16T18:31:09.530Z,13.91
2023-04-16T18:36:09.150Z,13.83
2023-04-16T18:38:46.406Z,13.66
2023-04-16T18:41:22.210Z,13.61
2023-04-16T18:43:51.041Z,13.62
2023-04-16T18:46:19.683Z,13.58
2023-04-16T18:48:48.042Z,13.69
2023-04-16T18:51:16.891Z,13.67
2023-04-16T18:53:45.955Z,13.69
2023-04-16T18:56:14.399Z,13.71
2023-04-16T18:58:45.786Z,13.56
2023-04-16T19:01:14.531Z,13.61
2023-04-16T19:03:42.930Z,13.57
2023-04-16T19:06:11.595Z,13.52
2023-04-16T19:08:40.032Z,13.57
2023-04-16T19:11:08.722Z,13.60
2023-04-16T19:13:39.205Z,13.67
2023-04-16T19:16:11.835Z,13.59
2023-04-16T19:18:40.568Z,13.53
2023-04-16T19:21:11.137Z,13.49
2023-04-16T19:23:39.751Z,13.41
2023-04-16T19:26:08.207Z,13.39
2023-04-16T19:28:36.857Z,13.44
2023-04-16T19:31:05.293Z,13.44
2023-04-16T19:33:33.790Z,13.33
2023-04-16T19:36:03.114Z,13.35
2023-04-16T19:38:34.580Z,13.36
2023-04-16T19:41:03.228Z,13.27
2023-04-16T19:43:32.235Z,13.32
2023-04-16T19:46:00.803Z,13.21
2023-04-16T19:48:29.602Z,13.24
2023-04-16T19:51:02.655Z,13.30
2023-04-16T19:53:31.359Z,13.32
2023-04-16T19:55:59.735Z,13.37
2023-04-16T19:58:28.188Z,13.37
2023-04-16T20:00:56.889Z,13.43
2023-04-16T20:03:25.703Z,13.39
2023-04-16T20:05:54.399Z,13.37
2023-04-16T20:08:22.921Z,13.36
2023-04-16T20:10:54.485Z,13.38
2023-04-16T20:13:23.275Z,13.36
2023-04-16T20:15:55.004Z,13.43
2023-04-16T20:18:23.596Z,13.46
2023-04-16T20:20:51.964Z,13.51
2023-04-16T20:23:20.382Z,13.43
2023-04-16T20:25:49.153Z,13.44
2023-04-16T20:28:21.608Z,13.46
2023-04-16T20:30:51.345Z,13.32
2023-04-16T20:33:20.039Z,13.25
2023-04-16T20:35:49.497Z,13.12
2023-04-16T20:38:24.008Z,13.15
2023-04-16T20:41:10.810Z,13.15
2023-04-16T20:43:44.424Z,13.11
2023-04-16T20:46:13.617Z,13.14
2023-04-16T20:48:42.522Z,13.18
2023-04-16T20:51:10.978Z,13.11
2023-04-16T20:53:39.345Z,13.11
2023-04-16T20:56:09.428Z,13.17
2023-04-16T20:58:37.972Z,13.13
2023-04-16T21:01:06.597Z,13.11
2023-04-16T21:03:35.431Z,13.14
2023-04-16T21:06:04.810Z,13.17
2023-04-16T21:08:33.129Z,13.13
2023-04-16T21:11:01.956Z,13.11
2023-04-16T21:13:30.925Z,13.04
2023-04-16T21:15:59.225Z,13.07
2023-04-16T21:18:27.772Z,12.99
2023-04-16T21:20:56.848Z,12.99
2023-04-16T21:23:25.335Z,13.01
2023-04-16T21:25:56.977Z,13.00
2023-04-16T21:28:25.440Z,12.97
2023-04-16T21:30:54.100Z,12.92
2023-04-16T21:33:22.746Z,12.86
2023-04-16T21:35:52.735Z,12.94
2023-04-16T21:38:21.876Z,13.01
2023-04-16T21:40:53.815Z,12.96
2023-04-16T21:43:23.383Z,13.06
2023-04-16T21:45:54.988Z,13.01
2023-04-16T21:48:23.414Z,13.00
2023-04-16T21:51:06.750Z,13.02
2023-04-16T21:53:35.531Z,13.04
2023-04-16T21:56:04.000Z,12.96
2023-04-16T21:58:32.088Z,12.98
2023-04-16T22:01:00.315Z,12.95
2023-04-16T22:03:30.594Z,12.77
2023-04-16T22:06:01.947Z,12.70
2023-04-16T22:08:30.626Z,12.77
2023-04-16T22:10:59.909Z,12.75
2023-04-16T22:13:30.111Z,12.74
2023-04-16T22:16:01.694Z,12.85
2023-04-16T22:18:33.319Z,12.87
2023-04-16T22:21:01.874Z,12.80
2023-04-16T22:23:29.927Z,12.86
2023-04-16T22:25:57.890Z,12.87
2023-04-16T22:28:25.848Z,12.87
2023-04-16T22:30:54.092Z,12.82
2023-04-16T22:33:21.984Z,12.77
2023-04-16T22:35:49.960Z,12.54
2023-04-16T22:38:18.000Z,12.69
2023-04-16T22:40:49.017Z,12.70
2023-04-16T22:43:17.992Z,12.77
2023-04-16T22:45:46.583Z,12.78
2023-04-16T22:48:14.505Z,12.78
2023-04-16T22:50:48.771Z,12.77
2023-04-16T22:53:16.723Z,12.72
2023-04-16T22:55:44.708Z,12.70
2023-04-16T22:58:12.647Z,12.69
2023-04-16T23:00:40.714Z,12.54
2023-04-16T23:03:09.046Z,12.45
2023-04-16T23:05:37.072Z,12.49
2023-04-16T23:08:04.984Z,12.44
2023-04-16T23:10:33.096Z,12.46
2023-04-16T23:13:01.044Z,12.49
2023-04-16T23:15:29.212Z,12.50
2023-04-16T23:17:57.154Z,12.50
2023-04-16T23:20:25.253Z,12.49
2023-04-16T23:22:53.188Z,12.41
2023-04-16T23:25:22.697Z,12.30
2023-04-16T23:27:50.716Z,12.45
2023-04-16T23:30:18.749Z,12.41
2023-04-16T23:32:46.860Z,12.44
2023-04-16T23:35:20.724Z,12.49
2023-04-16T23:37:51.919Z,12.56
2023-04-16T23:40:19.907Z,12.50
2023-04-16T23:42:47.856Z,12.46
2023-04-16T23:45:15.980Z,12.45
2023-04-16T23:47:44.765Z,12.42
2023-04-16T23:50:13.356Z,12.37
2023-04-16T23:52:41.330Z,12.34
2023-04-16T23:55:09.504Z,12.31
2023-04-16T23:57:37.564Z,12.20
