createdAt,value
2023-04-19T00:00:14.907Z,13.55
2023-04-19T00:02:43.409Z,17.98
2023-04-19T00:05:11.982Z,15.97
2023-04-19T00:07:41.322Z,12.30
2023-04-19T00:10:10.203Z,14.50
2023-04-19T00:12:38.043Z,16.23
2023-04-19T00:15:06.832Z,14.85
2023-04-19T00:17:34.859Z,14.82
2023-04-19T00:20:03.074Z,14.52
2023-04-19T00:22:30.879Z,13.27
2023-04-19T00:24:59.965Z,14.37
2023-04-19T00:27:27.641Z,13.50
2023-04-19T00:29:55.317Z,13.95
2023-04-19T00:32:23.025Z,15.13
2023-04-19T00:34:50.774Z,13.27
2023-04-19T00:37:18.552Z,13.40
2023-04-19T00:39:46.233Z,13.90
2023-04-19T00:42:15.704Z,12.40
2023-04-19T00:44:43.537Z,18.23
2023-04-19T00:47:11.231Z,14.07
2023-04-19T00:49:38.973Z,14.65
2023-04-19T00:52:06.915Z,10.57
2023-04-19T00:54:34.728Z,14.07
2023-04-19T00:57:03.025Z,10.52
2023-04-19T00:59:32.171Z,10.95
2023-04-19T01:01:59.947Z,12.52
2023-04-19T01:04:28.161Z,11.00
2023-04-19T01:06:56.069Z,11.18
2023-04-19T01:09:23.717Z,10.77
2023-04-19T01:11:51.976Z,11.50
2023-04-19T01:14:19.614Z,12.48
2023-04-19T01:16:49.130Z,10.40
2023-04-19T01:19:16.809Z,9.35
2023-04-19T01:21:44.612Z,10.07
2023-04-19T01:24:14.072Z,11.13
2023-04-19T01:26:41.970Z,11.73
2023-04-19T01:29:09.664Z,12.65
2023-04-19T01:31:37.371Z,8.90
2023-04-19T01:34:05.648Z,9.13
2023-04-19T01:36:33.344Z,10.73
2023-04-19T01:39:01.308Z,10.63
2023-04-19T01:41:31.042Z,9.77
2023-04-19T01:43:58.762Z,9.63
2023-04-19T01:46:26.468Z,9.90
2023-04-19T01:48:54.174Z,10.57
2023-04-19T01:51:22.282Z,9.00
2023-04-19T01:53:52.475Z,10.57
2023-04-19T01:56:20.284Z,8.23
2023-04-19T01:58:49.493Z,10.68
2023-04-19T02:01:17.219Z,9.70
2023-04-19T02:03:45.221Z,12.00
2023-04-19T02:06:13.544Z,8.07
2023-04-19T02:08:41.341Z,17.27
2023-04-19T02:11:09.786Z,9.88
2023-04-19T02:13:37.524Z,9.57
2023-04-19T02:16:07.515Z,8.20
2023-04-19T02:18:38.454Z,10.60
2023-04-19T02:21:06.943Z,8.80
2023-04-19T02:23:35.482Z,9.05
2023-04-19T02:26:03.778Z,11.68
2023-04-19T02:28:31.726Z,14.77
2023-04-19T02:30:59.497Z,10.02
2023-04-19T02:33:29.175Z,12.20
2023-04-19T02:35:56.879Z,11.32
2023-04-19T02:38:24.704Z,10.73
2023-04-19T02:40:52.421Z,13.13
2023-04-19T02:43:20.121Z,11.85
2023-04-19T02:45:47.914Z,10.20
2023-04-19T02:48:15.650Z,9.47
2023-04-19T02:50:44.729Z,9.52
2023-04-19T02:53:12.445Z,11.13
2023-04-19T02:55:40.678Z,10.63
2023-04-19T02:58:08.644Z,10.98
2023-04-19T03:03:46.191Z,13.02
2023-04-19T03:06:16.935Z,9.93
2023-04-19T03:08:45.067Z,9.07
2023-04-19T03:11:13.348Z,9.50
2023-04-19T03:13:41.110Z,7.88
2023-04-19T03:16:09.811Z,8.63
2023-04-19T03:18:37.685Z,9.73
2023-04-19T03:21:05.678Z,9.77
2023-04-19T03:23:34.772Z,9.43
2023-04-19T03:26:02.491Z,7.97
2023-04-19T03:28:30.263Z,8.27
2023-04-19T03:30:58.073Z,8.52
2023-04-19T03:33:25.779Z,10.47
2023-04-19T03:35:53.483Z,8.35
2023-04-19T03:38:21.172Z,9.67
2023-04-19T03:40:50.290Z,10.07
2023-04-19T03:43:18.531Z,10.48
2023-04-19T03:45:46.237Z,9.07
2023-04-19T03:48:13.926Z,8.03
2023-04-19T03:50:41.750Z,8.18
2023-04-19T03:53:10.366Z,11.07
2023-04-19T03:55:38.297Z,9.68
2023-04-19T03:58:07.364Z,9.55
2023-04-19T04:00:35.084Z,10.02
2023-04-19T04:03:02.916Z,10.90
2023-04-19T04:05:31.502Z,7.50
2023-04-19T04:07:59.311Z,10.40
2023-04-19T04:10:27.130Z,11.63
2023-04-19T04:12:55.225Z,8.13
2023-04-19T04:15:24.338Z,7.03
2023-04-19T04:17:52.312Z,7.50
2023-04-19T04:20:20.359Z,6.53
2023-04-19T04:22:48.090Z,9.48
2023-04-19T04:25:16.682Z,9.57
2023-04-19T04:27:45.064Z,13.15
2023-04-19T04:30:13.294Z,8.73
2023-04-19T04:32:43.461Z,8.70
2023-04-19T04:35:12.277Z,6.57
2023-04-19T04:37:40.271Z,7.05
2023-04-19T04:40:09.858Z,10.95
2023-04-19T04:42:38.252Z,8.75
2023-04-19T04:45:07.133Z,9.00
2023-04-19T04:47:35.785Z,6.05
2023-04-19T04:50:06.083Z,10.52
2023-04-19T04:52:34.089Z,5.97
2023-04-19T04:55:01.847Z,8.65
2023-04-19T04:57:29.618Z,8.73
2023-04-19T04:59:57.597Z,5.60
2023-04-19T05:02:25.736Z,7.35
2023-04-19T05:04:53.528Z,6.97
2023-04-19T05:07:22.822Z,7.45
2023-04-19T05:09:50.597Z,8.13
2023-04-19T05:12:18.303Z,6.63
2023-04-19T05:14:46.038Z,7.90
2023-04-19T05:17:13.719Z,9.40
2023-04-19T05:19:41.491Z,7.63
2023-04-19T05:22:09.282Z,7.13
2023-04-19T05:24:39.305Z,4.53
2023-04-19T05:27:08.336Z,4.35
2023-04-19T05:29:36.096Z,6.20
2023-04-19T05:32:03.787Z,7.50
2023-04-19T05:34:31.565Z,5.13
2023-04-19T05:36:59.262Z,7.53
2023-04-19T05:39:27.334Z,4.38
2023-04-19T05:41:56.488Z,7.22
2023-04-19T05:44:24.196Z,5.63
2023-04-19T05:46:51.918Z,6.80
2023-04-19T05:49:19.658Z,4.30
2023-04-19T05:51:47.441Z,6.00
2023-04-19T05:54:15.430Z,10.43
2023-04-19T05:56:43.625Z,5.85
2023-04-19T05:59:14.104Z,5.95
2023-04-19T06:01:42.229Z,6.70
2023-04-19T06:04:10.460Z,7.97
2023-04-19T06:06:38.772Z,7.57
2023-04-19T06:09:07.171Z,5.70
2023-04-19T06:11:49.467Z,4.72
2023-04-19T06:14:20.215Z,4.77
2023-04-19T06:16:48.070Z,6.50
2023-04-19T06:19:16.031Z,9.82
2023-04-19T06:21:43.741Z,5.43
2023-04-19T06:24:11.657Z,5.55
2023-04-19T06:26:39.391Z,6.20
2023-04-19T06:29:07.501Z,7.78
2023-04-19T06:31:36.691Z,7.07
2023-04-19T06:34:04.545Z,5.88
2023-04-19T06:36:32.603Z,4.43
2023-04-19T06:39:00.524Z,7.43
2023-04-19T06:41:28.262Z,9.52
2023-04-19T06:43:56.231Z,6.78
2023-04-19T06:46:23.963Z,8.63
2023-04-19T06:48:53.150Z,6.40
2023-04-19T06:51:20.864Z,3.88
2023-04-19T06:53:54.850Z,5.28
2023-04-19T06:56:40.847Z,4.60
2023-04-19T06:59:08.666Z,4.18
2023-04-19T07:01:36.588Z,9.68
2023-04-19T07:04:06.033Z,6.57
2023-04-19T07:06:33.990Z,5.38
2023-04-19T07:09:01.697Z,6.07
2023-04-19T07:16:57.380Z,2.88
2023-04-19T07:19:28.264Z,6.27
2023-04-19T07:21:57.961Z,4.65
2023-04-19T07:27:47.195Z,7.10
2023-04-19T07:30:40.226Z,4.78
2023-04-19T07:42:31.016Z,4.25
2023-04-19T07:48:01.971Z,4.70
2023-04-19T07:50:32.166Z,3.45
2023-04-19T07:53:10.201Z,3.67
2023-04-19T07:55:39.833Z,3.65
2023-04-19T07:58:07.551Z,5.40
2023-04-19T08:00:54.776Z,3.72
2023-04-19T08:09:00.966Z,4.55
2023-04-19T08:15:19.585Z,3.63
2023-04-19T08:20:38.899Z,3.45
2023-04-19T08:23:20.496Z,4.55
2023-04-19T08:28:32.393Z,4.43
2023-04-19T08:33:43.438Z,8.23
2023-04-19T08:36:11.668Z,3.90
2023-04-19T08:38:44.562Z,4.25
2023-04-19T08:41:14.759Z,4.67
2023-04-19T08:43:44.802Z,5.18
2023-04-19T08:46:14.495Z,4.07
2023-04-19T08:48:42.316Z,5.55
2023-04-19T08:51:11.976Z,4.43
2023-04-19T08:53:40.521Z,3.13
2023-04-19T08:56:20.650Z,4.68
2023-04-19T08:59:01.052Z,3.78
2023-04-19T09:01:44.485Z,3.15
2023-04-19T09:06:43.673Z,3.92
2023-04-19T09:11:50.966Z,4.32
2023-04-19T09:14:20.174Z,2.97
2023-04-19T09:16:51.956Z,6.60
2023-04-19T09:19:24.947Z,6.38
2023-04-19T09:21:54.846Z,5.03
2023-04-19T09:27:11.980Z,4.90
2023-04-19T09:29:39.870Z,4.10
2023-04-19T09:32:09.160Z,5.70
2023-04-19T09:34:37.039Z,3.95
2023-04-19T09:37:22.846Z,3.92
2023-04-19T09:40:03.109Z,4.53
2023-04-19T09:43:04.318Z,3.90
2023-04-19T09:45:44.050Z,3.13
2023-04-19T09:48:14.656Z,4.72
2023-04-19T09:50:58.514Z,3.20
2023-04-19T09:53:29.940Z,2.67
2023-04-19T09:56:01.910Z,4.95
2023-04-19T10:01:13.511Z,3.65
2023-04-19T10:03:44.762Z,3.55
2023-04-19T10:06:26.974Z,5.17
2023-04-19T10:09:03.364Z,4.35
2023-04-19T10:11:37.256Z,5.30
2023-04-19T10:14:07.226Z,5.05
2023-04-19T10:16:35.707Z,5.45
2023-04-19T10:19:08.702Z,3.92
2023-04-19T10:21:38.723Z,6.15
2023-04-19T10:24:07.478Z,5.40
2023-04-19T10:27:08.810Z,3.25
2023-04-19T10:29:58.938Z,5.30
2023-04-19T10:32:28.942Z,5.35
2023-04-19T10:35:02.802Z,4.47
2023-04-19T10:37:33.744Z,6.47
2023-04-19T10:40:01.523Z,5.68
2023-04-19T10:43:02.798Z,5.70
2023-04-19T10:45:34.152Z,5.10
2023-04-19T10:48:04.277Z,10.05
2023-04-19T10:50:59.382Z,8.07
2023-04-19T10:53:50.849Z,6.33
2023-04-19T10:56:19.870Z,8.13
2023-04-19T11:00:04.753Z,4.43
2023-04-19T11:02:38.777Z,7.07
2023-04-19T11:05:09.317Z,5.07
2023-04-19T11:07:42.722Z,5.10
2023-04-19T11:10:11.809Z,6.40
2023-04-19T11:12:43.489Z,6.32
2023-04-19T11:15:12.082Z,5.23
2023-04-19T11:17:39.891Z,3.88
2023-04-19T11:20:10.022Z,5.60
2023-04-19T11:22:39.227Z,4.53
2023-04-19T11:25:10.085Z,5.25
2023-04-19T11:27:37.989Z,4.13
2023-04-19T11:30:06.860Z,4.50
2023-04-19T11:32:34.923Z,5.05
2023-04-19T11:35:07.686Z,4.30
2023-04-19T11:37:36.468Z,9.45
2023-04-19T11:40:06.483Z,4.25
2023-04-19T11:42:35.885Z,8.50
2023-04-19T11:45:05.196Z,4.45
2023-04-19T11:47:35.368Z,2.88
2023-04-19T11:50:34.324Z,4.43
2023-04-19T11:53:11.559Z,4.72
2023-04-19T11:55:39.495Z,2.95
2023-04-19T11:58:10.675Z,3.85
2023-04-19T12:00:38.607Z,5.28
2023-04-19T12:03:06.686Z,4.30
2023-04-19T12:05:34.937Z,2.97
2023-04-19T12:08:04.010Z,4.03
2023-04-19T12:10:32.226Z,4.75
2023-04-19T12:13:00.054Z,5.20
2023-04-19T12:18:19.962Z,3.43
2023-04-19T12:20:49.504Z,4.68
2023-04-19T12:23:18.515Z,6.22
2023-04-19T12:25:47.518Z,3.78
2023-04-19T12:28:16.400Z,3.55
2023-04-19T12:30:44.759Z,3.30
2023-04-19T12:33:12.646Z,5.00
2023-04-19T12:35:42.946Z,4.32
2023-04-19T12:38:13.886Z,6.32
2023-04-19T12:40:41.773Z,4.07
2023-04-19T12:43:09.561Z,4.23
2023-04-19T12:45:37.679Z,4.43
2023-04-19T12:48:07.238Z,3.58
2023-04-19T12:50:35.392Z,3.00
2023-04-19T12:53:04.522Z,4.20
2023-04-19T12:55:32.254Z,2.10
2023-04-19T12:58:00.177Z,3.10
2023-04-19T13:00:28.107Z,5.43
2023-04-19T13:02:56.536Z,3.35
2023-04-19T13:05:24.988Z,4.03
2023-04-19T13:07:53.048Z,4.88
2023-04-19T13:10:22.585Z,4.93
2023-04-19T13:12:50.702Z,5.00
2023-04-19T13:15:18.473Z,4.50
2023-04-19T13:17:46.618Z,3.10
2023-04-19T13:20:14.411Z,5.47
2023-04-19T13:22:42.516Z,5.55
2023-04-19T13:25:11.152Z,4.07
2023-04-19T13:27:40.729Z,6.90
2023-04-19T13:30:10.069Z,3.17
2023-04-19T13:32:37.909Z,3.80
2023-04-19T13:35:06.292Z,5.83
2023-04-19T13:37:34.099Z,2.33
2023-04-19T13:40:17.531Z,3.92
2023-04-19T13:42:47.884Z,2.90
2023-04-19T13:45:15.878Z,3.75
2023-04-19T13:47:43.661Z,2.25
2023-04-19T13:50:13.021Z,4.50
2023-04-19T13:52:42.330Z,2.28
2023-04-19T13:55:10.927Z,4.00
2023-04-19T13:57:38.830Z,4.03
2023-04-19T14:00:09.636Z,3.25
2023-04-19T14:02:37.965Z,3.05
2023-04-19T14:05:07.023Z,2.55
2023-04-19T14:07:34.982Z,3.47
2023-04-19T14:10:02.759Z,2.13
2023-04-19T14:12:30.738Z,1.80
2023-04-19T14:14:58.961Z,4.40
2023-04-19T14:17:28.149Z,2.20
2023-04-19T14:19:56.552Z,2.47
2023-04-19T14:22:24.337Z,2.30
2023-04-19T14:24:52.190Z,4.10
2023-04-19T14:27:29.184Z,2.35
2023-04-19T14:29:58.965Z,3.75
2023-04-19T14:32:28.397Z,4.22
2023-04-19T14:34:56.913Z,4.93
2023-04-19T14:37:34.402Z,3.58
2023-04-19T14:40:02.195Z,3.00
2023-04-19T14:42:30.103Z,1.10
2023-04-19T14:44:58.900Z,8.23
2023-04-19T14:47:28.218Z,4.57
2023-04-19T14:49:56.148Z,2.85
2023-04-19T14:52:24.497Z,5.70
2023-04-19T14:54:52.552Z,3.40
2023-04-19T14:57:20.402Z,4.55
2023-04-19T14:59:48.169Z,5.28
2023-04-19T15:02:16.668Z,3.78
2023-04-19T15:04:46.073Z,1.85
2023-04-19T15:07:14.138Z,2.78
2023-04-19T15:09:41.810Z,4.20
2023-04-19T15:12:09.713Z,2.40
2023-04-19T15:14:37.740Z,2.42
2023-04-19T15:17:06.014Z,2.08
2023-04-19T15:19:33.962Z,3.20
2023-04-19T15:22:04.186Z,4.97
2023-04-19T15:24:32.036Z,3.00
2023-04-19T15:27:00.224Z,6.32
2023-04-19T15:29:28.314Z,5.93
2023-04-19T15:31:56.241Z,2.33
2023-04-19T15:34:25.575Z,6.57
2023-04-19T15:36:53.518Z,3.22
2023-04-19T15:39:22.668Z,5.28
2023-04-19T15:41:50.736Z,3.65
2023-04-19T15:44:18.459Z,4.35
2023-04-19T15:46:46.439Z,4.87
2023-04-19T15:49:14.395Z,3.42
2023-04-19T15:51:42.524Z,4.40
2023-04-19T15:54:11.425Z,3.60
2023-04-19T15:56:41.149Z,4.68
2023-04-19T15:59:09.115Z,3.55
2023-04-19T16:01:38.610Z,2.50
2023-04-19T16:04:06.644Z,2.42
2023-04-19T16:06:34.720Z,5.30
2023-04-19T16:09:02.539Z,3.10
2023-04-19T16:11:30.929Z,2.60
2023-04-19T16:14:00.589Z,4.68
2023-04-19T16:16:31.613Z,4.07
2023-04-19T16:18:59.375Z,3.33
2023-04-19T16:21:28.928Z,3.53
2023-04-19T16:23:57.229Z,5.45
2023-04-19T16:26:25.377Z,7.63
2023-04-19T16:28:53.121Z,3.45
2023-04-19T16:31:22.340Z,5.47
2023-04-19T16:33:50.095Z,3.70
2023-04-19T16:36:17.854Z,4.70
2023-04-19T16:38:45.830Z,4.05
2023-04-19T16:41:13.558Z,4.43
2023-04-19T16:43:41.252Z,3.90
2023-04-19T16:46:09.307Z,5.07
2023-04-19T16:48:38.840Z,5.97
2023-04-19T16:51:06.960Z,5.40
2023-04-19T16:53:35.069Z,7.43
2023-04-19T16:56:03.983Z,6.20
2023-04-19T16:58:32.072Z,5.60
2023-04-19T17:01:02.079Z,4.65
2023-04-19T17:03:30.880Z,4.80
2023-04-19T17:06:00.669Z,6.70
2023-04-19T17:08:28.992Z,6.35
2023-04-19T17:10:57.301Z,3.35
2023-04-19T17:13:25.344Z,4.78
2023-04-19T17:15:54.036Z,4.15
2023-04-19T17:18:22.480Z,6.75
2023-04-19T17:20:50.478Z,6.45
2023-04-19T17:23:19.764Z,8.93
2023-04-19T17:25:47.969Z,4.50
2023-04-19T17:28:16.464Z,8.15
2023-04-19T17:30:44.215Z,4.43
2023-04-19T17:33:12.137Z,11.07
2023-04-19T17:35:40.099Z,6.28
2023-04-19T17:38:08.015Z,6.72
2023-04-19T17:40:37.914Z,7.30
2023-04-19T17:43:06.038Z,6.13
2023-04-19T17:45:37.479Z,7.60
2023-04-19T17:48:05.936Z,4.40
2023-04-19T17:50:33.801Z,5.05
2023-04-19T17:53:01.787Z,4.15
2023-04-19T17:55:29.751Z,5.13
2023-04-19T17:57:59.694Z,3.88
2023-04-19T18:00:27.494Z,5.60
2023-04-19T18:02:55.438Z,7.03
2023-04-19T18:05:24.000Z,5.57
2023-04-19T18:07:51.729Z,4.53
2023-04-19T18:10:19.547Z,5.93
2023-04-19T18:12:47.259Z,6.32
2023-04-19T18:15:16.527Z,6.28
2023-04-19T18:17:44.440Z,6.32
2023-04-19T18:20:13.866Z,12.20
2023-04-19T18:22:41.977Z,4.55
2023-04-19T18:25:10.930Z,5.72
2023-04-19T18:27:38.908Z,6.80
2023-04-19T18:30:07.818Z,9.13
2023-04-19T18:32:37.314Z,6.70
2023-04-19T18:35:05.853Z,8.05
2023-04-19T18:37:33.873Z,5.50
2023-04-19T18:40:23.530Z,5.78
2023-04-19T18:42:51.523Z,5.72
2023-04-19T18:45:19.253Z,7.45
2023-04-19T18:47:48.586Z,6.30
2023-04-19T18:50:19.190Z,7.47
2023-04-19T18:52:47.168Z,6.83
2023-04-19T18:55:16.083Z,4.25
2023-04-19T18:57:44.052Z,6.82
2023-04-19T19:00:13.047Z,7.65
2023-04-19T19:02:41.684Z,7.47
2023-04-19T19:05:13.846Z,5.93
2023-04-19T19:07:42.127Z,6.22
2023-04-19T19:12:43.049Z,5.03
2023-04-19T19:15:11.932Z,8.03
2023-04-19T19:17:40.133Z,4.40
2023-04-19T19:20:09.682Z,12.95
2023-04-19T19:22:39.184Z,8.85
2023-04-19T19:25:08.001Z,6.03
2023-04-19T19:27:35.895Z,5.60
2023-04-19T19:30:03.880Z,7.80
2023-04-19T19:32:32.593Z,6.13
2023-04-19T19:35:04.803Z,4.30
2023-04-19T19:37:34.171Z,6.13
2023-04-19T19:40:05.264Z,4.57
2023-04-19T19:42:33.919Z,6.32
2023-04-19T19:45:02.176Z,5.53
2023-04-19T19:47:31.608Z,5.80
2023-04-19T19:52:31.900Z,6.40
2023-04-19T19:55:00.169Z,3.47
2023-04-19T19:58:18.551Z,5.97
2023-04-19T20:05:21.049Z,8.30
2023-04-19T20:08:00.938Z,5.47
2023-04-19T20:10:30.839Z,6.28
2023-04-19T20:13:01.489Z,5.13
2023-04-19T20:15:30.283Z,5.82
2023-04-19T20:17:58.479Z,6.70
2023-04-19T20:20:26.299Z,8.95
2023-04-19T20:22:56.496Z,6.10
2023-04-19T20:25:24.214Z,7.13
2023-04-19T20:27:51.925Z,4.77
2023-04-19T20:30:21.217Z,7.40
2023-04-19T20:32:50.312Z,10.90
2023-04-19T20:38:58.964Z,7.70
2023-04-19T20:41:27.085Z,8.57
2023-04-19T20:43:59.994Z,8.52
2023-04-19T20:46:29.488Z,8.18
2023-04-19T20:48:57.667Z,6.25
2023-04-19T20:51:27.225Z,8.33
2023-04-19T20:56:43.662Z,6.13
2023-04-19T20:59:11.680Z,3.95
2023-04-19T21:01:41.589Z,7.25
2023-04-19T21:04:09.429Z,3.35
2023-04-19T21:06:37.171Z,6.05
2023-04-19T21:09:05.157Z,6.88
2023-04-19T21:11:33.338Z,3.90
2023-04-19T21:14:01.139Z,5.95
2023-04-19T21:16:28.969Z,9.45
2023-04-19T21:18:58.112Z,7.20
2023-04-19T21:21:26.342Z,5.43
2023-04-19T21:23:54.024Z,9.80
2023-04-19T21:35:10.893Z,8.40
2023-04-19T21:37:38.647Z,6.50
2023-04-19T21:40:07.620Z,4.70
2023-04-19T21:42:35.628Z,4.97
2023-04-19T21:45:03.470Z,5.90
2023-04-19T21:47:31.937Z,8.13
2023-04-19T21:49:59.871Z,6.55
2023-04-19T21:52:29.022Z,5.43
2023-04-19T21:54:56.872Z,6.03
2023-04-19T21:57:25.959Z,5.33
2023-04-19T21:59:53.723Z,6.63
2023-04-19T22:02:21.469Z,4.53
2023-04-19T22:04:49.899Z,5.88
2023-04-19T22:07:18.775Z,9.27
2023-04-19T22:09:47.946Z,9.63
2023-04-19T22:12:15.672Z,6.40
2023-04-19T22:14:43.689Z,7.00
2023-04-19T22:17:12.533Z,9.80
2023-04-19T22:19:40.404Z,4.90
2023-04-19T22:22:08.227Z,8.38
2023-04-19T22:24:43.941Z,7.75
2023-04-19T22:27:22.745Z,7.03
2023-04-19T22:29:50.515Z,4.57
2023-04-19T22:32:18.446Z,5.80
2023-04-19T22:34:46.250Z,4.20
2023-04-19T22:37:14.088Z,8.40
2023-04-19T22:39:41.881Z,3.90
2023-04-19T22:42:09.619Z,4.82
2023-04-19T22:44:38.692Z,5.30
2023-04-19T22:47:06.484Z,3.87
2023-04-19T22:49:35.170Z,5.53
2023-04-19T22:52:02.961Z,6.15
2023-04-19T22:54:31.167Z,5.53
2023-04-19T22:56:58.883Z,5.53
2023-04-19T22:59:26.604Z,7.45
2023-04-19T23:01:55.972Z,4.90
2023-04-19T23:04:24.124Z,6.82
2023-04-19T23:06:52.673Z,5.55
2023-04-19T23:09:20.428Z,5.97
2023-04-19T23:11:48.936Z,6.15
2023-04-19T23:14:18.450Z,6.07
2023-04-19T23:16:46.551Z,6.23
2023-04-19T23:19:16.600Z,8.20
2023-04-19T23:21:44.983Z,5.38
2023-04-19T23:24:12.947Z,5.40
2023-04-19T23:26:40.629Z,7.67
2023-04-19T23:29:08.447Z,8.88
2023-04-19T23:31:39.251Z,7.80
2023-04-19T23:34:07.238Z,3.92
2023-04-19T23:36:36.708Z,8.30
2023-04-19T23:39:05.046Z,9.17
2023-04-19T23:41:32.866Z,5.15
2023-04-19T23:44:00.604Z,6.43
2023-04-19T23:46:28.380Z,4.80
2023-04-19T23:48:56.177Z,5.75
2023-04-19T23:51:23.906Z,9.35
2023-04-19T23:53:53.158Z,5.40
2023-04-19T23:56:21.202Z,12.20
2023-04-19T23:58:48.885Z,6.10
