createdAt,value
2023-03-17T00:00:37.050Z,99320.44
2023-03-17T00:03:32.242Z,99317.68
2023-03-17T00:06:31.067Z,99324.30
2023-03-17T00:09:31.057Z,99322.66
2023-03-17T00:12:13.255Z,99319.81
2023-03-17T00:15:01.047Z,99325.09
2023-03-17T00:17:35.431Z,99324.55
2023-03-17T00:20:33.059Z,99328.48
2023-03-17T00:23:14.967Z,99325.02
2023-03-17T00:26:04.061Z,99328.42
2023-03-17T00:28:45.044Z,99328.45
2023-03-17T00:31:29.757Z,99325.23
2023-03-17T00:34:11.061Z,99323.92
2023-03-17T00:36:57.268Z,99322.70
2023-03-17T00:39:38.256Z,99323.20
2023-03-17T00:42:19.170Z,99325.08
2023-03-17T00:45:00.071Z,99329.29
2023-03-17T00:47:41.152Z,99333.23
2023-03-17T00:50:26.259Z,99332.80
2023-03-17T00:53:14.258Z,99336.82
2023-03-17T00:55:56.262Z,99336.63
2023-03-17T00:58:47.033Z,99343.72
2023-03-17T01:01:21.508Z,99347.64
2023-03-17T01:04:09.038Z,99347.36
2023-03-17T01:06:57.040Z,99340.45
2023-03-17T01:09:45.047Z,99334.20
2023-03-17T01:12:26.509Z,99333.65
2023-03-17T01:15:08.051Z,99326.96
2023-03-17T01:17:50.367Z,99327.27
2023-03-17T01:20:37.046Z,99324.02
2023-03-17T01:23:19.169Z,99328.13
2023-03-17T01:26:00.066Z,99329.04
2023-03-17T01:28:41.238Z,99326.59
2023-03-17T01:31:24.295Z,99324.00
2023-03-17T01:34:06.773Z,99323.92
2023-03-17T01:36:55.242Z,99317.25
2023-03-17T01:39:37.230Z,99314.36
2023-03-17T01:42:32.257Z,99316.29
2023-03-17T01:45:59.273Z,99316.12
2023-03-17T01:48:42.050Z,99317.73
2023-03-17T01:51:51.032Z,99319.40
2023-03-17T01:55:07.048Z,99318.03
2023-03-17T01:58:04.033Z,99308.56
2023-03-17T02:00:53.066Z,99309.09
2023-03-17T02:03:28.342Z,99302.68
2023-03-17T02:06:23.023Z,99303.59
2023-03-17T02:09:18.033Z,99306.01
2023-03-17T02:12:07.026Z,99302.42
2023-03-17T02:14:41.648Z,99295.92
2023-03-17T02:17:31.083Z,99292.76
2023-03-17T02:20:22.146Z,99292.52
2023-03-17T02:23:11.038Z,99290.48
2023-03-17T02:25:53.144Z,99287.58
2023-03-17T02:28:37.036Z,99284.42
2023-03-17T02:31:19.158Z,99286.95
2023-03-17T02:34:01.058Z,99284.33
2023-03-17T02:36:42.421Z,99278.48
2023-03-17T02:39:24.026Z,99286.01
2023-03-17T02:42:12.040Z,99281.23
2023-03-17T02:44:46.394Z,99287.23
2023-03-17T02:47:35.027Z,99289.95
2023-03-17T02:50:12.345Z,99286.89
2023-03-17T02:53:00.039Z,99285.96
2023-03-17T02:55:34.389Z,99286.90
2023-03-17T02:58:22.029Z,99286.38
2023-03-17T03:00:56.749Z,99292.95
2023-03-17T03:03:45.027Z,99292.69
2023-03-17T03:06:33.030Z,99296.40
2023-03-17T03:09:29.014Z,99301.91
2023-03-17T03:12:19.029Z,99302.66
2023-03-17T03:14:54.223Z,99300.71
2023-03-17T03:17:42.034Z,99302.20
2023-03-17T03:20:17.140Z,99298.62
2023-03-17T03:23:05.232Z,99299.55
2023-03-17T03:25:46.524Z,99302.23
2023-03-17T03:28:28.230Z,99299.46
2023-03-17T03:31:09.401Z,99302.66
2023-03-17T03:33:52.036Z,99309.66
2023-03-17T03:36:33.520Z,99310.73
2023-03-17T03:39:16.034Z,99312.55
2023-03-17T03:42:05.009Z,99308.02
2023-03-17T03:44:39.565Z,99306.12
2023-03-17T03:47:27.277Z,99307.48
2023-03-17T03:50:02.626Z,99304.27
2023-03-17T03:52:51.025Z,99301.02
2023-03-17T03:55:25.658Z,99302.20
2023-03-17T03:58:15.030Z,99299.06
2023-03-17T04:00:56.211Z,99291.92
2023-03-17T04:03:37.555Z,99281.52
2023-03-17T04:06:19.016Z,99286.15
2023-03-17T04:09:07.019Z,99297.35
2023-03-17T04:11:41.680Z,99304.86
2023-03-17T04:14:30.200Z,99314.97
2023-03-17T04:17:05.643Z,99317.08
2023-03-17T04:19:54.219Z,99311.02
2023-03-17T04:22:35.996Z,99303.31
2023-03-17T04:25:21.829Z,99305.22
2023-03-17T04:28:03.244Z,99312.17
2023-03-17T04:30:45.372Z,99310.48
2023-03-17T04:33:27.032Z,99311.00
2023-03-17T04:36:08.211Z,99315.58
2023-03-17T04:38:49.080Z,99315.17
2023-03-17T04:41:30.166Z,99305.09
2023-03-17T04:44:11.075Z,99294.23
2023-03-17T04:46:59.038Z,99296.20
2023-03-17T04:49:40.014Z,99307.79
2023-03-17T04:52:28.038Z,99307.98
2023-03-17T04:55:09.030Z,99299.86
2023-03-17T04:57:51.255Z,99303.25
2023-03-17T05:00:32.215Z,99310.31
2023-03-17T05:03:26.684Z,99312.56
2023-03-17T05:06:17.034Z,99306.27
2023-03-17T05:09:05.020Z,99306.61
2023-03-17T05:11:41.870Z,99307.77
2023-03-17T05:14:30.149Z,99311.71
2023-03-17T05:17:05.189Z,99307.61
2023-03-17T05:19:54.238Z,99316.79
2023-03-17T05:22:36.230Z,99322.70
2023-03-17T05:25:24.161Z,99314.77
2023-03-17T05:28:05.340Z,99307.42
2023-03-17T05:30:47.291Z,99311.21
2023-03-17T05:33:36.224Z,99324.39
2023-03-17T05:36:18.087Z,99331.20
2023-03-17T05:38:59.263Z,99328.65
2023-03-17T05:41:41.033Z,99323.59
2023-03-17T05:44:22.164Z,99318.84
2023-03-17T05:47:03.033Z,99321.06
2023-03-17T05:49:44.168Z,99326.76
2023-03-17T05:52:25.021Z,99330.77
2023-03-17T05:55:06.212Z,99327.75
2023-03-17T05:57:48.011Z,99332.52
2023-03-17T06:00:36.000Z,99336.77
2023-03-17T06:03:10.479Z,99334.42
2023-03-17T06:05:58.010Z,99332.98
2023-03-17T06:08:53.210Z,99330.36
2023-03-17T06:11:41.031Z,99337.05
2023-03-17T06:14:16.162Z,99342.66
2023-03-17T06:17:04.033Z,99344.98
2023-03-17T06:19:48.319Z,99346.98
2023-03-17T06:22:37.016Z,99347.93
2023-03-17T06:25:12.135Z,99343.60
2023-03-17T06:28:02.384Z,99347.75
2023-03-17T06:30:41.352Z,99343.98
2023-03-17T06:33:28.998Z,99342.60
2023-03-17T06:36:10.066Z,99348.61
2023-03-17T06:38:58.013Z,99350.57
2023-03-17T06:41:33.593Z,99354.13
2023-03-17T06:44:21.028Z,99352.52
2023-03-17T06:46:56.271Z,99353.43
2023-03-17T06:49:44.213Z,99355.90
2023-03-17T06:52:20.323Z,99357.42
2023-03-17T06:55:08.220Z,99360.74
2023-03-17T06:57:51.321Z,99362.39
2023-03-17T07:00:47.020Z,99361.94
2023-03-17T07:03:36.242Z,99360.73
2023-03-17T07:06:12.125Z,99357.52
2023-03-17T07:09:02.197Z,99349.13
2023-03-17T07:11:50.000Z,99344.98
2023-03-17T07:14:24.516Z,99348.56
2023-03-17T07:17:12.034Z,99349.09
2023-03-17T07:19:46.572Z,99342.13
2023-03-17T07:22:34.031Z,99338.14
2023-03-17T07:25:09.898Z,99333.24
2023-03-17T07:27:59.019Z,99332.41
2023-03-17T07:30:33.968Z,99335.45
2023-03-17T07:33:22.030Z,99332.00
2023-03-17T07:36:03.090Z,99329.40
2023-03-17T07:38:44.123Z,99334.88
2023-03-17T07:41:25.005Z,99337.14
2023-03-17T07:44:06.156Z,99339.62
2023-03-17T07:46:47.029Z,99334.77
2023-03-17T07:49:40.900Z,99336.27
2023-03-17T07:52:23.217Z,99335.38
2023-03-17T07:55:11.200Z,99336.26
2023-03-17T07:58:06.284Z,99333.95
2023-03-17T08:00:54.997Z,99332.54
2023-03-17T08:03:41.771Z,99332.91
2023-03-17T08:06:36.996Z,99338.27
2023-03-17T08:09:32.002Z,99335.60
2023-03-17T08:12:19.995Z,99337.77
2023-03-17T08:14:55.677Z,99337.16
2023-03-17T08:17:46.288Z,99338.23
2023-03-17T08:20:22.029Z,99334.71
2023-03-17T08:23:10.053Z,99338.27
2023-03-17T08:25:45.160Z,99340.36
2023-03-17T08:28:33.988Z,99338.55
2023-03-17T08:31:27.078Z,99340.77
2023-03-17T08:34:23.073Z,99340.55
2023-03-17T08:37:11.539Z,99343.15
2023-03-17T08:39:46.218Z,99345.45
2023-03-17T08:42:33.986Z,99340.29
2023-03-17T08:45:17.011Z,99338.48
2023-03-17T08:47:58.871Z,99338.73
2023-03-17T08:50:46.977Z,99331.21
2023-03-17T08:53:22.257Z,99328.65
2023-03-17T08:56:13.993Z,99331.17
2023-03-17T08:58:49.381Z,99326.27
2023-03-17T09:01:37.111Z,99324.11
2023-03-17T09:04:11.468Z,99322.20
2023-03-17T09:07:03.721Z,99324.16
2023-03-17T09:09:58.991Z,99321.80
2023-03-17T09:12:53.999Z,99324.65
2023-03-17T09:15:42.046Z,99325.27
2023-03-17T09:18:23.999Z,99320.80
2023-03-17T09:21:12.993Z,99323.95
2023-03-17T09:23:55.003Z,99327.21
2023-03-17T09:26:49.991Z,99326.20
2023-03-17T09:29:37.975Z,99324.59
2023-03-17T09:32:13.205Z,99323.09
2023-03-17T09:35:01.020Z,99319.94
2023-03-17T09:37:43.026Z,99321.14
2023-03-17T09:40:33.082Z,99320.69
2023-03-17T09:43:23.997Z,99319.35
2023-03-17T09:46:15.660Z,99313.85
2023-03-17T09:49:06.199Z,99311.78
2023-03-17T09:51:46.995Z,99306.11
2023-03-17T09:54:39.976Z,99306.27
2023-03-17T09:57:38.024Z,99301.08
2023-03-17T10:00:23.110Z,99296.20
2023-03-17T10:03:17.029Z,99296.87
2023-03-17T10:05:52.206Z,99295.44
2023-03-17T10:08:41.993Z,99295.70
2023-03-17T10:11:33.119Z,99290.23
2023-03-17T10:14:41.976Z,99284.95
2023-03-17T10:17:34.001Z,99277.59
2023-03-17T10:20:31.007Z,99266.82
2023-03-17T10:23:09.129Z,99269.70
2023-03-17T10:25:57.061Z,99268.10
2023-03-17T10:28:41.990Z,99260.32
2023-03-17T10:31:46.047Z,99269.87
2023-03-17T10:34:38.259Z,99273.70
2023-03-17T10:37:27.511Z,99273.42
2023-03-17T10:40:11.976Z,99268.21
2023-03-17T10:43:01.993Z,99268.05
2023-03-17T10:45:48.000Z,99268.42
2023-03-17T10:48:29.121Z,99267.14
2023-03-17T10:51:16.985Z,99269.05
2023-03-17T10:54:00.096Z,99263.71
2023-03-17T10:56:43.989Z,99262.35
2023-03-17T10:59:35.106Z,99258.42
2023-03-17T11:02:25.987Z,99251.19
2023-03-17T11:05:19.970Z,99250.23
2023-03-17T11:08:17.989Z,99251.82
2023-03-17T11:11:03.407Z,99249.65
2023-03-17T11:13:45.083Z,99249.34
2023-03-17T11:16:38.079Z,99248.21
2023-03-17T11:19:15.634Z,99248.21
2023-03-17T11:22:16.991Z,99248.30
2023-03-17T11:25:16.079Z,99245.84
2023-03-17T11:28:22.257Z,99238.89
2023-03-17T11:31:22.072Z,99233.31
2023-03-17T11:34:20.993Z,99231.75
2023-03-17T11:37:39.996Z,99235.05
2023-03-17T11:40:49.001Z,99227.62
2023-03-17T11:43:26.164Z,99227.73
2023-03-17T11:46:22.172Z,99221.32
2023-03-17T11:48:57.392Z,99210.41
2023-03-17T11:51:53.970Z,99208.65
2023-03-17T11:54:54.250Z,99208.98
2023-03-17T11:58:05.982Z,99200.77
2023-03-17T12:01:00.995Z,99198.61
2023-03-17T12:04:05.054Z,99189.08
2023-03-17T12:07:06.002Z,99186.69
2023-03-17T12:10:17.979Z,99184.83
2023-03-17T12:13:07.351Z,99184.53
2023-03-17T12:16:00.047Z,99189.33
2023-03-17T12:18:46.453Z,99188.42
2023-03-17T12:21:45.979Z,99189.40
2023-03-17T12:24:38.980Z,99179.94
2023-03-17T12:27:29.148Z,99172.36
2023-03-17T12:30:35.970Z,99161.75
2023-03-17T12:33:21.925Z,99157.64
2023-03-17T12:36:12.000Z,99155.53
2023-03-17T12:39:16.998Z,99155.48
2023-03-17T12:42:23.963Z,99145.35
2023-03-17T12:45:08.241Z,99150.35
2023-03-17T12:48:34.027Z,99144.95
2023-03-17T12:51:42.989Z,99137.86
2023-03-17T12:54:31.182Z,99136.30
2023-03-17T12:57:25.011Z,99129.75
2023-03-17T13:00:12.262Z,99135.04
2023-03-17T13:02:59.011Z,99133.69
2023-03-17T13:05:46.982Z,99136.65
2023-03-17T13:08:26.034Z,99142.30
2023-03-17T13:11:42.987Z,99141.39
2023-03-17T13:14:46.476Z,99131.08
2023-03-17T13:17:36.962Z,99116.70
2023-03-17T13:20:15.833Z,99115.34
2023-03-17T13:23:22.964Z,99113.02
2023-03-17T13:25:57.564Z,99112.39
2023-03-17T13:28:47.969Z,99103.96
2023-03-17T13:31:40.513Z,99095.89
2023-03-17T13:34:27.972Z,99092.34
2023-03-17T13:37:14.263Z,99088.98
2023-03-17T13:40:17.986Z,99085.35
2023-03-17T13:43:14.222Z,99086.09
2023-03-17T13:46:01.976Z,99083.91
2023-03-17T13:48:43.975Z,99087.77
2023-03-17T13:51:56.415Z,99088.92
2023-03-17T13:54:47.984Z,99086.07
2023-03-17T13:57:41.006Z,99083.18
2023-03-17T14:00:29.070Z,99086.36
2023-03-17T14:03:32.133Z,99085.54
2023-03-17T14:06:26.981Z,99080.97
2023-03-17T14:09:29.964Z,99074.28
2023-03-17T14:12:42.086Z,99071.95
2023-03-17T14:15:40.199Z,99071.85
2023-03-17T14:18:21.497Z,99079.95
2023-03-17T14:21:12.985Z,99077.46
2023-03-17T14:23:48.310Z,99073.31
2023-03-17T14:26:37.981Z,99075.70
2023-03-17T14:29:13.092Z,99071.31
2023-03-17T14:32:11.001Z,99070.04
2023-03-17T14:34:53.277Z,99067.03
2023-03-17T14:37:44.996Z,99060.48
2023-03-17T14:40:30.151Z,99052.73
2023-03-17T14:43:18.026Z,99046.84
2023-03-17T14:46:04.166Z,99051.16
2023-03-17T14:48:49.200Z,99049.52
2023-03-17T14:51:41.098Z,99048.52
2023-03-17T14:54:32.164Z,99047.46
2023-03-17T14:57:23.035Z,99036.95
2023-03-17T15:00:23.657Z,99030.10
2023-03-17T15:03:14.035Z,99028.64
2023-03-17T15:05:49.449Z,99023.25
2023-03-17T15:08:55.133Z,99013.70
2023-03-17T15:11:39.414Z,99010.25
2023-03-17T15:14:34.035Z,99012.07
2023-03-17T15:17:26.820Z,99011.33
2023-03-17T15:20:21.082Z,99002.04
2023-03-17T15:23:03.512Z,98990.02
2023-03-17T15:25:53.104Z,98988.75
2023-03-17T15:28:38.075Z,98992.05
2023-03-17T15:31:24.217Z,98992.41
2023-03-17T15:34:06.056Z,98991.16
2023-03-17T15:36:47.784Z,98988.50
2023-03-17T15:39:29.045Z,98987.50
2023-03-17T15:42:18.497Z,98989.07
2023-03-17T15:44:54.028Z,98990.35
2023-03-17T15:47:47.020Z,98994.05
2023-03-17T15:50:45.997Z,98995.84
2023-03-17T15:53:35.096Z,99003.32
2023-03-17T15:56:17.063Z,99003.14
2023-03-17T15:59:05.019Z,98998.69
2023-03-17T16:01:46.986Z,98993.80
2023-03-17T16:04:28.030Z,98991.38
2023-03-17T16:07:25.999Z,98990.11
2023-03-17T16:10:28.093Z,98991.25
2023-03-17T16:13:03.100Z,98990.98
2023-03-17T16:15:54.068Z,98989.75
2023-03-17T16:18:43.210Z,98981.05
2023-03-17T16:21:30.988Z,98971.57
2023-03-17T16:24:12.989Z,98967.58
2023-03-17T16:27:09.986Z,98963.44
2023-03-17T16:29:58.016Z,98956.75
2023-03-17T16:32:40.056Z,98949.29
2023-03-17T16:35:36.019Z,98950.43
2023-03-17T16:38:43.650Z,98949.11
2023-03-17T16:41:33.127Z,98952.71
2023-03-17T16:44:22.983Z,98950.60
2023-03-17T16:46:58.185Z,98949.77
2023-03-17T16:49:46.087Z,98949.79
2023-03-17T16:52:21.105Z,98950.88
2023-03-17T16:55:08.994Z,98955.42
2023-03-17T16:57:49.168Z,98955.61
2023-03-17T17:00:37.996Z,98960.33
2023-03-17T17:03:20.117Z,98964.59
2023-03-17T17:06:07.997Z,98972.52
2023-03-17T17:08:43.161Z,98977.66
2023-03-17T17:11:30.978Z,98976.77
2023-03-17T17:14:13.139Z,98977.79
2023-03-17T17:17:01.016Z,98978.73
2023-03-17T17:19:36.120Z,98974.05
2023-03-17T17:22:24.412Z,98973.44
2023-03-17T17:24:59.159Z,98972.71
2023-03-17T17:27:48.989Z,98970.60
2023-03-17T17:30:29.252Z,98975.49
2023-03-17T17:33:18.063Z,98980.52
2023-03-17T17:35:54.157Z,98989.71
2023-03-17T17:38:42.005Z,98991.08
2023-03-17T17:41:21.540Z,98988.70
2023-03-17T17:44:08.966Z,98983.10
2023-03-17T17:46:50.213Z,98978.31
2023-03-17T17:49:45.191Z,98977.54
2023-03-17T17:52:33.069Z,98981.91
2023-03-17T17:55:09.101Z,98987.37
2023-03-17T17:57:58.812Z,98989.31
2023-03-17T18:00:49.075Z,98987.27
2023-03-17T18:03:25.494Z,98988.04
2023-03-17T18:06:14.202Z,98986.00
2023-03-17T18:09:02.971Z,98988.08
2023-03-17T18:11:51.006Z,98990.48
2023-03-17T18:14:27.922Z,98990.09
2023-03-17T18:17:15.992Z,98987.27
2023-03-17T18:19:53.187Z,98988.29
2023-03-17T18:22:42.148Z,98985.84
2023-03-17T18:25:24.988Z,98982.69
2023-03-17T18:28:12.977Z,98982.21
2023-03-17T18:30:48.180Z,98979.39
2023-03-17T18:33:37.178Z,98978.99
2023-03-17T18:36:14.089Z,98977.88
2023-03-17T18:39:02.933Z,98973.92
2023-03-17T18:41:39.082Z,98973.77
2023-03-17T18:44:31.976Z,98969.04
2023-03-17T18:47:13.962Z,98971.52
2023-03-17T18:50:09.019Z,98968.19
2023-03-17T18:52:57.011Z,98970.90
2023-03-17T18:55:32.109Z,98969.06
2023-03-17T18:58:19.983Z,98968.71
2023-03-17T19:01:08.226Z,98968.70
2023-03-17T19:03:55.992Z,98971.13
2023-03-17T19:06:37.990Z,98965.91
2023-03-17T19:09:32.971Z,98964.08
2023-03-17T19:12:21.028Z,98961.54
2023-03-17T19:14:56.555Z,98958.09
2023-03-17T19:17:45.964Z,98956.05
2023-03-17T19:20:23.859Z,98956.98
2023-03-17T19:23:16.983Z,98956.63
2023-03-17T19:26:01.136Z,98955.88
2023-03-17T19:28:56.125Z,98956.66
2023-03-17T19:31:51.970Z,98957.29
2023-03-17T19:34:39.959Z,98960.54
2023-03-17T19:37:27.933Z,98959.90
2023-03-17T19:40:24.960Z,98951.42
2023-03-17T19:43:20.159Z,98945.31
2023-03-17T19:46:04.193Z,98940.96
2023-03-17T19:48:51.973Z,98938.73
2023-03-17T19:51:33.980Z,98939.54
2023-03-17T19:54:31.961Z,98939.30
2023-03-17T19:57:22.187Z,98942.10
2023-03-17T20:00:03.951Z,98941.25
2023-03-17T20:02:52.972Z,98941.63
2023-03-17T20:05:43.968Z,98936.36
2023-03-17T20:08:25.958Z,98934.00
2023-03-17T20:11:07.166Z,98931.63
2023-03-17T20:13:47.944Z,98930.84
2023-03-17T20:16:33.751Z,98931.52
2023-03-17T20:19:14.963Z,98931.05
2023-03-17T20:21:58.664Z,98925.80
2023-03-17T20:24:40.950Z,98922.58
2023-03-17T20:27:29.962Z,98927.23
2023-03-17T20:30:15.159Z,98927.78
2023-03-17T20:32:56.768Z,98925.96
2023-03-17T20:35:39.008Z,98926.83
2023-03-17T20:38:21.486Z,98925.06
2023-03-17T20:41:24.970Z,98924.45
2023-03-17T20:44:06.520Z,98924.73
2023-03-17T20:46:48.996Z,98920.05
2023-03-17T20:49:36.971Z,98915.16
2023-03-17T20:52:21.761Z,98914.52
2023-03-17T20:55:12.981Z,98913.65
2023-03-17T20:58:01.011Z,98916.70
2023-03-17T21:00:36.147Z,98917.41
2023-03-17T21:03:28.002Z,98916.10
2023-03-17T21:06:09.951Z,98915.73
2023-03-17T21:09:04.965Z,98912.44
2023-03-17T21:11:59.976Z,98910.83
2023-03-17T21:14:49.053Z,98908.23
2023-03-17T21:17:24.793Z,98905.05
2023-03-17T21:20:14.986Z,98902.03
2023-03-17T21:22:50.106Z,98900.34
2023-03-17T21:25:37.935Z,98899.29
2023-03-17T21:28:20.051Z,98898.37
2023-03-17T21:31:15.183Z,98895.88
2023-03-17T21:34:02.963Z,98897.08
2023-03-17T21:36:38.846Z,98896.46
2023-03-17T21:39:29.603Z,98894.02
2023-03-17T21:42:04.139Z,98891.27
2023-03-17T21:44:52.945Z,98894.91
2023-03-17T21:47:32.043Z,98895.46
2023-03-17T21:50:20.067Z,98893.92
2023-03-17T21:52:55.093Z,98896.48
2023-03-17T21:55:42.942Z,98894.80
2023-03-17T21:58:25.111Z,98896.65
2023-03-17T22:01:19.976Z,98896.54
2023-03-17T22:04:07.948Z,98895.33
2023-03-17T22:06:43.556Z,98898.61
2023-03-17T22:09:32.194Z,98897.54
2023-03-17T22:12:07.392Z,98896.88
2023-03-17T22:14:54.952Z,98899.42
2023-03-17T22:17:30.325Z,98899.07
2023-03-17T22:20:20.017Z,98894.35
2023-03-17T22:22:55.088Z,98898.55
2023-03-17T22:25:43.948Z,98906.11
2023-03-17T22:28:19.197Z,98905.34
2023-03-17T22:31:07.225Z,98898.92
2023-03-17T22:33:49.075Z,98901.91
2023-03-17T22:36:43.924Z,98898.17
2023-03-17T22:39:31.947Z,98894.89
2023-03-17T22:42:07.064Z,98892.80
2023-03-17T22:44:55.949Z,98891.91
2023-03-17T22:47:33.180Z,98890.91
2023-03-17T22:50:20.936Z,98890.30
2023-03-17T22:53:02.943Z,98890.71
2023-03-17T22:55:57.932Z,98890.73
2023-03-17T22:58:46.942Z,98889.16
2023-03-17T23:01:32.019Z,98882.77
2023-03-17T23:04:20.944Z,98887.96
2023-03-17T23:06:56.531Z,98883.94
2023-03-17T23:09:48.063Z,98881.31
2023-03-17T23:12:25.177Z,98880.89
2023-03-17T23:15:14.057Z,98873.95
2023-03-17T23:17:49.154Z,98871.84
2023-03-17T23:20:36.934Z,98868.86
2023-03-17T23:23:12.730Z,98868.56
2023-03-17T23:26:01.940Z,98871.16
2023-03-17T23:28:37.052Z,98866.73
2023-03-17T23:31:26.022Z,98863.73
2023-03-17T23:34:07.924Z,98860.31
2023-03-17T23:37:02.927Z,98857.09
2023-03-17T23:39:50.923Z,98858.56
2023-03-17T23:42:33.103Z,98860.98
2023-03-17T23:45:15.781Z,98859.92
2023-03-17T23:48:05.901Z,98858.94
2023-03-17T23:51:03.925Z,98859.28
2023-03-17T23:53:52.967Z,98860.63
2023-03-17T23:56:28.059Z,98859.10
2023-03-17T23:59:16.926Z,98853.88
