createdAt,value
2023-03-22T00:04:05.691Z,84.00
2023-03-22T00:07:10.868Z,82.10
2023-03-22T00:10:01.680Z,87.30
2023-03-22T00:12:35.445Z,88.80
2023-03-22T00:15:09.798Z,88.30
2023-03-22T00:18:13.233Z,92.30
2023-03-22T00:21:04.153Z,94.30
2023-03-22T00:23:56.181Z,96.80
2023-03-22T00:27:05.200Z,93.70
2023-03-22T00:29:59.249Z,86.80
2023-03-22T00:33:09.052Z,86.00
2023-03-22T00:35:42.812Z,85.10
2023-03-22T00:38:44.233Z,88.60
2023-03-22T00:41:16.628Z,91.50
2023-03-22T00:43:46.936Z,88.70
2023-03-22T00:46:16.756Z,86.30
2023-03-22T00:48:44.823Z,85.30
2023-03-22T00:51:41.523Z,89.70
2023-03-22T00:54:09.490Z,86.50
2023-03-22T00:56:38.421Z,88.20
2023-03-22T00:59:14.032Z,83.50
2023-03-22T01:01:43.583Z,85.10
2023-03-22T01:04:18.122Z,82.80
2023-03-22T01:06:47.275Z,86.10
2023-03-22T01:09:15.502Z,87.40
2023-03-22T01:11:44.152Z,86.50
2023-03-22T01:14:14.076Z,90.00
2023-03-22T01:16:42.251Z,92.50
2023-03-22T01:19:10.895Z,91.60
2023-03-22T01:21:39.330Z,94.10
2023-03-22T01:24:07.628Z,92.10
2023-03-22T01:26:35.928Z,90.50
2023-03-22T01:29:04.022Z,92.90
2023-03-22T01:31:32.084Z,95.20
2023-03-22T01:34:00.346Z,92.40
2023-03-22T01:36:28.642Z,99.70
2023-03-22T01:38:56.855Z,95.60
2023-03-22T01:41:25.554Z,93.70
2023-03-22T01:44:12.857Z,93.60
2023-03-22T01:46:42.632Z,93.40
2023-03-22T01:49:17.596Z,85.70
2023-03-22T01:51:55.962Z,89.70
2023-03-22T01:54:47.503Z,90.00
2023-03-22T01:57:39.865Z,108.30
2023-03-22T02:00:16.080Z,198.70
2023-03-22T02:03:02.897Z,116.80
2023-03-22T02:05:57.202Z,90.40
2023-03-22T02:17:38.787Z,110.90
2023-03-22T02:22:59.405Z,104.50
2023-03-22T02:26:09.043Z,107.10
2023-03-22T02:29:12.735Z,106.50
2023-03-22T02:32:10.920Z,81.10
2023-03-22T02:34:54.085Z,85.30
2023-03-22T02:37:39.704Z,75.20
2023-03-22T02:41:37.000Z,73.40
2023-03-22T02:45:20.567Z,69.90
2023-03-22T02:47:49.923Z,67.80
2023-03-22T02:50:53.673Z,70.80
2023-03-22T02:53:29.869Z,90.40
2023-03-22T02:56:21.391Z,74.40
2023-03-22T02:59:41.783Z,71.00
2023-03-22T03:02:17.475Z,72.70
2023-03-22T03:05:20.781Z,69.10
2023-03-22T03:07:54.805Z,65.70
2023-03-22T03:11:03.185Z,72.40
2023-03-22T03:14:10.213Z,67.80
2023-03-22T03:20:25.188Z,70.80
2023-03-22T03:23:38.174Z,66.90
2023-03-22T03:26:42.204Z,73.70
2023-03-22T03:29:54.698Z,68.00
2023-03-22T03:33:02.919Z,71.50
2023-03-22T03:36:14.030Z,74.30
2023-03-22T03:39:04.301Z,72.30
2023-03-22T03:42:20.000Z,70.50
2023-03-22T03:45:14.202Z,70.10
2023-03-22T03:48:05.227Z,71.30
2023-03-22T03:51:33.279Z,70.90
2023-03-22T03:54:30.215Z,93.30
2023-03-22T03:57:31.219Z,83.10
2023-03-22T04:03:27.864Z,69.00
2023-03-22T04:10:03.037Z,67.90
2023-03-22T04:15:38.837Z,72.90
2023-03-22T04:18:18.106Z,71.70
2023-03-22T04:21:28.081Z,72.10
2023-03-22T04:25:10.692Z,67.70
2023-03-22T04:28:18.971Z,70.60
2023-03-22T04:34:37.437Z,66.80
2023-03-22T04:37:35.201Z,68.80
2023-03-22T04:44:13.021Z,61.50
2023-03-22T04:46:54.571Z,63.30
2023-03-22T04:52:39.086Z,64.70
2023-03-22T05:02:21.261Z,61.50
2023-03-22T05:05:36.461Z,60.00
2023-03-22T05:11:20.482Z,58.90
2023-03-22T05:15:18.237Z,58.10
2023-03-22T05:17:46.574Z,61.80
2023-03-22T05:20:15.048Z,63.00
2023-03-22T05:22:45.531Z,58.20
2023-03-22T05:25:13.609Z,57.10
2023-03-22T05:27:44.621Z,61.40
2023-03-22T05:30:32.264Z,60.40
2023-03-22T05:33:04.927Z,67.20
2023-03-22T05:35:39.769Z,63.80
2023-03-22T05:38:10.154Z,62.90
2023-03-22T05:40:40.286Z,61.00
2023-03-22T05:43:08.378Z,57.30
2023-03-22T05:45:37.258Z,52.50
2023-03-22T05:48:12.621Z,56.20
2023-03-22T05:50:41.878Z,59.10
2023-03-22T05:53:11.735Z,57.00
2023-03-22T05:55:53.247Z,52.20
2023-03-22T05:58:21.300Z,51.60
2023-03-22T06:00:51.478Z,49.10
2023-03-22T06:03:23.495Z,49.60
2023-03-22T06:06:01.392Z,50.70
2023-03-22T06:08:43.805Z,51.60
2023-03-22T06:11:11.758Z,54.00
2023-03-22T06:13:40.163Z,53.40
2023-03-22T06:16:08.785Z,49.60
2023-03-22T06:18:40.806Z,52.00
2023-03-22T06:21:11.703Z,54.00
2023-03-22T06:24:08.579Z,55.50
2023-03-22T06:26:36.600Z,56.40
2023-03-22T06:30:20.138Z,57.60
2023-03-22T06:33:08.452Z,59.70
2023-03-22T06:35:39.039Z,56.70
2023-03-22T06:38:07.389Z,57.60
2023-03-22T06:40:37.334Z,53.70
2023-03-22T06:43:07.306Z,55.20
2023-03-22T06:45:36.793Z,52.00
2023-03-22T06:48:05.553Z,52.00
2023-03-22T06:50:42.937Z,57.10
2023-03-22T06:53:14.968Z,52.80
2023-03-22T06:55:43.160Z,49.60
2023-03-22T06:58:13.492Z,49.50
2023-03-22T07:00:41.731Z,50.50
2023-03-22T07:03:10.347Z,51.80
2023-03-22T07:05:45.066Z,53.10
2023-03-22T07:08:13.100Z,54.80
2023-03-22T07:10:52.603Z,52.00
2023-03-22T07:16:02.301Z,50.80
2023-03-22T07:19:18.583Z,47.70
2023-03-22T07:21:47.769Z,53.20
2023-03-22T07:24:16.633Z,53.00
2023-03-22T07:26:46.611Z,52.20
2023-03-22T07:29:18.140Z,52.70
2023-03-22T07:31:46.262Z,50.20
2023-03-22T07:34:23.036Z,54.40
2023-03-22T07:37:03.155Z,57.00
2023-03-22T07:39:31.468Z,57.40
2023-03-22T07:41:59.661Z,55.90
2023-03-22T07:44:27.880Z,56.60
2023-03-22T07:47:14.290Z,56.90
2023-03-22T07:50:15.085Z,53.60
2023-03-22T07:52:45.625Z,55.80
2023-03-22T07:55:14.927Z,58.70
2023-03-22T07:57:43.560Z,62.10
2023-03-22T08:00:12.333Z,61.80
2023-03-22T08:02:59.822Z,57.20
2023-03-22T08:06:14.447Z,58.00
2023-03-22T08:09:05.247Z,55.60
2023-03-22T08:11:33.164Z,57.50
2023-03-22T08:14:05.722Z,64.10
2023-03-22T08:16:35.356Z,62.20
2023-03-22T08:19:04.145Z,65.10
2023-03-22T08:21:57.909Z,61.40
2023-03-22T08:24:58.057Z,59.90
2023-03-22T08:27:29.218Z,57.70
2023-03-22T08:29:59.077Z,57.70
2023-03-22T08:32:28.485Z,53.00
2023-03-22T08:34:56.596Z,50.30
2023-03-22T08:37:24.581Z,49.40
2023-03-22T08:39:53.166Z,49.00
2023-03-22T08:42:32.505Z,49.30
2023-03-22T08:45:00.624Z,48.50
2023-03-22T08:47:29.713Z,44.40
2023-03-22T08:50:00.620Z,42.70
2023-03-22T08:52:54.932Z,39.10
2023-03-22T08:55:27.644Z,39.70
2023-03-22T08:58:16.587Z,40.60
2023-03-22T09:01:42.600Z,42.50
2023-03-22T09:04:11.667Z,41.40
2023-03-22T09:06:43.014Z,42.20
2023-03-22T09:09:13.271Z,42.40
2023-03-22T09:11:42.961Z,41.20
2023-03-22T09:14:11.154Z,41.70
2023-03-22T09:16:39.379Z,42.00
2023-03-22T09:19:07.473Z,41.10
2023-03-22T09:21:36.007Z,38.60
2023-03-22T09:24:15.826Z,32.90
2023-03-22T09:26:47.244Z,31.30
2023-03-22T09:29:17.338Z,33.40
2023-03-22T09:31:48.894Z,32.00
2023-03-22T09:34:23.353Z,31.40
2023-03-22T09:36:52.994Z,31.80
2023-03-22T09:39:22.956Z,32.70
2023-03-22T09:41:57.696Z,33.40
2023-03-22T09:45:27.181Z,34.10
2023-03-22T09:47:56.636Z,37.80
2023-03-22T09:50:29.199Z,33.80
2023-03-22T09:52:58.814Z,34.20
2023-03-22T09:55:29.693Z,32.50
2023-03-22T09:58:12.543Z,34.00
2023-03-22T10:00:45.816Z,34.70
2023-03-22T10:03:27.508Z,34.60
2023-03-22T10:06:05.420Z,32.10
2023-03-22T10:09:00.508Z,32.80
2023-03-22T10:14:27.976Z,35.30
2023-03-22T10:16:59.217Z,33.00
2023-03-22T10:19:49.852Z,32.60
2023-03-22T10:22:25.118Z,27.90
2023-03-22T10:24:54.043Z,28.50
2023-03-22T10:27:23.688Z,25.30
2023-03-22T10:29:57.094Z,23.40
2023-03-22T10:32:56.696Z,26.00
2023-03-22T10:35:26.223Z,25.70
2023-03-22T10:37:58.039Z,21.60
2023-03-22T10:40:32.611Z,18.80
2023-03-22T10:43:23.743Z,28.70
2023-03-22T10:45:54.203Z,23.20
2023-03-22T10:48:27.793Z,24.40
2023-03-22T10:50:58.758Z,24.10
2023-03-22T10:54:00.110Z,31.20
2023-03-22T10:56:28.281Z,24.10
2023-03-22T10:58:57.371Z,20.20
2023-03-22T11:01:31.649Z,20.40
2023-03-22T11:03:59.710Z,19.10
2023-03-22T11:06:37.097Z,19.10
2023-03-22T11:09:15.756Z,18.80
2023-03-22T11:11:54.703Z,17.60
2023-03-22T11:14:25.608Z,17.40
2023-03-22T11:16:55.936Z,17.90
2023-03-22T11:19:28.134Z,16.50
2023-03-22T11:21:57.577Z,16.20
2023-03-22T11:24:32.206Z,17.30
2023-03-22T11:27:38.923Z,17.20
2023-03-22T11:30:25.268Z,17.40
2023-03-22T11:33:08.544Z,17.20
2023-03-22T11:35:38.778Z,17.70
2023-03-22T11:38:07.750Z,16.00
2023-03-22T11:40:37.006Z,17.10
2023-03-22T11:43:45.201Z,17.10
2023-03-22T11:46:13.205Z,18.60
2023-03-22T11:48:45.742Z,18.60
2023-03-22T11:51:19.136Z,17.90
2023-03-22T11:53:48.740Z,17.70
2023-03-22T11:56:21.966Z,17.90
2023-03-22T11:59:09.145Z,24.60
2023-03-22T12:01:51.393Z,23.70
2023-03-22T12:04:25.474Z,19.30
2023-03-22T12:09:35.895Z,13.80
2023-03-22T12:12:06.029Z,13.50
2023-03-22T12:14:55.059Z,17.50
2023-03-22T12:17:40.956Z,14.70
2023-03-22T12:20:40.067Z,14.30
2023-03-22T12:23:24.143Z,14.20
2023-03-22T12:26:00.249Z,15.80
2023-03-22T12:28:58.695Z,18.70
2023-03-22T12:31:38.950Z,16.10
2023-03-22T12:34:14.819Z,15.10
2023-03-22T12:36:47.623Z,15.10
2023-03-22T12:39:28.787Z,13.50
2023-03-22T12:42:27.352Z,19.20
2023-03-22T12:45:05.387Z,12.50
2023-03-22T12:47:42.501Z,14.00
2023-03-22T12:50:13.561Z,17.00
2023-03-22T12:52:57.165Z,11.20
2023-03-22T12:55:30.961Z,11.60
2023-03-22T12:57:59.562Z,13.30
2023-03-22T13:00:45.140Z,17.20
2023-03-22T13:03:16.474Z,13.00
2023-03-22T13:05:46.976Z,14.90
2023-03-22T13:08:23.098Z,12.20
2023-03-22T13:10:57.478Z,12.00
2023-03-22T13:13:25.650Z,11.70
2023-03-22T13:16:01.985Z,11.90
2023-03-22T13:18:35.989Z,11.70
2023-03-22T13:21:26.604Z,11.80
2023-03-22T13:24:15.612Z,11.40
2023-03-22T13:26:48.291Z,11.40
2023-03-22T13:29:35.130Z,7.50
2023-03-22T13:32:30.000Z,8.00
2023-03-22T13:34:58.091Z,8.00
2023-03-22T13:37:35.097Z,8.40
2023-03-22T13:40:25.984Z,11.70
2023-03-22T13:43:30.446Z,10.50
2023-03-22T13:46:03.945Z,10.90
2023-03-22T13:48:43.809Z,15.00
2023-03-22T13:51:19.046Z,7.80
2023-03-22T13:54:03.580Z,11.20
2023-03-22T13:56:54.517Z,7.70
2023-03-22T13:59:29.782Z,13.10
2023-03-22T14:02:24.892Z,9.70
2023-03-22T14:04:56.203Z,20.70
2023-03-22T14:07:39.053Z,13.70
2023-03-22T14:10:46.325Z,8.80
2023-03-22T14:13:19.523Z,8.40
2023-03-22T14:15:54.066Z,7.80
2023-03-22T14:18:32.955Z,11.30
2023-03-22T14:21:05.864Z,12.40
