createdAt,value
2018-12-29T00:00:44.577Z,7.30
2018-12-29T00:01:44.573Z,6.70
2018-12-29T00:02:44.570Z,7.20
2018-12-29T00:03:44.570Z,6.80
2018-12-29T00:04:44.585Z,7.70
2018-12-29T00:05:44.552Z,7.60
2018-12-29T00:06:44.548Z,7.50
2018-12-29T00:07:44.540Z,6.20
2018-12-29T00:08:44.602Z,7.40
2018-12-29T00:09:44.561Z,7.60
2018-12-29T00:10:44.527Z,6.30
2018-12-29T00:11:44.520Z,6.60
2018-12-29T00:12:44.519Z,7.40
2018-12-29T00:13:44.513Z,7.00
2018-12-29T00:14:44.532Z,5.90
2018-12-29T00:15:44.506Z,5.50
2018-12-29T00:16:44.497Z,7.30
2018-12-29T00:17:44.493Z,6.30
2018-12-29T00:18:44.485Z,6.40
2018-12-29T00:19:44.509Z,7.20
2018-12-29T00:20:44.480Z,5.50
2018-12-29T00:21:44.468Z,5.70
2018-12-29T00:22:44.464Z,3.90
2018-12-29T00:23:44.456Z,6.50
2018-12-29T00:24:44.481Z,6.50
2018-12-29T00:25:44.448Z,7.20
2018-12-29T00:26:44.444Z,7.20
2018-12-29T00:27:44.436Z,5.50
2018-12-29T00:28:44.460Z,6.50
2018-12-29T00:29:44.431Z,5.80
2018-12-29T00:30:44.449Z,6.20
2018-12-29T00:31:44.414Z,6.60
2018-12-29T00:32:44.413Z,8.80
2018-12-29T00:33:44.408Z,6.90
2018-12-29T00:34:44.429Z,7.70
2018-12-29T00:35:44.396Z,7.60
2018-12-29T00:36:44.395Z,8.50
2018-12-29T00:37:44.387Z,7.30
2018-12-29T00:38:44.413Z,7.20
2018-12-29T00:39:44.376Z,4.60
2018-12-29T00:40:44.400Z,6.50
2018-12-29T00:41:44.363Z,7.20
2018-12-29T00:42:44.361Z,8.10
2018-12-29T00:43:44.359Z,8.20
2018-12-29T00:44:44.376Z,6.70
2018-12-29T00:45:45.517Z,6.60
2018-12-29T00:46:44.340Z,6.80
2018-12-29T00:47:44.332Z,6.90
2018-12-29T00:48:44.328Z,6.50
2018-12-29T00:49:44.348Z,4.10
2018-12-29T00:50:44.319Z,7.00
2018-12-29T00:51:44.316Z,4.70
2018-12-29T00:52:44.309Z,5.40
2018-12-29T00:53:44.303Z,5.90
2018-12-29T00:54:44.328Z,4.00
2018-12-29T00:55:44.291Z,4.00
2018-12-29T00:56:44.283Z,5.80
2018-12-29T00:57:44.280Z,5.50
2018-12-29T00:58:44.276Z,7.10
2018-12-29T00:59:44.298Z,6.80
2018-12-29T01:00:44.267Z,5.30
2018-12-29T01:01:44.259Z,5.00
2018-12-29T01:02:44.252Z,4.90
2018-12-29T01:03:44.247Z,5.10
2018-12-29T01:04:44.270Z,4.80
2018-12-29T01:05:44.241Z,5.90
2018-12-29T01:06:44.227Z,6.30
2018-12-29T01:07:44.232Z,4.40
2018-12-29T01:08:44.222Z,5.10
2018-12-29T01:09:44.243Z,4.60
2018-12-29T01:10:44.211Z,4.50
2018-12-29T01:11:44.203Z,4.00
2018-12-29T01:12:44.198Z,4.30
2018-12-29T01:13:44.196Z,4.90
2018-12-29T01:14:44.218Z,3.60
2018-12-29T01:15:44.214Z,4.80
2018-12-29T01:16:44.179Z,6.10
2018-12-29T01:17:44.175Z,6.00
2018-12-29T01:18:44.175Z,6.00
2018-12-29T01:19:44.162Z,6.50
2018-12-29T01:20:44.186Z,5.00
2018-12-29T01:21:44.158Z,6.40
2018-12-29T01:22:44.145Z,6.80
2018-12-29T01:23:44.142Z,6.00
2018-12-29T01:24:44.134Z,5.70
2018-12-29T01:25:44.173Z,5.90
2018-12-29T01:26:44.124Z,6.50
2018-12-29T01:27:44.125Z,6.40
2018-12-29T01:28:44.111Z,6.20
2018-12-29T01:29:44.110Z,6.80
2018-12-29T01:30:44.134Z,6.80
2018-12-29T01:31:44.126Z,6.90
2018-12-29T01:32:44.095Z,6.50
2018-12-29T01:33:44.091Z,6.80
2018-12-29T01:34:44.082Z,5.50
2018-12-29T01:35:44.115Z,5.70
2018-12-29T01:36:44.070Z,6.30
2018-12-29T01:37:44.065Z,5.80
2018-12-29T01:38:44.061Z,6.10
2018-12-29T01:39:44.058Z,5.90
2018-12-29T01:40:44.078Z,5.30
2018-12-29T01:41:44.045Z,5.70
2018-12-29T01:42:44.049Z,4.80
2018-12-29T01:43:44.034Z,5.00
2018-12-29T01:44:44.029Z,5.00
2018-12-29T01:45:44.053Z,5.20
2018-12-29T01:46:44.062Z,4.90
2018-12-29T01:47:44.015Z,5.30
2018-12-29T01:48:44.013Z,5.00
2018-12-29T01:49:44.001Z,4.70
2018-12-29T01:50:43.995Z,5.20
2018-12-29T01:51:44.017Z,4.60
2018-12-29T01:52:43.982Z,4.00
2018-12-29T01:53:43.986Z,4.30
2018-12-29T01:54:43.970Z,4.60
2018-12-29T01:55:43.971Z,4.60
2018-12-29T01:56:43.991Z,4.10
2018-12-29T01:57:43.961Z,4.00
2018-12-29T01:58:43.957Z,3.40
2018-12-29T01:59:43.949Z,4.10
2018-12-29T02:00:43.938Z,4.00
2018-12-29T02:01:43.969Z,3.90
2018-12-29T02:02:43.934Z,3.70
2018-12-29T02:03:43.924Z,4.40
2018-12-29T02:04:43.944Z,3.60
2018-12-29T02:05:43.919Z,3.60
2018-12-29T02:06:43.941Z,4.00
2018-12-29T02:07:43.932Z,3.40
2018-12-29T02:08:43.902Z,3.70
2018-12-29T02:09:43.896Z,3.70
2018-12-29T02:10:43.896Z,4.30
2018-12-29T02:11:43.885Z,4.20
2018-12-29T02:12:43.911Z,4.10
2018-12-29T02:13:43.877Z,3.80
2018-12-29T02:14:43.865Z,4.20
2018-12-29T02:15:43.867Z,3.90
2018-12-29T02:16:43.861Z,4.00
2018-12-29T02:17:43.881Z,4.20
2018-12-29T02:18:43.848Z,4.40
2018-12-29T02:19:43.852Z,3.80
2018-12-29T02:20:43.839Z,4.40
2018-12-29T02:21:43.832Z,3.50
2018-12-29T02:22:43.857Z,4.60
2018-12-29T02:23:43.820Z,3.60
2018-12-29T02:24:43.820Z,3.90
2018-12-29T02:25:43.808Z,4.50
2018-12-29T02:26:43.810Z,4.20
2018-12-29T02:27:43.823Z,3.90
2018-12-29T02:28:43.800Z,4.20
2018-12-29T02:29:43.787Z,3.90
2018-12-29T02:30:43.787Z,4.40
2018-12-29T02:31:43.780Z,4.70
2018-12-29T02:32:43.800Z,4.20
2018-12-29T02:33:43.767Z,3.50
2018-12-29T02:34:43.769Z,3.60
2018-12-29T02:35:43.761Z,3.60
2018-12-29T02:36:43.750Z,3.10
2018-12-29T02:37:43.781Z,3.60
2018-12-29T02:38:43.743Z,3.50
2018-12-29T02:39:43.738Z,2.80
2018-12-29T02:40:43.732Z,2.50
2018-12-29T02:41:43.728Z,3.20
2018-12-29T02:42:43.749Z,2.70
2018-12-29T02:43:43.718Z,3.70
2018-12-29T02:44:43.711Z,3.00
2018-12-29T02:45:43.703Z,3.90
2018-12-29T02:46:43.708Z,2.80
2018-12-29T02:47:43.724Z,2.80
2018-12-29T02:48:43.690Z,2.50
2018-12-29T02:49:43.686Z,3.00
2018-12-29T02:50:43.686Z,4.00
2018-12-29T02:51:43.675Z,3.20
2018-12-29T02:52:43.699Z,3.90
2018-12-29T02:53:43.661Z,3.90
2018-12-29T02:54:43.658Z,3.40
2018-12-29T02:55:43.654Z,3.20
2018-12-29T02:56:43.646Z,3.40
2018-12-29T02:57:43.676Z,3.60
2018-12-29T02:58:43.641Z,3.50
2018-12-29T02:59:43.652Z,3.10
2018-12-29T03:00:43.629Z,3.70
2018-12-29T03:01:43.622Z,4.10
2018-12-29T03:02:43.647Z,4.30
2018-12-29T03:03:43.611Z,4.10
2018-12-29T03:04:43.619Z,3.30
2018-12-29T03:05:43.601Z,3.30
2018-12-29T03:06:43.607Z,3.20
2018-12-29T03:07:43.615Z,3.50
2018-12-29T03:08:43.586Z,3.90
2018-12-29T03:09:43.583Z,3.90
2018-12-29T03:10:43.574Z,3.90
2018-12-29T03:11:43.569Z,3.80
2018-12-29T03:12:43.599Z,3.40
2018-12-29T03:13:43.561Z,4.10
2018-12-29T03:14:43.556Z,4.40
2018-12-29T03:15:43.550Z,4.10
2018-12-29T03:16:43.541Z,4.10
2018-12-29T03:17:43.571Z,3.90
2018-12-29T03:18:43.530Z,4.40
2018-12-29T03:19:43.532Z,3.90
2018-12-29T03:20:43.521Z,3.50
2018-12-29T03:21:43.520Z,2.80
2018-12-29T03:22:43.540Z,3.50
2018-12-29T03:23:43.539Z,4.60
2018-12-29T03:24:43.501Z,4.10
2018-12-29T03:25:43.502Z,4.30
2018-12-29T03:26:43.492Z,2.70
2018-12-29T03:27:43.488Z,3.70
2018-12-29T03:28:43.508Z,4.30
2018-12-29T03:29:43.479Z,3.40
2018-12-29T03:30:43.476Z,4.60
2018-12-29T03:31:43.467Z,4.00
2018-12-29T03:32:43.464Z,3.90
2018-12-29T03:33:43.485Z,4.50
2018-12-29T03:34:43.448Z,4.20
2018-12-29T03:35:43.445Z,3.60
2018-12-29T03:36:43.441Z,4.10
2018-12-29T03:37:43.443Z,4.00
2018-12-29T03:38:43.460Z,5.10
2018-12-29T03:39:43.426Z,4.20
2018-12-29T03:40:43.419Z,4.00
2018-12-29T03:41:43.412Z,4.40
2018-12-29T03:42:43.404Z,4.00
2018-12-29T03:43:43.432Z,3.50
2018-12-29T03:44:43.397Z,3.50
2018-12-29T03:45:49.019Z,4.30
2018-12-29T03:46:43.387Z,3.90
2018-12-29T03:47:43.380Z,3.90
2018-12-29T03:48:43.419Z,4.60
2018-12-29T03:49:43.371Z,4.50
2018-12-29T03:50:43.370Z,4.00
2018-12-29T03:51:43.363Z,4.10
2018-12-29T03:52:43.358Z,3.20
2018-12-29T03:53:43.386Z,4.10
2018-12-29T03:54:43.352Z,4.30
2018-12-29T03:55:43.348Z,3.40
2018-12-29T03:56:43.338Z,3.80
2018-12-29T03:57:43.331Z,4.00
2018-12-29T03:58:43.356Z,2.50
2018-12-29T03:59:43.318Z,3.60
2018-12-29T04:00:43.314Z,4.30
2018-12-29T04:01:43.313Z,3.80
2018-12-29T04:02:43.308Z,3.60
2018-12-29T04:03:43.330Z,4.00
2018-12-29T04:04:43.295Z,3.10
2018-12-29T04:05:43.292Z,3.30
2018-12-29T04:06:43.286Z,4.80
2018-12-29T04:07:43.279Z,4.30
2018-12-29T04:08:43.307Z,4.50
2018-12-29T04:09:43.272Z,4.60
2018-12-29T04:10:43.267Z,4.90
2018-12-29T04:11:43.259Z,5.00
2018-12-29T04:12:43.257Z,4.70
2018-12-29T04:13:43.279Z,4.30
2018-12-29T04:14:43.256Z,5.20
2018-12-29T04:15:43.236Z,4.80
2018-12-29T04:16:43.234Z,4.80
2018-12-29T04:17:43.230Z,4.50
2018-12-29T04:18:43.246Z,4.60
2018-12-29T04:19:43.218Z,4.30
2018-12-29T04:20:43.213Z,4.90
2018-12-29T04:21:43.210Z,4.40
2018-12-29T04:22:43.201Z,5.10
2018-12-29T04:23:43.229Z,5.00
2018-12-29T04:24:43.194Z,4.10
2018-12-29T04:25:43.186Z,4.80
2018-12-29T04:26:43.181Z,5.20
2018-12-29T04:27:43.180Z,5.50
2018-12-29T04:28:43.197Z,4.70
2018-12-29T04:29:43.162Z,4.70
2018-12-29T04:30:43.164Z,4.20
2018-12-29T04:31:43.153Z,4.40
2018-12-29T04:32:43.152Z,5.10
2018-12-29T04:33:43.177Z,5.10
2018-12-29T04:34:43.135Z,4.30
2018-12-29T04:35:43.138Z,5.20
2018-12-29T04:36:43.130Z,4.60
2018-12-29T04:37:43.125Z,4.70
2018-12-29T04:38:43.149Z,4.80
2018-12-29T04:39:43.113Z,5.30
2018-12-29T04:40:43.110Z,5.10
2018-12-29T04:41:43.106Z,5.00
2018-12-29T04:42:43.100Z,5.20
2018-12-29T04:43:43.121Z,5.00
2018-12-29T04:44:43.084Z,5.30
2018-12-29T04:45:43.086Z,4.90
2018-12-29T04:46:43.074Z,4.60
2018-12-29T04:47:43.076Z,5.40
2018-12-29T04:48:43.099Z,5.00
2018-12-29T04:49:43.064Z,4.50
2018-12-29T04:50:43.061Z,5.30
2018-12-29T04:51:43.054Z,5.50
2018-12-29T04:52:43.049Z,4.90
2018-12-29T04:53:43.081Z,5.50
2018-12-29T04:54:43.036Z,5.50
2018-12-29T04:55:43.042Z,4.60
2018-12-29T04:56:43.032Z,4.70
2018-12-29T04:57:43.025Z,5.30
2018-12-29T04:58:43.048Z,5.70
2018-12-29T04:59:43.043Z,5.40
2018-12-29T05:00:43.008Z,5.70
2018-12-29T05:01:43.003Z,4.70
2018-12-29T05:02:42.995Z,5.50
2018-12-29T05:03:42.992Z,6.00
2018-12-29T05:04:43.016Z,5.60
2018-12-29T05:05:42.980Z,5.90
2018-12-29T05:06:42.976Z,5.00
2018-12-29T05:07:42.972Z,5.90
2018-12-29T05:08:42.970Z,5.20
2018-12-29T05:09:42.991Z,6.00
2018-12-29T05:10:42.960Z,5.90
2018-12-29T05:11:42.952Z,5.90
2018-12-29T05:12:42.947Z,5.90
2018-12-29T05:13:42.943Z,6.10
2018-12-29T05:14:42.962Z,5.30
2018-12-29T05:15:42.932Z,5.90
2018-12-29T05:16:42.927Z,6.10
2018-12-29T05:17:42.926Z,6.20
2018-12-29T05:18:42.915Z,6.00
2018-12-29T05:19:42.938Z,5.60
2018-12-29T05:20:42.903Z,5.50
2018-12-29T05:21:42.904Z,5.90
2018-12-29T05:22:42.896Z,5.70
2018-12-29T05:23:42.890Z,6.10
2018-12-29T05:24:42.922Z,6.60
2018-12-29T05:25:42.910Z,5.30
2018-12-29T05:26:42.875Z,5.80
2018-12-29T05:27:42.871Z,5.80
2018-12-29T05:28:42.867Z,6.30
2018-12-29T05:29:42.861Z,5.70
2018-12-29T05:30:42.916Z,6.40
2018-12-29T05:31:42.853Z,6.30
2018-12-29T05:32:42.846Z,6.70
2018-12-29T05:33:42.838Z,6.20
2018-12-29T05:34:42.840Z,6.20
2018-12-29T05:35:42.864Z,6.00
2018-12-29T05:36:42.829Z,6.20
2018-12-29T05:37:42.823Z,6.40
2018-12-29T05:38:42.814Z,6.00
2018-12-29T05:39:42.809Z,6.10
2018-12-29T05:40:42.834Z,6.10
2018-12-29T05:41:42.802Z,6.10
2018-12-29T05:42:42.800Z,6.00
2018-12-29T05:43:42.794Z,6.10
2018-12-29T05:44:42.786Z,6.30
2018-12-29T05:45:42.810Z,5.70
2018-12-29T05:46:42.775Z,5.20
2018-12-29T05:47:42.770Z,6.40
2018-12-29T05:48:42.774Z,5.70
2018-12-29T05:49:42.803Z,6.30
2018-12-29T05:50:42.758Z,5.70
2018-12-29T05:51:42.769Z,6.10
2018-12-29T05:52:42.743Z,6.50
2018-12-29T05:53:42.746Z,6.30
2018-12-29T05:54:42.750Z,7.40
2018-12-29T05:55:42.731Z,5.60
2018-12-29T05:56:42.759Z,6.90
2018-12-29T05:57:42.721Z,5.80
2018-12-29T05:58:42.717Z,5.60
2018-12-29T05:59:42.716Z,5.90
2018-12-29T06:00:42.706Z,6.40
2018-12-29T06:01:42.733Z,5.60
2018-12-29T06:02:42.702Z,5.70
2018-12-29T06:03:42.686Z,6.00
2018-12-29T06:04:42.714Z,6.50
2018-12-29T06:05:42.681Z,5.80
2018-12-29T06:06:42.679Z,6.10
2018-12-29T06:07:42.697Z,6.20
2018-12-29T06:08:42.665Z,5.90
2018-12-29T06:09:42.662Z,6.70
2018-12-29T06:10:42.670Z,5.70
2018-12-29T06:11:42.650Z,6.10
2018-12-29T06:12:42.666Z,5.40
2018-12-29T06:13:42.638Z,5.90
2018-12-29T06:14:42.638Z,7.20
2018-12-29T06:15:42.629Z,6.30
2018-12-29T06:16:42.660Z,5.90
2018-12-29T06:17:42.620Z,6.00
2018-12-29T06:18:43.364Z,6.00
2018-12-29T06:19:42.607Z,6.00
2018-12-29T06:20:42.605Z,5.90
2018-12-29T06:21:42.624Z,6.60
2018-12-29T06:22:42.595Z,6.80
2018-12-29T06:23:42.591Z,6.50
2018-12-29T06:24:42.587Z,6.10
2018-12-29T06:25:42.576Z,7.00
2018-12-29T06:26:42.604Z,6.00
2018-12-29T06:27:42.568Z,6.50
2018-12-29T06:28:42.561Z,7.20
2018-12-29T06:29:42.556Z,6.80
2018-12-29T06:30:42.548Z,6.60
2018-12-29T06:31:42.576Z,6.50
2018-12-29T06:32:42.537Z,6.90
2018-12-29T06:33:42.537Z,6.50
2018-12-29T06:34:42.532Z,6.10
2018-12-29T06:35:42.527Z,6.70
2018-12-29T06:36:42.550Z,7.10
2018-12-29T06:37:42.515Z,6.00
2018-12-29T06:38:42.511Z,7.10
2018-12-29T06:39:42.505Z,6.10
2018-12-29T06:40:42.498Z,6.60
2018-12-29T06:41:42.525Z,7.00
2018-12-29T06:42:42.487Z,7.00
2018-12-29T06:43:42.483Z,3.90
2018-12-29T06:44:42.481Z,6.90
2018-12-29T06:45:42.478Z,7.00
2018-12-29T06:46:42.497Z,6.70
2018-12-29T06:47:42.463Z,5.80
2018-12-29T06:48:42.459Z,5.80
2018-12-29T06:49:42.455Z,5.50
2018-12-29T06:50:42.447Z,6.20
2018-12-29T06:51:42.473Z,5.90
2018-12-29T06:52:42.439Z,5.30
2018-12-29T06:53:42.435Z,5.60
2018-12-29T06:54:42.427Z,6.30
2018-12-29T06:55:42.422Z,6.60
2018-12-29T06:56:42.458Z,5.80
2018-12-29T06:57:42.418Z,4.50
2018-12-29T06:58:42.406Z,5.90
2018-12-29T06:59:42.398Z,5.30
2018-12-29T07:00:42.422Z,5.80
2018-12-29T07:01:42.392Z,7.20
2018-12-29T07:02:42.414Z,7.00
2018-12-29T07:03:42.380Z,6.50
2018-12-29T07:04:42.393Z,6.80
2018-12-29T07:05:42.374Z,7.60
2018-12-29T07:06:42.368Z,6.50
2018-12-29T07:07:42.389Z,5.70
2018-12-29T07:08:42.359Z,6.80
2018-12-29T07:09:42.347Z,6.10
2018-12-29T07:10:42.347Z,7.20
2018-12-29T07:11:42.370Z,8.30
2018-12-29T07:12:42.328Z,8.00
2018-12-29T07:13:42.326Z,6.50
2018-12-29T07:14:42.332Z,7.20
2018-12-29T07:15:42.318Z,6.20
2018-12-29T07:16:42.610Z,5.90
2018-12-29T07:17:42.307Z,5.90
2018-12-29T07:18:42.302Z,6.10
2018-12-29T07:19:42.293Z,7.00
2018-12-29T07:20:42.325Z,7.60
2018-12-29T07:21:42.282Z,5.70
2018-12-29T07:22:42.305Z,6.50
2018-12-29T07:23:42.270Z,6.60
2018-12-29T07:24:42.269Z,7.30
2018-12-29T07:25:42.256Z,7.60
2018-12-29T07:26:42.260Z,6.90
2018-12-29T07:27:42.281Z,7.40
2018-12-29T07:28:42.394Z,7.50
2018-12-29T07:29:42.241Z,8.10
2018-12-29T07:30:42.234Z,7.60
2018-12-29T07:31:42.230Z,8.10
2018-12-29T07:32:42.251Z,6.90
2018-12-29T07:33:42.222Z,7.20
2018-12-29T07:34:42.215Z,5.60
2018-12-29T07:35:42.209Z,5.00
2018-12-29T07:36:42.201Z,7.10
2018-12-29T07:37:42.228Z,6.80
2018-12-29T07:38:42.201Z,6.70
2018-12-29T07:39:42.190Z,7.00
2018-12-29T07:40:42.212Z,5.60
2018-12-29T07:41:42.181Z,4.90
2018-12-29T07:42:42.183Z,5.30
2018-12-29T07:43:42.194Z,7.20
2018-12-29T07:44:42.164Z,5.60
2018-12-29T07:45:42.159Z,8.00
2018-12-29T07:46:49.322Z,6.80
2018-12-29T07:47:42.148Z,7.10
2018-12-29T07:48:42.169Z,7.70
2018-12-29T07:49:42.135Z,6.60
2018-12-29T07:50:42.131Z,8.60
2018-12-29T07:51:42.128Z,6.90
2018-12-29T07:52:42.120Z,7.40
2018-12-29T07:53:42.143Z,6.10
2018-12-29T07:54:42.110Z,6.30
2018-12-29T07:55:42.103Z,5.20
2018-12-29T07:56:42.099Z,6.90
2018-12-29T07:57:42.108Z,5.60
2018-12-29T07:58:42.117Z,6.80
2018-12-29T07:59:42.084Z,6.20
2018-12-29T08:00:42.079Z,5.80
2018-12-29T08:01:42.076Z,7.80
2018-12-29T08:02:42.071Z,6.30
2018-12-29T08:03:42.099Z,6.80
2018-12-29T08:04:42.058Z,7.80
2018-12-29T08:05:42.052Z,7.80
2018-12-29T08:06:42.046Z,7.60
2018-12-29T08:07:42.042Z,7.30
2018-12-29T08:08:42.067Z,7.90
2018-12-29T08:09:42.032Z,7.90
2018-12-29T08:10:42.029Z,7.40
2018-12-29T08:11:42.047Z,8.00
2018-12-29T08:12:42.014Z,7.50
2018-12-29T08:13:42.010Z,7.80
2018-12-29T08:14:42.029Z,5.80
2018-12-29T08:15:41.994Z,7.80
2018-12-29T08:16:41.995Z,7.70
2018-12-29T08:17:41.996Z,6.10
2018-12-29T08:18:41.988Z,8.00
2018-12-29T08:19:42.018Z,6.50
2018-12-29T08:20:41.970Z,6.50
2018-12-29T08:21:41.973Z,7.00
2018-12-29T08:22:41.961Z,7.10
2018-12-29T08:23:41.970Z,6.30
2018-12-29T08:24:41.983Z,7.00
2018-12-29T08:25:41.946Z,6.90
2018-12-29T08:26:41.978Z,7.40
2018-12-29T08:27:41.938Z,6.60
2018-12-29T08:28:41.940Z,7.70
2018-12-29T08:29:41.925Z,7.50
2018-12-29T08:30:41.950Z,6.60
2018-12-29T08:31:41.919Z,8.00
2018-12-29T08:32:41.912Z,6.40
2018-12-29T08:33:41.905Z,7.20
2018-12-29T08:34:41.901Z,7.30
2018-12-29T08:35:41.923Z,4.90
2018-12-29T08:36:41.889Z,7.20
2018-12-29T08:37:41.885Z,7.40
2018-12-29T08:38:41.881Z,6.90
2018-12-29T08:39:41.869Z,6.50
2018-12-29T08:40:41.898Z,6.80
2018-12-29T08:41:41.865Z,7.60
2018-12-29T08:42:41.861Z,7.60
2018-12-29T08:43:41.852Z,7.10
2018-12-29T08:44:41.850Z,7.60
2018-12-29T08:45:41.869Z,7.10
2018-12-29T08:46:42.428Z,7.10
2018-12-29T08:47:41.829Z,6.70
2018-12-29T08:48:41.830Z,6.80
2018-12-29T08:49:43.511Z,7.40
2018-12-29T08:50:41.849Z,6.80
2018-12-29T08:51:41.807Z,6.70
2018-12-29T08:52:41.880Z,4.40
2018-12-29T08:53:41.803Z,5.70
2018-12-29T08:54:41.830Z,3.80
2018-12-29T08:55:41.793Z,4.50
2018-12-29T08:56:41.816Z,6.40
2018-12-29T08:57:41.788Z,6.60
2018-12-29T08:58:41.782Z,6.50
2018-12-29T08:59:41.776Z,6.90
2018-12-29T09:00:41.801Z,6.80
2018-12-29T09:01:41.808Z,6.70
2018-12-29T09:02:41.755Z,6.00
2018-12-29T09:03:41.751Z,5.40
2018-12-29T09:04:41.774Z,5.40
2018-12-29T09:05:41.741Z,5.80
2018-12-29T09:06:41.768Z,6.30
2018-12-29T09:07:41.730Z,6.20
2018-12-29T09:08:42.229Z,7.10
2018-12-29T09:09:41.723Z,6.60
2018-12-29T09:10:41.745Z,7.20
2018-12-29T09:11:41.712Z,7.40
2018-12-29T09:12:41.704Z,5.40
2018-12-29T09:13:41.717Z,6.70
2018-12-29T09:14:41.695Z,6.50
2018-12-29T09:15:41.721Z,5.70
2018-12-29T09:16:41.687Z,6.80
2018-12-29T09:17:41.685Z,6.60
2018-12-29T09:18:41.684Z,6.50
2018-12-29T09:19:41.672Z,5.10
2018-12-29T09:20:41.706Z,6.20
2018-12-29T09:21:41.663Z,6.30
2018-12-29T09:22:41.659Z,6.10
2018-12-29T09:23:41.651Z,5.90
2018-12-29T09:24:41.652Z,6.70
2018-12-29T09:25:41.671Z,6.70
2018-12-29T09:26:41.643Z,6.10
2018-12-29T09:27:41.629Z,6.60
2018-12-29T09:28:41.677Z,6.40
2018-12-29T09:29:41.623Z,6.80
2018-12-29T09:30:41.643Z,6.60
2018-12-29T09:31:41.616Z,4.90
2018-12-29T09:32:41.603Z,6.70
2018-12-29T09:33:41.603Z,6.10
2018-12-29T09:34:41.598Z,5.90
2018-12-29T09:35:41.619Z,5.80
2018-12-29T09:36:41.590Z,5.90
2018-12-29T09:37:41.586Z,6.00
2018-12-29T09:38:41.581Z,5.80
2018-12-29T09:39:41.597Z,5.90
2018-12-29T09:40:41.600Z,5.20
2018-12-29T09:41:41.566Z,6.10
2018-12-29T09:42:41.562Z,5.50
2018-12-29T09:43:41.554Z,4.50
2018-12-29T09:44:41.550Z,4.40
2018-12-29T09:45:41.574Z,4.10
2018-12-29T09:46:41.626Z,4.80
2018-12-29T09:47:41.541Z,5.10
2018-12-29T09:48:41.534Z,3.80
2018-12-29T09:49:41.540Z,5.50
2018-12-29T09:50:41.552Z,5.10
2018-12-29T09:51:41.539Z,5.50
2018-12-29T09:52:41.543Z,4.40
2018-12-29T09:53:43.766Z,5.00
2018-12-29T09:54:41.506Z,4.40
2018-12-29T09:55:41.529Z,4.90
2018-12-29T09:56:41.493Z,5.10
2018-12-29T09:57:41.493Z,4.10
2018-12-29T09:58:41.486Z,4.30
2018-12-29T09:59:41.482Z,5.00
2018-12-29T10:00:41.502Z,4.00
2018-12-29T10:01:41.468Z,4.50
2018-12-29T10:02:41.492Z,5.20
2018-12-29T10:03:41.465Z,4.40
2018-12-29T10:04:41.458Z,4.70
2018-12-29T10:05:41.452Z,5.00
2018-12-29T10:06:41.477Z,4.70
2018-12-29T10:07:41.441Z,5.00
2018-12-29T10:08:41.440Z,5.40
2018-12-29T10:09:41.439Z,4.50
2018-12-29T10:10:41.432Z,4.10
2018-12-29T10:11:41.454Z,5.10
2018-12-29T10:12:41.419Z,5.20
2018-12-29T10:13:41.467Z,4.20
2018-12-29T10:14:41.413Z,4.00
2018-12-29T10:15:41.408Z,5.20
2018-12-29T10:16:41.433Z,4.70
2018-12-29T10:17:41.399Z,4.50
2018-12-29T10:18:41.394Z,3.30
2018-12-29T10:19:41.391Z,4.50
2018-12-29T10:20:41.387Z,4.00
2018-12-29T10:21:41.412Z,4.20
2018-12-29T10:22:41.380Z,3.40
2018-12-29T10:23:41.377Z,3.50
2018-12-29T10:24:41.369Z,3.70
2018-12-29T10:25:41.364Z,3.70
2018-12-29T10:26:41.539Z,3.70
2018-12-29T10:27:41.355Z,3.40
2018-12-29T10:28:41.351Z,3.80
2018-12-29T10:29:41.348Z,4.50
2018-12-29T10:30:41.375Z,4.10
2018-12-29T10:31:41.339Z,3.90
2018-12-29T10:32:41.335Z,3.60
2018-12-29T10:33:41.359Z,3.30
2018-12-29T10:34:41.329Z,3.50
2018-12-29T10:35:41.319Z,3.30
2018-12-29T10:36:41.344Z,3.80
2018-12-29T10:37:41.311Z,2.50
2018-12-29T10:38:41.308Z,3.50
2018-12-29T10:39:41.313Z,3.80
2018-12-29T10:40:41.304Z,3.90
2018-12-29T10:41:41.331Z,3.70
2018-12-29T10:42:41.296Z,2.70
2018-12-29T10:43:41.295Z,4.30
2018-12-29T10:44:41.291Z,4.00
2018-12-29T10:45:41.285Z,4.30
2018-12-29T10:46:41.307Z,3.90
2018-12-29T10:47:41.308Z,3.30
2018-12-29T10:48:41.268Z,3.60
2018-12-29T10:49:41.270Z,4.20
2018-12-29T10:50:41.264Z,4.00
2018-12-29T10:51:41.286Z,3.00
2018-12-29T10:52:41.252Z,3.60
2018-12-29T10:53:41.280Z,3.10
2018-12-29T10:54:41.246Z,3.40
2018-12-29T10:55:41.269Z,3.80
2018-12-29T10:56:41.239Z,3.60
2018-12-29T10:57:41.269Z,2.50
2018-12-29T10:58:41.233Z,3.90
2018-12-29T10:59:41.231Z,3.10
2018-12-29T11:00:41.225Z,3.50
2018-12-29T11:01:41.219Z,2.90
2018-12-29T11:02:41.245Z,3.60
2018-12-29T11:03:41.214Z,3.60
2018-12-29T11:04:41.212Z,2.60
2018-12-29T11:05:41.206Z,2.40
2018-12-29T11:06:41.205Z,2.20
2018-12-29T11:07:41.224Z,3.10
2018-12-29T11:08:41.192Z,3.20
2018-12-29T11:09:41.228Z,3.30
2018-12-29T11:10:41.188Z,3.60
2018-12-29T11:11:41.181Z,3.60
2018-12-29T11:12:41.217Z,3.60
2018-12-29T11:13:41.177Z,4.10
2018-12-29T11:14:41.172Z,3.90
2018-12-29T11:15:41.170Z,3.10
2018-12-29T11:16:41.161Z,4.10
2018-12-29T11:17:42.310Z,3.70
2018-12-29T11:18:41.160Z,3.40
2018-12-29T11:19:41.154Z,3.80
2018-12-29T11:20:41.149Z,3.20
2018-12-29T11:21:41.144Z,3.50
2018-12-29T11:22:41.173Z,3.80
2018-12-29T11:23:41.133Z,3.80
2018-12-29T11:24:41.137Z,3.70
2018-12-29T11:25:41.125Z,3.70
2018-12-29T11:26:41.124Z,3.30
2018-12-29T11:27:41.153Z,3.20
2018-12-29T11:28:41.113Z,3.00
2018-12-29T11:29:41.116Z,3.60
2018-12-29T11:30:41.116Z,2.90
2018-12-29T11:31:41.105Z,2.60
2018-12-29T11:32:41.135Z,2.90
2018-12-29T11:33:41.099Z,3.00
2018-12-29T11:34:41.097Z,2.80
2018-12-29T11:35:41.872Z,2.70
2018-12-29T11:36:41.094Z,2.70
2018-12-29T11:37:41.116Z,2.90
2018-12-29T11:38:41.116Z,3.20
2018-12-29T11:39:41.081Z,3.50
2018-12-29T11:40:41.088Z,3.00
2018-12-29T11:41:41.082Z,2.80
2018-12-29T11:42:41.075Z,2.80
2018-12-29T11:43:41.102Z,2.80
2018-12-29T11:44:41.072Z,3.10
2018-12-29T11:45:41.067Z,3.40
2018-12-29T11:46:41.070Z,2.90
2018-12-29T11:47:41.064Z,3.00
2018-12-29T11:48:41.085Z,3.30
2018-12-29T11:49:41.062Z,2.60
2018-12-29T11:50:41.056Z,2.90
2018-12-29T11:51:41.054Z,2.60
2018-12-29T11:52:41.043Z,3.10
2018-12-29T11:53:41.076Z,2.70
2018-12-29T11:54:41.043Z,2.80
2018-12-29T11:55:41.043Z,2.70
2018-12-29T11:56:41.040Z,1.80
2018-12-29T11:57:41.038Z,2.80
2018-12-29T11:58:41.063Z,2.60
2018-12-29T11:59:41.032Z,3.00
2018-12-29T12:00:41.029Z,2.90
2018-12-29T12:01:41.024Z,2.80
2018-12-29T12:02:41.022Z,2.50
2018-12-29T12:03:41.049Z,2.60
2018-12-29T12:04:41.014Z,2.70
2018-12-29T12:05:41.022Z,2.20
2018-12-29T12:06:41.016Z,2.70
2018-12-29T12:07:41.016Z,3.60
2018-12-29T12:08:41.043Z,5.60
2018-12-29T12:09:41.039Z,5.80
2018-12-29T12:10:41.018Z,3.80
2018-12-29T12:11:41.011Z,2.50
2018-12-29T12:12:41.007Z,4.10
2018-12-29T12:13:41.010Z,3.70
2018-12-29T12:14:41.043Z,3.90
2018-12-29T12:15:41.002Z,3.50
2018-12-29T12:16:41.011Z,4.10
2018-12-29T12:17:41.010Z,2.70
2018-12-29T12:18:41.006Z,3.60
2018-12-29T12:19:41.034Z,3.10
2018-12-29T12:20:41.005Z,2.80
2018-12-29T12:21:41.002Z,2.60
2018-12-29T12:22:41.001Z,2.90
2018-12-29T12:23:41.026Z,3.30
2018-12-29T12:24:41.003Z,2.20
2018-12-29T12:25:41.031Z,2.60
2018-12-29T12:26:41.001Z,3.40
2018-12-29T12:27:40.997Z,4.20
2018-12-29T12:28:40.997Z,4.80
2018-12-29T12:29:41.030Z,3.60
2018-12-29T12:30:41.001Z,4.80
2018-12-29T12:31:40.998Z,6.30
2018-12-29T12:32:41.003Z,2.70
2018-12-29T12:33:40.994Z,2.70
2018-12-29T12:34:41.032Z,2.80
2018-12-29T12:35:41.002Z,3.10
2018-12-29T12:36:41.002Z,2.90
2018-12-29T12:37:41.002Z,2.90
2018-12-29T12:38:40.993Z,3.50
2018-12-29T12:39:41.026Z,3.40
2018-12-29T12:40:41.002Z,3.40
2018-12-29T12:41:41.002Z,4.50
2018-12-29T12:42:40.997Z,2.60
2018-12-29T12:43:41.868Z,2.80
2018-12-29T12:44:41.021Z,2.70
2018-12-29T12:45:40.992Z,3.30
2018-12-29T12:46:40.988Z,3.30
2018-12-29T12:47:40.988Z,4.40
2018-12-29T12:48:41.171Z,4.30
2018-12-29T12:49:41.013Z,3.60
2018-12-29T12:50:40.988Z,3.50
2018-12-29T12:51:40.984Z,3.80
2018-12-29T12:52:40.981Z,3.60
2018-12-29T12:53:40.985Z,3.50
2018-12-29T12:54:41.008Z,3.90
2018-12-29T12:55:40.977Z,4.00
2018-12-29T12:56:40.976Z,4.10
2018-12-29T12:57:40.973Z,3.90
2018-12-29T12:58:40.974Z,3.70
2018-12-29T12:59:40.996Z,3.80
2018-12-29T13:00:40.996Z,4.60
2018-12-29T13:01:40.962Z,4.60
2018-12-29T13:02:40.964Z,4.00
2018-12-29T13:03:41.179Z,5.60
2018-12-29T13:04:40.954Z,4.50
2018-12-29T13:05:40.985Z,4.40
2018-12-29T13:06:40.952Z,4.20
2018-12-29T13:07:40.952Z,4.90
2018-12-29T13:08:40.950Z,4.40
2018-12-29T13:09:40.943Z,4.10
2018-12-29T13:10:40.974Z,5.40
2018-12-29T13:11:40.946Z,6.50
2018-12-29T13:12:40.936Z,6.60
2018-12-29T13:13:40.932Z,6.60
2018-12-29T13:14:40.932Z,5.30
2018-12-29T13:15:40.965Z,4.80
2018-12-29T13:16:40.924Z,5.60
2018-12-29T13:17:40.923Z,6.20
2018-12-29T13:18:40.919Z,5.40