createdAt,value
2018-06-24T00:00:17.882Z,0
2018-06-24T00:01:18.150Z,0
2018-06-24T00:02:18.126Z,0
2018-06-24T00:03:18.109Z,0
2018-06-24T00:04:17.574Z,0
2018-06-24T00:05:17.809Z,0
2018-06-24T00:06:17.534Z,0
2018-06-24T00:07:17.787Z,0
2018-06-24T00:08:18.312Z,0
2018-06-24T00:09:17.486Z,0
2018-06-24T00:10:18.284Z,0
2018-06-24T00:11:17.985Z,0
2018-06-24T00:12:17.975Z,0
2018-06-24T00:13:17.960Z,0
2018-06-24T00:14:17.767Z,0
2018-06-24T00:15:17.932Z,0
2018-06-24T00:16:17.913Z,0
2018-06-24T00:17:17.367Z,0
2018-06-24T00:18:17.879Z,0
2018-06-24T00:19:17.595Z,0
2018-06-24T00:20:18.129Z,0
2018-06-24T00:21:17.849Z,0
2018-06-24T00:22:17.307Z,0
2018-06-24T00:23:17.808Z,0
2018-06-24T00:24:17.531Z,0
2018-06-24T00:25:17.251Z,0
2018-06-24T00:26:17.758Z,0
2018-06-24T00:27:17.288Z,0
2018-06-24T00:28:17.744Z,0
2018-06-24T00:29:17.748Z,0
2018-06-24T00:30:17.708Z,0
2018-06-24T00:31:17.687Z,0
2018-06-24T00:32:17.434Z,0
2018-06-24T00:33:17.243Z,0
2018-06-24T00:34:17.131Z,0
2018-06-24T00:35:17.903Z,0
2018-06-24T00:36:17.620Z,0
2018-06-24T00:37:17.851Z,0
2018-06-24T00:38:17.323Z,0
2018-06-24T00:39:17.784Z,0
2018-06-24T00:40:17.302Z,0
2018-06-24T00:41:17.284Z,0
2018-06-24T00:42:17.528Z,0
2018-06-24T00:43:17.517Z,0
2018-06-24T00:44:17.505Z,0
2018-06-24T00:45:17.487Z,0
2018-06-24T00:46:16.944Z,0
2018-06-24T00:47:16.944Z,0
2018-06-24T00:48:17.172Z,0
2018-06-24T00:49:17.445Z,0
2018-06-24T00:50:17.685Z,0
2018-06-24T00:51:17.400Z,0
2018-06-24T00:52:17.121Z,0
2018-06-24T00:53:17.110Z,0
2018-06-24T00:54:16.825Z,0
2018-06-24T00:55:17.613Z,0
2018-06-24T00:56:16.795Z,0
2018-06-24T00:57:17.083Z,0
2018-06-24T00:58:16.770Z,0
2018-06-24T00:59:17.289Z,0
2018-06-24T01:00:17.004Z,0
2018-06-24T01:01:17.298Z,0
2018-06-24T01:02:16.983Z,0
2018-06-24T01:03:17.285Z,0
2018-06-24T01:04:17.215Z,0
2018-06-24T01:05:17.204Z,0
2018-06-24T01:06:17.185Z,0
2018-06-24T01:07:16.911Z,0
2018-06-24T01:08:16.899Z,0
2018-06-24T01:09:17.434Z,0
2018-06-24T01:10:16.866Z,0
2018-06-24T01:11:17.395Z,0
2018-06-24T01:12:16.840Z,0
2018-06-24T01:13:16.867Z,0
2018-06-24T01:14:16.542Z,0
2018-06-24T01:15:16.800Z,0
2018-06-24T01:16:17.297Z,0
2018-06-24T01:17:16.776Z,0
2018-06-24T01:18:16.486Z,0
2018-06-24T01:19:16.730Z,0
2018-06-24T01:20:16.974Z,0
2018-06-24T01:21:16.963Z,0
2018-06-24T01:22:16.688Z,0
2018-06-24T01:23:17.203Z,0
2018-06-24T01:24:16.646Z,0
2018-06-24T01:25:16.898Z,0
2018-06-24T01:26:16.837Z,0
2018-06-24T01:27:16.872Z,0
2018-06-24T01:28:16.863Z,0
2018-06-24T01:29:16.576Z,0
2018-06-24T01:30:17.099Z,0
2018-06-24T01:31:16.284Z,0
2018-06-24T01:32:16.552Z,0
2018-06-24T01:33:16.828Z,0
2018-06-24T01:34:17.034Z,0
2018-06-24T01:35:16.540Z,0
2018-06-24T01:36:16.209Z,0
2018-06-24T01:37:16.466Z,0
2018-06-24T01:38:16.721Z,0
2018-06-24T01:39:16.688Z,0
2018-06-24T01:40:16.419Z,0
2018-06-24T01:41:16.942Z,0
2018-06-24T01:42:16.382Z,0
2018-06-24T01:43:16.641Z,0
2018-06-24T01:44:16.646Z,0
2018-06-24T01:45:16.607Z,0
2018-06-24T01:46:16.860Z,0
2018-06-24T01:47:16.326Z,0
2018-06-24T01:48:16.568Z,0
2018-06-24T01:49:16.810Z,0
2018-06-24T01:50:16.544Z,0
2018-06-24T01:51:16.509Z,0
2018-06-24T01:52:16.505Z,0
2018-06-24T01:53:16.544Z,0
2018-06-24T01:54:16.206Z,0
2018-06-24T01:55:15.954Z,0
2018-06-24T01:56:16.448Z,0
2018-06-24T01:57:16.169Z,0
2018-06-24T01:58:16.147Z,0
2018-06-24T01:59:15.872Z,0
2018-06-24T02:00:16.378Z,0
2018-06-24T02:01:16.117Z,0
2018-06-24T02:02:15.820Z,0
2018-06-24T02:03:16.077Z,0
2018-06-24T02:04:16.066Z,0
2018-06-24T02:05:16.305Z,0
2018-06-24T02:06:16.032Z,0
2018-06-24T02:07:16.273Z,0
2018-06-24T02:08:16.271Z,0
2018-06-24T02:09:15.976Z,0
2018-06-24T02:10:15.440Z,0
2018-06-24T02:11:15.961Z,0
2018-06-24T02:12:16.207Z,0
2018-06-24T02:13:15.404Z,0
2018-06-24T02:14:15.672Z,0
2018-06-24T02:15:16.176Z,0
2018-06-24T02:16:15.883Z,0
2018-06-24T02:17:16.125Z,0
2018-06-24T02:18:16.119Z,0
2018-06-24T02:19:16.099Z,0
2018-06-24T02:20:16.339Z,0
2018-06-24T02:21:16.057Z,0
2018-06-24T02:22:16.322Z,0
2018-06-24T02:23:15.785Z,0
2018-06-24T02:24:16.027Z,0
2018-06-24T02:25:16.006Z,0
2018-06-24T02:26:16.003Z,0
2018-06-24T02:27:15.719Z,0
2018-06-24T02:28:16.237Z,0
2018-06-24T02:29:15.421Z,0
2018-06-24T02:30:15.419Z,0
2018-06-24T02:31:15.666Z,0
2018-06-24T02:32:15.652Z,0
2018-06-24T02:33:16.161Z,0
2018-06-24T02:34:15.353Z,0
2018-06-24T02:35:15.610Z,0
2018-06-24T02:36:15.583Z,0
2018-06-24T02:37:15.834Z,0
2018-06-24T02:38:15.570Z,0
2018-06-24T02:39:15.862Z,0
2018-06-24T02:40:15.003Z,0
2018-06-24T02:41:16.039Z,0
2018-06-24T02:42:16.040Z,0
2018-06-24T02:43:15.754Z,0
2018-06-24T02:44:15.201Z,0
2018-06-24T02:45:15.238Z,0
2018-06-24T02:46:15.697Z,0
2018-06-24T02:47:15.430Z,0
2018-06-24T02:48:15.679Z,0
2018-06-24T02:49:15.127Z,0
2018-06-24T02:50:15.379Z,0
2018-06-24T02:51:15.099Z,0
2018-06-24T02:52:15.082Z,0
2018-06-24T02:53:15.599Z,0
2018-06-24T02:54:15.589Z,0
2018-06-24T02:55:15.586Z,0
2018-06-24T02:56:15.558Z,0
2018-06-24T02:57:15.288Z,0
2018-06-24T02:58:15.798Z,0
2018-06-24T02:59:15.524Z,0
2018-06-24T03:00:14.975Z,0
2018-06-24T03:01:14.980Z,0
2018-06-24T03:02:14.946Z,0
2018-06-24T03:03:15.452Z,0
2018-06-24T03:04:15.179Z,0
2018-06-24T03:05:15.427Z,0
2018-06-24T03:06:15.294Z,0
2018-06-24T03:07:15.688Z,0
2018-06-24T03:08:15.117Z,0
2018-06-24T03:09:14.590Z,0
2018-06-24T03:10:15.618Z,0
2018-06-24T03:11:15.607Z,0
2018-06-24T03:12:15.581Z,0
2018-06-24T03:13:15.325Z,0
2018-06-24T03:14:15.027Z,0
2018-06-24T03:15:15.548Z,0
2018-06-24T03:16:15.447Z,0
2018-06-24T03:17:14.772Z,0
2018-06-24T03:18:15.235Z,5
2018-06-24T03:19:14.963Z,5
2018-06-24T03:20:14.931Z,5
2018-06-24T03:21:15.391Z,5
2018-06-24T03:22:15.439Z,5
2018-06-24T03:23:14.628Z,5
2018-06-24T03:24:14.623Z,5
2018-06-24T03:25:14.866Z,5
2018-06-24T03:26:14.796Z,5
2018-06-24T03:27:15.113Z,5
2018-06-24T03:28:14.818Z,5
2018-06-24T03:29:14.538Z,5
2018-06-24T03:30:15.060Z,5
2018-06-24T03:31:14.792Z,5
2018-06-24T03:32:14.778Z,5
2018-06-24T03:33:14.759Z,5
2018-06-24T03:34:14.998Z,10
2018-06-24T03:35:14.726Z,10
2018-06-24T03:36:14.957Z,10
2018-06-24T03:37:14.972Z,10
2018-06-24T03:38:15.203Z,10
2018-06-24T03:39:14.674Z,10
2018-06-24T03:40:14.380Z,10
2018-06-24T03:41:14.620Z,10
2018-06-24T03:42:14.877Z,10
2018-06-24T03:43:14.325Z,10
2018-06-24T03:44:14.844Z,10
2018-06-24T03:45:14.837Z,10
2018-06-24T03:46:14.277Z,10
2018-06-24T03:47:14.812Z,15
2018-06-24T03:48:14.249Z,15
2018-06-24T03:49:14.511Z,15
2018-06-24T03:50:14.762Z,15
2018-06-24T03:51:14.480Z,15
2018-06-24T03:52:14.469Z,15
2018-06-24T03:53:14.998Z,20
2018-06-24T03:54:14.429Z,20
2018-06-24T03:55:14.414Z,20
2018-06-24T03:56:14.453Z,20
2018-06-24T03:57:14.926Z,20
2018-06-24T03:58:14.975Z,25
2018-06-24T03:59:14.619Z,25
2018-06-24T04:00:14.628Z,25
2018-06-24T04:01:14.607Z,25
2018-06-24T04:02:14.319Z,25
2018-06-24T04:03:14.575Z,30
2018-06-24T04:04:14.278Z,30
2018-06-24T04:05:14.527Z,30
2018-06-24T04:06:14.525Z,30
2018-06-24T04:07:14.239Z,30
2018-06-24T04:08:14.229Z,35
2018-06-24T04:09:14.216Z,35
2018-06-24T04:10:13.674Z,35
2018-06-24T04:11:14.455Z,35
2018-06-24T04:12:14.453Z,35
2018-06-24T04:13:14.414Z,35
2018-06-24T04:14:14.419Z,30
2018-06-24T04:15:14.135Z,30
2018-06-24T04:16:13.588Z,30
2018-06-24T04:17:13.841Z,30
2018-06-24T04:18:14.092Z,30
2018-06-24T04:19:14.071Z,30
2018-06-24T04:20:13.793Z,30
2018-06-24T04:21:14.299Z,30
2018-06-24T04:22:14.551Z,30
2018-06-24T04:23:13.763Z,30
2018-06-24T04:24:13.993Z,30
2018-06-24T04:25:13.722Z,30
2018-06-24T04:26:14.498Z,25
2018-06-24T04:27:14.236Z,25
2018-06-24T04:28:13.930Z,25
2018-06-24T04:29:13.931Z,25
2018-06-24T04:30:13.652Z,30
2018-06-24T04:31:14.427Z,30
2018-06-24T04:32:13.887Z,30
2018-06-24T04:33:13.876Z,30
2018-06-24T04:34:13.861Z,30
2018-06-24T04:35:13.320Z,30
2018-06-24T04:36:13.824Z,35
2018-06-24T04:37:14.089Z,35
2018-06-24T04:38:14.050Z,35
2018-06-24T04:39:14.333Z,35
2018-06-24T04:40:14.043Z,35
2018-06-24T04:41:13.757Z,35
2018-06-24T04:42:13.741Z,35
2018-06-24T04:43:13.997Z,40
2018-06-24T04:44:13.988Z,40
2018-06-24T04:45:13.430Z,45
2018-06-24T04:46:13.954Z,45
2018-06-24T04:47:13.681Z,45
2018-06-24T04:48:13.673Z,45
2018-06-24T04:49:13.652Z,45
2018-06-24T04:50:13.636Z,50
2018-06-24T04:51:13.362Z,50
2018-06-24T04:52:14.143Z,50
2018-06-24T04:53:13.853Z,50
2018-06-24T04:54:13.573Z,50
2018-06-24T04:55:13.843Z,55
2018-06-24T04:56:13.814Z,55
2018-06-24T04:57:13.802Z,55
2018-06-24T04:58:13.519Z,60
2018-06-24T04:59:12.977Z,60
2018-06-24T05:00:13.807Z,60
2018-06-24T05:01:13.156Z,60
2018-06-24T05:02:13.490Z,60
2018-06-24T05:03:13.924Z,60
2018-06-24T05:04:13.692Z,60
2018-06-24T05:05:13.704Z,65
2018-06-24T05:06:13.676Z,65
2018-06-24T05:07:13.667Z,65
2018-06-24T05:08:13.388Z,65
2018-06-24T05:09:13.897Z,70
2018-06-24T05:10:13.354Z,65
2018-06-24T05:11:13.609Z,65
2018-06-24T05:12:13.854Z,65
2018-06-24T05:13:13.320Z,65
2018-06-24T05:14:13.566Z,65
2018-06-24T05:15:13.031Z,60
2018-06-24T05:16:13.277Z,60
2018-06-24T05:17:13.263Z,65
2018-06-24T05:18:13.244Z,65
2018-06-24T05:19:13.493Z,70
2018-06-24T05:20:13.214Z,70
2018-06-24T05:21:12.687Z,70
2018-06-24T05:22:13.727Z,70
2018-06-24T05:23:13.506Z,75
2018-06-24T05:24:13.174Z,75
2018-06-24T05:25:13.145Z,75
2018-06-24T05:26:13.140Z,70
2018-06-24T05:27:13.674Z,65
2018-06-24T05:28:13.389Z,65
2018-06-24T05:29:13.367Z,70
2018-06-24T05:30:13.099Z,70
2018-06-24T05:31:13.071Z,65
2018-06-24T05:32:13.322Z,70
2018-06-24T05:33:12.784Z,75
2018-06-24T05:34:13.295Z,80
2018-06-24T05:35:13.325Z,80
2018-06-24T05:36:13.269Z,80
2018-06-24T05:37:13.002Z,85
2018-06-24T05:38:13.246Z,85
2018-06-24T05:39:13.213Z,85
2018-06-24T05:40:13.212Z,90
2018-06-24T05:41:13.206Z,80
2018-06-24T05:42:12.657Z,80
2018-06-24T05:43:13.693Z,85
2018-06-24T05:44:12.888Z,90
2018-06-24T05:45:12.888Z,95
2018-06-24T05:46:12.601Z,95
2018-06-24T05:47:12.856Z,100
2018-06-24T05:48:12.847Z,100
2018-06-24T05:49:13.145Z,100
2018-06-24T05:50:13.348Z,95
2018-06-24T05:51:12.801Z,95
2018-06-24T05:52:13.053Z,95
2018-06-24T05:53:13.043Z,105
2018-06-24T05:54:12.546Z,115
2018-06-24T05:55:12.765Z,125
2018-06-24T05:56:13.008Z,120
2018-06-24T05:57:13.249Z,125
2018-06-24T05:58:12.974Z,130
2018-06-24T05:59:12.710Z,125
2018-06-24T06:00:12.962Z,125
2018-06-24T06:01:12.679Z,125
2018-06-24T06:02:12.392Z,125
2018-06-24T06:03:12.390Z,125
2018-06-24T06:04:13.195Z,125
2018-06-24T06:05:13.160Z,130
2018-06-24T06:06:12.880Z,130
2018-06-24T06:07:12.342Z,135
2018-06-24T06:08:12.845Z,135
2018-06-24T06:09:13.121Z,135
2018-06-24T06:10:13.147Z,135
2018-06-24T06:11:12.550Z,140
2018-06-24T06:12:13.100Z,140
2018-06-24T06:13:12.259Z,140
2018-06-24T06:14:12.512Z,140
2018-06-24T06:15:12.240Z,140
2018-06-24T06:16:13.029Z,145
2018-06-24T06:17:12.743Z,145
2018-06-24T06:18:12.741Z,145
2018-06-24T06:19:12.447Z,150
2018-06-24T06:20:12.184Z,150
2018-06-24T06:21:12.706Z,150
2018-06-24T06:22:12.688Z,145
2018-06-24T06:23:12.408Z,135
2018-06-24T06:24:12.385Z,140
2018-06-24T06:25:12.701Z,140
2018-06-24T06:26:12.366Z,140
2018-06-24T06:27:12.634Z,135
2018-06-24T06:28:12.351Z,130
2018-06-24T06:29:11.807Z,135
2018-06-24T06:30:11.828Z,140
2018-06-24T06:31:12.041Z,150
2018-06-24T06:32:12.560Z,155
2018-06-24T06:33:12.023Z,155
2018-06-24T06:34:12.538Z,160
2018-06-24T06:35:12.259Z,165
2018-06-24T06:36:11.975Z,155
2018-06-24T06:37:11.969Z,145
2018-06-24T06:38:12.491Z,140
2018-06-24T06:39:12.767Z,135
2018-06-24T06:40:12.229Z,130
2018-06-24T06:41:12.203Z,135
2018-06-24T06:42:12.454Z,140
2018-06-24T06:43:12.163Z,150
2018-06-24T06:44:11.889Z,160
2018-06-24T06:45:13.035Z,160
2018-06-24T06:46:12.399Z,175
2018-06-24T06:47:12.376Z,175
2018-06-24T06:48:12.639Z,175
2018-06-24T06:49:12.360Z,165
2018-06-24T06:50:12.087Z,160
2018-06-24T06:51:12.888Z,155
2018-06-24T06:52:12.324Z,160
2018-06-24T06:53:11.782Z,160
2018-06-24T06:54:11.777Z,155
2018-06-24T06:55:12.034Z,165
2018-06-24T06:56:12.006Z,165
2018-06-24T06:57:12.262Z,170
2018-06-24T06:58:11.724Z,170
2018-06-24T06:59:12.243Z,165
2018-06-24T07:00:12.135Z,165
2018-06-24T07:01:11.971Z,165
2018-06-24T07:02:12.227Z,160
2018-06-24T07:03:11.940Z,155
2018-06-24T07:04:12.201Z,150
2018-06-24T07:05:12.190Z,150
2018-06-24T07:06:12.180Z,145
2018-06-24T07:07:12.156Z,140
2018-06-24T07:08:12.408Z,135
2018-06-24T07:09:11.859Z,135
2018-06-24T07:10:11.859Z,130
2018-06-24T07:11:11.584Z,135
2018-06-24T07:12:12.103Z,140
2018-06-24T07:13:11.703Z,135
2018-06-24T07:14:12.082Z,130
2018-06-24T07:15:12.327Z,125
2018-06-24T07:16:11.834Z,125
2018-06-24T07:17:11.774Z,130
2018-06-24T07:18:11.777Z,135
2018-06-24T07:19:11.485Z,140
2018-06-24T07:20:11.215Z,150
2018-06-24T07:21:11.467Z,155
2018-06-24T07:22:11.216Z,160
2018-06-24T07:23:11.985Z,170
2018-06-24T07:24:11.431Z,180
2018-06-24T07:25:11.702Z,200
2018-06-24T07:26:11.955Z,205
2018-06-24T07:27:11.871Z,205
2018-06-24T07:28:11.661Z,210
2018-06-24T07:29:11.647Z,215
2018-06-24T07:30:11.630Z,215
2018-06-24T07:31:11.352Z,210
2018-06-24T07:32:11.884Z,205
2018-06-24T07:33:11.394Z,200
2018-06-24T07:34:11.593Z,195
2018-06-24T07:35:11.571Z,190
2018-06-24T07:36:11.569Z,185
2018-06-24T07:37:11.814Z,185
2018-06-24T07:38:11.812Z,190
2018-06-24T07:39:12.034Z,195
2018-06-24T07:40:11.778Z,180
2018-06-24T07:41:11.773Z,175
2018-06-24T07:42:11.770Z,175
2018-06-24T07:43:11.761Z,175
2018-06-24T07:44:11.484Z,185
2018-06-24T07:45:11.199Z,195
2018-06-24T07:46:11.459Z,195
2018-06-24T07:47:11.464Z,185
2018-06-24T07:48:11.699Z,180
2018-06-24T07:49:11.153Z,190
2018-06-24T07:50:11.761Z,190
2018-06-24T07:51:11.932Z,185
2018-06-24T07:52:11.398Z,165
2018-06-24T07:53:11.384Z,150
2018-06-24T07:54:11.373Z,155
2018-06-24T07:55:11.631Z,170
2018-06-24T07:56:11.810Z,170
2018-06-24T07:57:11.871Z,170
2018-06-24T07:58:11.591Z,180
2018-06-24T07:59:11.588Z,200
2018-06-24T08:00:11.604Z,210
2018-06-24T08:01:11.038Z,210
2018-06-24T08:02:11.289Z,210
2018-06-24T08:03:11.287Z,220
2018-06-24T08:04:11.259Z,230
2018-06-24T08:05:11.591Z,250
2018-06-24T08:06:11.525Z,275
2018-06-24T08:07:10.968Z,270
2018-06-24T08:08:11.740Z,280
2018-06-24T08:09:11.209Z,265
2018-06-24T08:10:11.201Z,270
2018-06-24T08:11:11.838Z,250
2018-06-24T08:12:11.452Z,255
2018-06-24T08:13:11.167Z,305
2018-06-24T08:14:11.158Z,395
2018-06-24T08:15:11.150Z,325
2018-06-24T08:16:11.147Z,375
2018-06-24T08:17:11.131Z,325
2018-06-24T08:18:11.385Z,270
2018-06-24T08:19:11.637Z,220
2018-06-24T08:20:11.112Z,225
2018-06-24T08:21:11.620Z,245
2018-06-24T08:22:11.069Z,250
2018-06-24T08:23:11.337Z,245
2018-06-24T08:24:11.062Z,235
2018-06-24T08:25:10.981Z,220
2018-06-24T08:26:11.042Z,205
2018-06-24T08:27:11.294Z,210
2018-06-24T08:28:11.035Z,210
2018-06-24T08:29:11.270Z,210
2018-06-24T08:30:11.005Z,205
2018-06-24T08:31:11.004Z,190
2018-06-24T08:32:10.989Z,180
2018-06-24T08:33:11.225Z,170
2018-06-24T08:34:10.689Z,175
2018-06-24T08:35:11.227Z,190
2018-06-24T08:36:10.673Z,205
2018-06-24T08:37:10.963Z,215
2018-06-24T08:38:11.177Z,215
2018-06-24T08:39:11.198Z,205
2018-06-24T08:40:11.182Z,205
2018-06-24T08:41:10.617Z,205
2018-06-24T08:42:11.142Z,195
2018-06-24T08:43:10.866Z,190
2018-06-24T08:44:10.582Z,205
2018-06-24T08:45:10.311Z,205
2018-06-24T08:46:10.570Z,185
2018-06-24T08:47:10.619Z,160
2018-06-24T08:48:10.804Z,140
2018-06-24T08:49:11.069Z,145
2018-06-24T08:50:10.803Z,170
2018-06-24T08:51:10.777Z,205
2018-06-24T08:52:11.053Z,220
2018-06-24T08:53:11.035Z,225
2018-06-24T08:54:11.277Z,220
2018-06-24T08:55:11.021Z,225
2018-06-24T08:56:10.458Z,240
2018-06-24T08:57:10.443Z,250
2018-06-24T08:58:10.716Z,260
2018-06-24T08:59:10.704Z,270
2018-06-24T09:00:10.694Z,265
2018-06-24T09:01:10.687Z,255
2018-06-24T09:02:10.921Z,245
2018-06-24T09:03:10.915Z,245
2018-06-24T09:04:10.652Z,240
2018-06-24T09:05:11.183Z,245
2018-06-24T09:06:10.897Z,250
2018-06-24T09:07:10.613Z,255
2018-06-24T09:08:11.549Z,265
2018-06-24T09:09:11.126Z,270
2018-06-24T09:10:10.863Z,265
2018-06-24T09:11:10.308Z,260
2018-06-24T09:12:10.565Z,260
2018-06-24T09:13:10.553Z,255
2018-06-24T09:14:10.562Z,265
2018-06-24T09:15:10.531Z,275
2018-06-24T09:16:10.528Z,285
2018-06-24T09:17:10.774Z,290
2018-06-24T09:18:10.239Z,285
2018-06-24T09:19:10.227Z,290
2018-06-24T09:20:10.491Z,300
2018-06-24T09:21:10.497Z,330
2018-06-24T09:22:11.057Z,345
2018-06-24T09:23:11.002Z,335
2018-06-24T09:24:10.724Z,330
2018-06-24T09:25:10.693Z,340
2018-06-24T09:26:10.165Z,370
2018-06-24T09:27:11.174Z,410
2018-06-24T09:28:10.408Z,420
2018-06-24T09:29:10.393Z,430
2018-06-24T09:30:10.603Z,390
2018-06-24T09:31:10.652Z,375
2018-06-24T09:32:10.378Z,340
2018-06-24T09:33:10.621Z,315
2018-06-24T09:34:10.092Z,300
2018-06-24T09:35:10.346Z,280
2018-06-24T09:36:10.341Z,270
2018-06-24T09:37:10.597Z,280
2018-06-24T09:38:10.320Z,285
2018-06-24T09:39:10.312Z,285
2018-06-24T09:40:10.293Z,280
2018-06-24T09:41:10.807Z,275
2018-06-24T09:42:10.549Z,270
2018-06-24T09:43:10.274Z,275
2018-06-24T09:44:10.274Z,305
2018-06-24T09:45:10.252Z,320
2018-06-24T09:46:10.779Z,340
2018-06-24T09:47:10.505Z,370
2018-06-24T09:48:10.765Z,370
2018-06-24T09:49:09.955Z,315
2018-06-24T09:50:10.493Z,355
2018-06-24T09:51:10.741Z,380
2018-06-24T09:52:10.520Z,355
2018-06-24T09:53:10.195Z,340
2018-06-24T09:54:09.912Z,335
2018-06-24T09:55:09.910Z,325
2018-06-24T09:56:10.421Z,315
2018-06-24T09:57:10.414Z,310
2018-06-24T09:58:10.137Z,295
2018-06-24T09:59:10.409Z,285
2018-06-24T10:00:10.127Z,290
2018-06-24T10:01:10.379Z,320
2018-06-24T10:02:10.172Z,325
2018-06-24T10:03:10.327Z,330
2018-06-24T10:04:10.173Z,345
2018-06-24T10:05:09.827Z,315
2018-06-24T10:06:10.077Z,310
2018-06-24T10:07:10.345Z,310
2018-06-24T10:08:10.055Z,295
2018-06-24T10:09:09.777Z,270
2018-06-24T10:10:10.037Z,250
2018-06-24T10:11:09.902Z,250
2018-06-24T10:12:10.297Z,265
2018-06-24T10:13:10.025Z,465
2018-06-24T10:14:10.008Z,350
2018-06-24T10:15:09.470Z,320
2018-06-24T10:16:10.252Z,275
2018-06-24T10:17:09.981Z,290
2018-06-24T10:18:10.273Z,375
2018-06-24T10:19:09.962Z,390
2018-06-24T10:20:10.209Z,345
2018-06-24T10:21:09.677Z,355
2018-06-24T10:22:10.465Z,360
2018-06-24T10:23:10.212Z,290
2018-06-24T10:24:09.658Z,235
2018-06-24T10:25:09.644Z,195
2018-06-24T10:26:10.463Z,195
2018-06-24T10:27:10.436Z,165
2018-06-24T10:28:09.359Z,165
2018-06-24T10:29:09.885Z,180
2018-06-24T10:30:10.143Z,185
2018-06-24T10:31:10.137Z,205
2018-06-24T10:32:10.386Z,220
2018-06-24T10:33:10.105Z,200
2018-06-24T10:34:09.569Z,180
2018-06-24T10:35:09.829Z,180
2018-06-24T10:36:09.816Z,200
2018-06-24T10:37:09.557Z,220
2018-06-24T10:38:09.894Z,235
2018-06-24T10:39:09.815Z,265
2018-06-24T10:40:09.529Z,295
2018-06-24T10:41:09.870Z,310
2018-06-24T10:42:09.251Z,295
2018-06-24T10:43:09.784Z,280
2018-06-24T10:44:10.000Z,285
2018-06-24T10:45:09.751Z,300
2018-06-24T10:46:09.737Z,345
2018-06-24T10:47:09.834Z,380
2018-06-24T10:48:10.093Z,360
2018-06-24T10:49:09.983Z,345
2018-06-24T10:50:09.158Z,330
2018-06-24T10:51:09.720Z,300
2018-06-24T10:52:09.678Z,280
2018-06-24T10:53:10.126Z,320
2018-06-24T10:54:09.421Z,395
2018-06-24T10:55:09.674Z,450
2018-06-24T10:56:09.572Z,405
2018-06-24T10:57:10.336Z,365
2018-06-24T10:58:09.691Z,355
2018-06-24T10:59:09.615Z,385
2018-06-24T11:00:09.620Z,415
2018-06-24T11:01:09.598Z,390
2018-06-24T11:02:10.235Z,345
2018-06-24T11:03:09.336Z,300
2018-06-24T11:04:09.844Z,285
2018-06-24T11:05:09.257Z,265
2018-06-24T11:06:09.577Z,230
2018-06-24T11:07:09.564Z,205
2018-06-24T11:08:09.796Z,205
2018-06-24T11:09:09.810Z,230
2018-06-24T11:10:09.285Z,240
2018-06-24T11:11:09.530Z,220
2018-06-24T11:12:09.529Z,190
2018-06-24T11:13:09.761Z,150
2018-06-24T11:14:09.219Z,135
2018-06-24T11:15:09.493Z,130
2018-06-24T11:16:09.470Z,135
2018-06-24T11:17:09.199Z,155
2018-06-24T11:18:09.193Z,160
2018-06-24T11:19:09.709Z,185
2018-06-24T11:20:09.432Z,200
2018-06-24T11:21:09.733Z,175
2018-06-24T11:22:09.946Z,165
2018-06-24T11:23:09.670Z,180
2018-06-24T11:24:09.660Z,210
2018-06-24T11:25:09.933Z,195
2018-06-24T11:26:09.380Z,160
2018-06-24T11:27:09.622Z,145
2018-06-24T11:28:09.634Z,145
2018-06-24T11:29:09.616Z,150
2018-06-24T11:30:09.621Z,155
2018-06-24T11:31:10.158Z,150
2018-06-24T11:32:09.876Z,150
2018-06-24T11:33:09.328Z,145
2018-06-24T11:34:09.577Z,155
2018-06-24T11:35:09.318Z,170
2018-06-24T11:36:09.292Z,180
2018-06-24T11:37:09.794Z,180
2018-06-24T11:38:09.538Z,180
2018-06-24T11:39:09.271Z,190
2018-06-24T11:40:09.516Z,215
2018-06-24T11:41:09.246Z,225
2018-06-24T11:42:08.965Z,235
2018-06-24T11:43:09.034Z,240
2018-06-24T11:44:09.239Z,235
2018-06-24T11:45:09.458Z,220
2018-06-24T11:46:08.929Z,220
2018-06-24T11:47:09.202Z,220
2018-06-24T11:48:08.661Z,235
2018-06-24T11:49:08.898Z,255
2018-06-24T11:50:08.891Z,270
2018-06-24T11:51:08.888Z,280
2018-06-24T11:52:08.878Z,285
2018-06-24T11:53:08.858Z,290
2018-06-24T11:54:09.121Z,295
2018-06-24T11:55:09.389Z,295
2018-06-24T11:56:09.114Z,285
2018-06-24T11:57:09.452Z,270
2018-06-24T11:58:09.083Z,245
2018-06-24T11:59:09.346Z,245
2018-06-24T12:00:09.323Z,230
2018-06-24T12:01:09.316Z,205
2018-06-24T12:02:09.883Z,185
2018-06-24T12:03:09.042Z,185
2018-06-24T12:04:09.215Z,180
2018-06-24T12:05:09.280Z,180
2018-06-24T12:06:09.276Z,190
2018-06-24T12:07:09.456Z,170
2018-06-24T12:08:09.037Z,160
2018-06-24T12:09:09.268Z,160
2018-06-24T12:10:08.987Z,145
2018-06-24T12:11:09.233Z,135
2018-06-24T12:12:08.962Z,130
2018-06-24T12:13:08.941Z,125
2018-06-24T12:14:08.931Z,120
2018-06-24T12:15:09.194Z,120
2018-06-24T12:16:09.216Z,120
2018-06-24T12:17:08.908Z,130
2018-06-24T12:18:09.056Z,140
2018-06-24T12:19:09.369Z,135
2018-06-24T12:20:09.150Z,130
2018-06-24T12:21:08.891Z,125
2018-06-24T12:22:08.866Z,120
2018-06-24T12:23:09.380Z,115
2018-06-24T12:24:09.106Z,130
2018-06-24T12:25:09.095Z,145
2018-06-24T12:26:08.567Z,160
2018-06-24T12:27:08.824Z,155
2018-06-24T12:28:08.795Z,150
2018-06-24T12:29:08.523Z,150
2018-06-24T12:30:08.792Z,145
2018-06-24T12:31:09.285Z,130
2018-06-24T12:32:08.508Z,135
2018-06-24T12:33:09.020Z,150
2018-06-24T12:34:08.476Z,175
2018-06-24T12:35:09.261Z,200
2018-06-24T12:36:08.731Z,195
2018-06-24T12:37:08.707Z,185
2018-06-24T12:38:08.697Z,170
2018-06-24T12:39:09.015Z,165
2018-06-24T12:40:08.949Z,150
2018-06-24T12:41:08.939Z,150
2018-06-24T12:42:08.929Z,140
2018-06-24T12:43:08.766Z,140
2018-06-24T12:44:08.936Z,150
2018-06-24T12:45:08.637Z,160
2018-06-24T12:46:08.884Z,175
2018-06-24T12:47:08.881Z,175
2018-06-24T12:48:08.602Z,155
2018-06-24T12:49:08.599Z,140
2018-06-24T12:50:08.320Z,135
2018-06-24T12:51:08.842Z,135
2018-06-24T12:52:08.562Z,135
2018-06-24T12:53:08.830Z,130
2018-06-24T12:54:08.536Z,135
2018-06-24T12:55:08.546Z,145
2018-06-24T12:56:08.277Z,155
2018-06-24T12:57:08.254Z,170
2018-06-24T12:58:08.901Z,180
2018-06-24T12:59:08.847Z,170
2018-06-24T13:00:10.985Z,145
2018-06-24T13:01:08.664Z,140
2018-06-24T13:02:08.735Z,140
2018-06-24T13:03:08.729Z,140
2018-06-24T13:04:08.733Z,145
2018-06-24T13:05:08.726Z,140
2018-06-24T13:06:08.428Z,145
2018-06-24T13:07:08.435Z,155
2018-06-24T13:08:08.667Z,165
2018-06-24T13:09:08.126Z,160
2018-06-24T13:10:08.651Z,150
2018-06-24T13:11:08.904Z,145
2018-06-24T13:12:08.625Z,140
2018-06-24T13:13:08.614Z,145
2018-06-24T13:14:08.730Z,145
2018-06-24T13:15:08.336Z,135
2018-06-24T13:16:08.604Z,125
2018-06-24T13:17:08.307Z,130
2018-06-24T13:18:08.568Z,135
2018-06-24T13:19:08.288Z,140
2018-06-24T13:20:08.947Z,130
2018-06-24T13:21:08.604Z,130
2018-06-24T13:22:08.532Z,135
2018-06-24T13:23:08.270Z,125
2018-06-24T13:24:08.514Z,120
2018-06-24T13:25:08.250Z,115
2018-06-24T13:26:08.228Z,125
2018-06-24T13:27:08.422Z,130
2018-06-24T13:28:08.209Z,125
2018-06-24T13:29:08.199Z,125
2018-06-24T13:30:08.712Z,130
2018-06-24T13:31:08.442Z,140
2018-06-24T13:32:08.581Z,150
2018-06-24T13:33:07.898Z,150
2018-06-24T13:34:08.142Z,125
2018-06-24T13:35:08.140Z,125
2018-06-24T13:36:08.117Z,110
2018-06-24T13:37:08.389Z,115
2018-06-24T13:38:08.394Z,120
2018-06-24T13:39:07.829Z,115
2018-06-24T13:40:08.316Z,115
2018-06-24T13:41:08.080Z,120
2018-06-24T13:42:08.066Z,110
2018-06-24T13:43:08.598Z,105
2018-06-24T13:44:07.783Z,110
2018-06-24T13:45:08.303Z,120
2018-06-24T13:46:07.749Z,120
2018-06-24T13:47:08.275Z,110
2018-06-24T13:48:08.267Z,100
2018-06-24T13:49:08.507Z,105
2018-06-24T13:50:07.992Z,120
2018-06-24T13:51:08.239Z,125
2018-06-24T13:52:07.710Z,130
2018-06-24T13:53:07.952Z,120
2018-06-24T13:54:07.938Z,110
2018-06-24T13:55:07.656Z,105
2018-06-24T13:56:07.386Z,105
2018-06-24T13:57:07.915Z,100
2018-06-24T13:58:07.817Z,105
2018-06-24T13:59:08.430Z,110
2018-06-24T14:00:07.881Z,105
2018-06-24T14:01:08.151Z,100
2018-06-24T14:02:07.849Z,100
2018-06-24T14:03:08.105Z,105
2018-06-24T14:04:08.260Z,100
2018-06-24T14:05:08.097Z,95