createdAt,value
2022-08-25T00:02:56.206Z,2.50
2022-08-25T00:07:49.172Z,2.40
2022-08-25T00:12:48.136Z,3.10
2022-08-25T00:17:48.073Z,2.60
2022-08-25T00:22:48.027Z,2.60
2022-08-25T00:27:47.970Z,2.50
2022-08-25T00:32:55.390Z,2.50
2022-08-25T00:37:48.855Z,2.70
2022-08-25T00:42:47.803Z,3.60
2022-08-25T00:47:47.756Z,2.40
2022-08-25T00:52:47.698Z,2.60
2022-08-25T00:57:47.634Z,2.60
2022-08-25T01:02:47.628Z,2.10
2022-08-25T01:07:47.525Z,2.40
2022-08-25T01:12:47.479Z,2.10
2022-08-25T01:17:47.430Z,2.40
2022-08-25T01:22:50.893Z,2.30
2022-08-25T01:27:48.300Z,2.30
2022-08-25T01:32:47.260Z,2.30
2022-08-25T01:37:47.199Z,2.50
2022-08-25T01:42:47.142Z,2.60
2022-08-25T01:47:47.096Z,2.80
2022-08-25T01:52:47.036Z,2.60
2022-08-25T01:57:47.019Z,2.80
2022-08-25T02:02:46.971Z,2.10
2022-08-25T02:07:47.859Z,2.60
2022-08-25T02:12:46.871Z,2.50
2022-08-25T02:17:46.771Z,2.10
2022-08-25T02:22:51.119Z,2.50
2022-08-25T02:27:47.770Z,2.70
2022-08-25T02:32:46.693Z,2.70
2022-08-25T02:37:46.595Z,2.20
2022-08-25T02:42:46.530Z,3.10
2022-08-25T02:47:46.489Z,3.00
2022-08-25T02:52:46.464Z,3.20
2022-08-25T02:57:46.408Z,2.80
2022-08-25T03:02:46.373Z,2.70
2022-08-25T03:07:46.266Z,2.20
2022-08-25T03:12:46.235Z,3.00
2022-08-25T03:17:46.174Z,2.90
2022-08-25T03:22:46.123Z,2.80
2022-08-25T03:27:46.117Z,3.10
2022-08-25T03:32:46.004Z,2.80
2022-08-25T03:37:45.990Z,3.30
2022-08-25T03:42:45.894Z,3.10
2022-08-25T03:47:45.832Z,3.10
2022-08-25T03:52:45.813Z,2.90
2022-08-25T03:57:45.704Z,3.30
2022-08-25T04:02:45.705Z,3.30
2022-08-25T04:07:45.612Z,3.70
2022-08-25T04:12:45.535Z,3.30
2022-08-25T04:17:45.492Z,3.60
2022-08-25T04:22:45.468Z,3.70
2022-08-25T04:27:45.464Z,4.40
2022-08-25T04:32:45.387Z,4.10
2022-08-25T04:37:45.298Z,4.30
2022-08-25T04:42:45.213Z,4.20
2022-08-25T04:47:45.243Z,4.10
2022-08-25T04:52:45.109Z,4.10
2022-08-25T04:57:45.059Z,4.40
2022-08-25T05:02:45.057Z,4.20
2022-08-25T05:07:44.925Z,4.00
2022-08-25T05:12:44.914Z,4.70
2022-08-25T05:17:44.990Z,4.20
2022-08-25T05:22:44.865Z,4.90
2022-08-25T05:27:44.787Z,4.50
2022-08-25T05:32:44.646Z,4.60
2022-08-25T05:37:51.678Z,4.40
2022-08-25T05:42:44.611Z,5.30
2022-08-25T05:47:44.518Z,5.40
2022-08-25T05:52:44.479Z,4.50
2022-08-25T05:57:44.527Z,5.50
2022-08-25T06:02:44.373Z,4.50
2022-08-25T06:07:44.322Z,5.00
2022-08-25T06:12:44.299Z,4.50
2022-08-25T06:17:44.247Z,6.10
2022-08-25T06:22:44.192Z,6.00
2022-08-25T06:27:44.180Z,6.40
2022-08-25T06:32:44.179Z,6.50
2022-08-25T06:37:43.994Z,6.70
2022-08-25T06:42:44.001Z,6.60
2022-08-25T06:47:45.636Z,6.90
2022-08-25T06:52:43.893Z,7.00
2022-08-25T06:57:43.763Z,6.10
2022-08-25T07:02:43.800Z,5.70
2022-08-25T07:07:44.357Z,5.40
2022-08-25T07:12:43.738Z,6.40
2022-08-25T07:17:43.635Z,5.60
2022-08-25T07:22:44.668Z,5.80
2022-08-25T07:27:43.548Z,5.60
2022-08-25T07:32:43.488Z,5.40
2022-08-25T07:37:49.327Z,5.30
2022-08-25T07:42:44.289Z,4.90
2022-08-25T07:47:43.254Z,4.80
2022-08-25T07:52:43.361Z,4.80
2022-08-25T07:57:43.243Z,4.70
2022-08-25T08:02:43.305Z,5.10
2022-08-25T08:07:43.984Z,4.50
2022-08-25T08:12:42.986Z,4.70
2022-08-25T08:17:42.926Z,4.30
2022-08-25T08:22:42.930Z,3.90
2022-08-25T08:27:42.972Z,3.90
2022-08-25T08:33:06.246Z,4.00
2022-08-25T08:37:43.860Z,3.70
2022-08-25T08:42:46.723Z,4.00
2022-08-25T08:47:42.659Z,3.90
2022-08-25T08:52:42.617Z,3.70
2022-08-25T08:57:42.567Z,3.60
2022-08-25T09:02:51.558Z,4.20
2022-08-25T09:07:43.452Z,3.40
2022-08-25T09:12:47.508Z,3.50
2022-08-25T09:17:43.458Z,3.60
2022-08-25T09:22:43.505Z,4.10
2022-08-25T09:27:42.464Z,4.00
2022-08-25T09:32:42.227Z,3.70
2022-08-25T09:37:43.176Z,3.60
2022-08-25T09:42:42.124Z,4.20
2022-08-25T09:47:42.067Z,3.70
2022-08-25T09:52:43.169Z,3.50
2022-08-25T09:57:42.086Z,3.40
2022-08-25T10:02:42.008Z,3.00
2022-08-25T10:07:42.045Z,3.10
2022-08-25T10:12:42.692Z,3.60
2022-08-25T10:17:41.802Z,3.70
2022-08-25T10:22:41.750Z,3.50
2022-08-25T10:27:41.824Z,3.50
2022-08-25T10:32:41.766Z,3.80
2022-08-25T10:37:41.692Z,3.80
2022-08-25T10:42:42.712Z,3.90
2022-08-25T10:47:41.708Z,3.20
2022-08-25T10:52:41.492Z,3.50
2022-08-25T10:57:41.447Z,3.40
2022-08-25T11:02:41.610Z,3.20
2022-08-25T11:07:41.402Z,3.00
2022-08-25T11:12:41.380Z,3.20
2022-08-25T11:17:41.953Z,3.20
2022-08-25T11:22:41.285Z,2.80
2022-08-25T11:27:41.304Z,3.30
2022-08-25T11:32:41.230Z,3.40
2022-08-25T11:37:50.040Z,3.60
2022-08-25T11:42:41.116Z,3.20
2022-08-25T11:47:41.008Z,3.00
2022-08-25T11:52:41.079Z,2.80
2022-08-25T11:57:42.081Z,3.20
2022-08-25T12:02:42.595Z,2.90
2022-08-25T12:07:40.852Z,2.90
2022-08-25T12:12:41.151Z,3.20
2022-08-25T12:17:41.316Z,3.30
2022-08-25T12:22:41.000Z,3.00
2022-08-25T12:27:40.869Z,3.40
2022-08-25T12:32:40.784Z,3.30
2022-08-25T12:37:40.968Z,3.50
2022-08-25T12:42:40.752Z,3.40
2022-08-25T12:47:44.350Z,3.20
2022-08-25T12:52:40.568Z,3.30
2022-08-25T12:57:40.756Z,3.20
2022-08-25T13:02:51.768Z,3.10
2022-08-25T13:07:41.524Z,3.00
2022-08-25T13:12:40.375Z,2.80
2022-08-25T13:17:40.516Z,2.90
2022-08-25T13:22:40.402Z,2.90
2022-08-25T13:27:40.417Z,2.90
2022-08-25T13:32:41.302Z,3.00
2022-08-25T13:37:40.397Z,3.10
2022-08-25T13:42:42.389Z,2.50
2022-08-25T13:47:45.000Z,3.00
2022-08-25T13:52:41.013Z,2.80
2022-08-25T13:57:40.025Z,3.10
2022-08-25T14:02:40.068Z,3.30
2022-08-25T14:07:44.055Z,3.00
2022-08-25T14:12:55.669Z,3.00
2022-08-25T14:17:42.051Z,2.90
2022-08-25T14:22:39.787Z,3.30
2022-08-25T14:27:56.872Z,2.70
2022-08-25T14:32:40.624Z,3.30
2022-08-25T14:37:39.566Z,2.80
2022-08-25T14:42:39.718Z,3.10
2022-08-25T14:47:39.660Z,2.90
2022-08-25T14:52:40.621Z,3.40
2022-08-25T14:57:39.416Z,3.40
2022-08-25T15:02:39.484Z,3.50
2022-08-25T15:07:39.660Z,3.20
2022-08-25T15:12:47.304Z,3.00
2022-08-25T15:17:40.304Z,3.20
2022-08-25T15:22:39.227Z,3.40
2022-08-25T15:27:39.106Z,3.50
2022-08-25T15:32:39.060Z,3.50
2022-08-25T15:37:39.138Z,3.60
2022-08-25T15:42:42.747Z,3.70
2022-08-25T15:47:40.658Z,3.90
2022-08-25T15:52:47.721Z,3.60
2022-08-25T15:57:39.935Z,3.80
2022-08-25T16:02:38.747Z,3.80
2022-08-25T16:07:38.896Z,3.30
2022-08-25T16:12:38.750Z,3.30
2022-08-25T16:17:40.739Z,3.10
2022-08-25T16:22:38.608Z,3.60
2022-08-25T16:27:39.051Z,4.50
2022-08-25T16:32:38.444Z,4.20
2022-08-25T16:37:38.395Z,4.90
2022-08-25T16:42:38.356Z,4.10
2022-08-25T16:47:42.593Z,4.40
2022-08-25T16:52:38.346Z,3.90
2022-08-25T16:57:38.285Z,3.90
2022-08-25T17:02:38.239Z,4.00
2022-08-25T17:07:38.180Z,4.30
2022-08-25T17:12:38.041Z,4.00
2022-08-25T17:17:37.971Z,3.70
2022-08-25T17:22:38.098Z,4.20
2022-08-25T17:27:37.944Z,4.20
2022-08-25T17:32:37.833Z,4.30
2022-08-25T17:37:50.479Z,4.20
2022-08-25T17:42:37.753Z,4.40
2022-08-25T17:47:37.737Z,4.50
2022-08-25T17:52:37.601Z,3.60
2022-08-25T17:57:37.574Z,4.00
2022-08-25T18:02:37.514Z,5.10
2022-08-25T18:07:37.553Z,5.20
2022-08-25T18:12:37.488Z,4.80
2022-08-25T18:17:37.414Z,7.80
2022-08-25T18:22:37.334Z,5.20
2022-08-25T18:27:37.247Z,7.90
2022-08-25T18:32:37.190Z,5.70
2022-08-25T18:37:37.134Z,5.90
2022-08-25T18:42:37.211Z,6.00
2022-08-25T18:47:37.090Z,5.00
2022-08-25T18:52:37.022Z,4.70
2022-08-25T18:57:41.550Z,5.80
2022-08-25T19:02:38.047Z,5.90
2022-08-25T19:07:36.825Z,5.60
2022-08-25T19:12:36.894Z,6.50
2022-08-25T19:17:37.946Z,5.80
2022-08-25T19:22:41.832Z,6.10
2022-08-25T19:27:36.784Z,5.80
2022-08-25T19:32:36.649Z,6.40
2022-08-25T19:37:36.620Z,5.90
2022-08-25T19:42:38.164Z,5.50
2022-08-25T19:47:36.390Z,5.70
2022-08-25T19:52:36.413Z,5.40
2022-08-25T19:57:42.352Z,5.50
2022-08-25T20:02:37.319Z,6.40
2022-08-25T20:07:36.218Z,6.10
2022-08-25T20:12:36.105Z,5.90
2022-08-25T20:17:36.049Z,5.90
2022-08-25T20:22:36.014Z,5.70
2022-08-25T20:27:35.983Z,5.70
2022-08-25T20:32:35.981Z,5.90
2022-08-25T20:37:35.874Z,5.80
2022-08-25T20:42:35.796Z,5.50
2022-08-25T20:47:35.742Z,5.20
2022-08-25T20:52:35.686Z,6.70
2022-08-25T20:57:35.650Z,7.50
2022-08-25T21:02:35.613Z,5.80
2022-08-25T21:07:36.137Z,6.10
2022-08-25T21:12:36.567Z,6.10
2022-08-25T21:17:35.405Z,5.70
2022-08-25T21:22:35.404Z,6.20
2022-08-25T21:27:35.345Z,6.20
2022-08-25T21:32:35.226Z,6.10
2022-08-25T21:37:35.189Z,6.20
2022-08-25T21:42:35.149Z,6.00
2022-08-25T21:47:35.097Z,5.90
2022-08-25T21:52:35.160Z,6.90
2022-08-25T21:57:36.549Z,6.30
2022-08-25T22:02:35.093Z,6.20
2022-08-25T22:07:40.437Z,5.90
2022-08-25T22:12:35.830Z,5.70
2022-08-25T22:17:34.738Z,6.00
2022-08-25T22:22:34.789Z,6.10
2022-08-25T22:27:34.648Z,6.20
2022-08-25T22:32:34.607Z,6.50
2022-08-25T22:37:35.066Z,6.20
2022-08-25T22:42:34.513Z,6.60
2022-08-25T22:47:34.443Z,6.10
2022-08-25T22:52:34.734Z,6.20
2022-08-25T22:57:34.347Z,6.20
2022-08-25T23:02:34.424Z,6.10
2022-08-25T23:07:34.362Z,6.00
2022-08-25T23:12:34.292Z,6.80
2022-08-25T23:17:34.164Z,6.70
2022-08-25T23:22:34.172Z,6.10
2022-08-25T23:27:33.984Z,6.40
2022-08-25T23:32:33.970Z,6.50
2022-08-25T23:37:42.776Z,6.00
2022-08-25T23:42:33.856Z,6.30
2022-08-25T23:47:33.799Z,6.20
2022-08-25T23:52:33.733Z,5.90
2022-08-25T23:57:33.803Z,6.20
