createdAt,value
2018-05-06T00:00:01.515Z,0
2018-05-06T00:01:16.451Z,0
2018-05-06T00:02:01.892Z,0
2018-05-06T00:03:01.841Z,0
2018-05-06T00:04:01.854Z,0
2018-05-06T00:05:01.877Z,0
2018-05-06T00:07:01.915Z,0
2018-05-06T00:08:16.344Z,0
2018-05-06T00:09:01.967Z,0
2018-05-06T00:10:01.722Z,0
2018-05-06T00:11:02.006Z,0
2018-05-06T00:12:02.021Z,0
2018-05-06T00:14:02.083Z,0
2018-05-06T00:15:16.910Z,0
2018-05-06T00:16:01.851Z,0
2018-05-06T00:17:02.138Z,0
2018-05-06T00:18:02.154Z,0
2018-05-06T00:19:02.168Z,0
2018-05-06T00:20:16.852Z,0
2018-05-06T00:21:02.211Z,0
2018-05-06T00:22:02.236Z,0
2018-05-06T00:23:01.996Z,0
2018-05-06T00:25:16.954Z,0
2018-05-06T00:26:02.316Z,0
2018-05-06T00:28:02.358Z,0
2018-05-06T00:29:02.381Z,0
2018-05-06T00:30:02.403Z,0
2018-05-06T00:31:02.168Z,0
2018-05-06T00:32:02.194Z,0
2018-05-06T00:33:02.471Z,0
2018-05-06T00:34:02.483Z,0
2018-05-06T00:35:02.514Z,0
2018-05-06T00:36:02.525Z,0
2018-05-06T00:37:17.208Z,0
2018-05-06T00:38:02.049Z,0
2018-05-06T00:39:02.067Z,0
2018-05-06T00:40:17.273Z,0
2018-05-06T00:41:02.641Z,0
2018-05-06T00:42:02.392Z,0
2018-05-06T00:43:02.679Z,0
2018-05-06T00:44:02.689Z,0
2018-05-06T00:45:02.714Z,0
2018-05-06T00:46:02.479Z,0
2018-05-06T00:47:02.498Z,0
2018-05-06T00:48:02.781Z,0
2018-05-06T00:49:17.457Z,0
2018-05-06T00:50:02.817Z,0
2018-05-06T00:51:02.851Z,0
2018-05-06T00:52:02.857Z,0
2018-05-06T00:53:02.880Z,0
2018-05-06T00:54:02.904Z,0
2018-05-06T00:55:02.925Z,0
2018-05-06T00:56:17.603Z,0
2018-05-06T00:57:02.707Z,0
2018-05-06T00:58:02.726Z,0
2018-05-06T00:59:02.747Z,0
2018-05-06T01:00:03.025Z,0
2018-05-06T01:01:17.447Z,0
2018-05-06T01:02:03.074Z,0
2018-05-06T01:03:03.088Z,0
2018-05-06T01:04:03.113Z,0
2018-05-06T01:05:03.142Z,0
2018-05-06T01:06:03.182Z,0
2018-05-06T01:07:02.919Z,0
2018-05-06T01:08:03.199Z,0
2018-05-06T01:09:03.215Z,0
2018-05-06T01:10:03.233Z,0
2018-05-06T01:11:03.268Z,0
2018-05-06T01:12:17.943Z,0
2018-05-06T01:13:03.300Z,0
2018-05-06T01:14:03.060Z,0
2018-05-06T01:15:17.739Z,0
2018-05-06T01:16:03.099Z,0
2018-05-06T01:17:03.487Z,0
2018-05-06T01:18:03.405Z,0
2018-05-06T01:19:18.081Z,0
2018-05-06T01:20:18.104Z,0
2018-05-06T01:21:03.203Z,0
2018-05-06T01:23:17.906Z,0
2018-05-06T01:24:03.529Z,0
2018-05-06T01:25:03.294Z,0
2018-05-06T01:27:03.583Z,0
2018-05-06T01:28:18.266Z,0
2018-05-06T01:29:03.626Z,0
2018-05-06T01:30:03.391Z,0
2018-05-06T01:31:03.414Z,0
2018-05-06T01:32:03.428Z,0
2018-05-06T01:33:03.453Z,0
2018-05-06T01:35:18.413Z,0
2018-05-06T01:36:03.771Z,0
2018-05-06T01:37:18.450Z,0
2018-05-06T01:38:03.557Z,0
2018-05-06T01:39:18.241Z,0
2018-05-06T01:40:03.856Z,0
2018-05-06T01:41:03.730Z,0
2018-05-06T01:42:03.383Z,0
2018-05-06T01:43:18.321Z,0
2018-05-06T01:44:03.959Z,0
2018-05-06T01:45:03.748Z,0
2018-05-06T01:46:03.722Z,0
2018-05-06T01:47:03.740Z,0
2018-05-06T01:48:04.024Z,0
2018-05-06T01:49:04.041Z,0
2018-05-06T01:50:03.810Z,0
2018-05-06T01:51:18.742Z,0
2018-05-06T01:52:18.759Z,0
2018-05-06T01:53:18.792Z,0
2018-05-06T01:54:03.885Z,0
2018-05-06T01:55:04.166Z,0
2018-05-06T01:57:03.700Z,0
2018-05-06T01:58:04.019Z,0
2018-05-06T01:59:04.262Z,0
2018-05-06T02:00:18.924Z,0
2018-05-06T02:01:04.290Z,0
2018-05-06T02:02:04.049Z,0
2018-05-06T02:03:04.331Z,0
2018-05-06T02:04:03.829Z,0
2018-05-06T02:05:04.423Z,0
2018-05-06T02:06:18.789Z,0
2018-05-06T02:07:19.075Z,0
2018-05-06T02:08:04.431Z,0
2018-05-06T02:09:04.456Z,0
2018-05-06T02:10:04.482Z,0
2018-05-06T02:11:04.230Z,0
2018-05-06T02:12:04.295Z,0
2018-05-06T02:13:04.269Z,0
2018-05-06T02:14:04.295Z,0
2018-05-06T02:15:18.713Z,0
2018-05-06T02:16:04.337Z,0
2018-05-06T02:17:04.609Z,0
2018-05-06T02:18:04.111Z,0
2018-05-06T02:19:04.395Z,0
2018-05-06T02:20:04.674Z,0
2018-05-06T02:21:04.179Z,0
2018-05-06T02:22:04.713Z,0
2018-05-06T02:23:04.733Z,0
2018-05-06T02:24:04.833Z,0
2018-05-06T02:25:04.780Z,0
2018-05-06T02:26:04.810Z,0
2018-05-06T02:27:19.227Z,0
2018-05-06T02:28:04.578Z,0
2018-05-06T02:29:19.516Z,0
2018-05-06T02:30:04.618Z,0
2018-05-06T02:31:33.961Z,0
2018-05-06T02:33:04.939Z,0
2018-05-06T02:34:04.961Z,0
2018-05-06T02:35:05.034Z,0
2018-05-06T02:36:04.997Z,0
2018-05-06T02:37:05.025Z,0
2018-05-06T02:38:05.042Z,0
2018-05-06T02:39:04.554Z,0
2018-05-06T02:40:05.093Z,0
2018-05-06T02:41:05.199Z,4
2018-05-06T02:42:04.876Z,4
2018-05-06T02:43:04.879Z,4
2018-05-06T02:44:05.164Z,0
2018-05-06T02:45:04.926Z,4
2018-05-06T02:47:19.883Z,0
2018-05-06T02:49:05.263Z,4
2018-05-06T02:50:05.022Z,4
2018-05-06T02:51:05.044Z,4
2018-05-06T02:52:05.320Z,8
2018-05-06T02:53:05.355Z,8
2018-05-06T02:54:05.359Z,12
2018-05-06T02:55:05.131Z,8
2018-05-06T02:56:05.142Z,12
2018-05-06T02:57:20.079Z,12
2018-05-06T02:58:05.444Z,16
2018-05-06T03:00:05.306Z,24
2018-05-06T03:01:20.163Z,28
2018-05-06T03:04:05.574Z,36
2018-05-06T03:06:05.344Z,48
2018-05-06T03:07:05.368Z,56
2018-05-06T03:09:05.665Z,72
2018-05-06T03:10:05.458Z,84
2018-05-06T03:11:05.196Z,92
2018-05-06T03:12:05.472Z,100
2018-05-06T03:13:05.486Z,112
2018-05-06T03:14:05.249Z,124
2018-05-06T03:15:05.787Z,144
2018-05-06T03:16:05.559Z,156
2018-05-06T03:17:05.052Z,172
2018-05-06T03:18:20.501Z,196
2018-05-06T03:19:05.606Z,208
2018-05-06T03:20:05.893Z,228
2018-05-06T03:21:05.646Z,252
2018-05-06T03:22:05.406Z,272
2018-05-06T03:23:05.951Z,300
2018-05-06T03:24:05.971Z,324
2018-05-06T03:25:06.015Z,348
2018-05-06T03:26:06.008Z,380
2018-05-06T03:27:20.425Z,420
2018-05-06T03:28:06.047Z,444
2018-05-06T03:29:06.070Z,476
2018-05-06T03:30:05.852Z,512
2018-05-06T03:31:05.856Z,548
2018-05-06T03:32:06.132Z,584
2018-05-06T03:33:05.886Z,628
2018-05-06T03:34:05.647Z,668
2018-05-06T03:35:05.931Z,708
2018-05-06T03:36:06.213Z,756
2018-05-06T03:37:06.238Z,800
2018-05-06T03:38:06.266Z,848
2018-05-06T03:39:06.084Z,896
2018-05-06T03:40:06.287Z,944
2018-05-06T03:41:05.790Z,996
2018-05-06T03:42:06.325Z,1052
2018-05-06T03:43:06.346Z,1100
2018-05-06T03:45:06.388Z,1208
2018-05-06T03:46:21.117Z,1276
2018-05-06T03:47:06.432Z,1320
2018-05-06T03:48:05.930Z,1376
2018-05-06T03:49:06.468Z,1432
2018-05-06T03:50:35.805Z,1520
2018-05-06T03:51:06.036Z,1548
2018-05-06T03:52:20.925Z,1628
2018-05-06T03:53:06.551Z,1672
2018-05-06T03:54:06.565Z,1736
2018-05-06T03:55:06.593Z,1796
2018-05-06T03:56:06.344Z,1860
2018-05-06T03:57:06.627Z,1920
2018-05-06T03:58:06.133Z,1980
2018-05-06T03:59:06.407Z,2040
2018-05-06T04:00:21.411Z,2116
2018-05-06T04:01:06.703Z,2164
2018-05-06T04:02:06.467Z,2224
2018-05-06T04:03:06.485Z,2288
2018-05-06T04:04:06.507Z,2348
2018-05-06T04:05:06.271Z,2408
2018-05-06T04:06:21.211Z,2484
2018-05-06T04:07:21.227Z,2552
2018-05-06T04:08:06.587Z,2644
2018-05-06T04:09:06.614Z,2736
2018-05-06T04:10:21.285Z,3472
2018-05-06T04:12:06.666Z,5296
2018-05-06T04:13:06.951Z,4236
2018-05-06T04:14:21.625Z,3356
2018-05-06T04:15:21.387Z,3044
2018-05-06T04:16:21.406Z,3144
2018-05-06T04:17:07.036Z,3228
2018-05-06T04:18:06.527Z,3288
2018-05-06T04:19:07.077Z,3284
2018-05-06T04:20:21.748Z,3360
2018-05-06T04:21:06.848Z,3500
2018-05-06T04:22:21.525Z,3640
2018-05-06T04:23:07.246Z,3640
2018-05-06T04:24:21.569Z,3632
2018-05-06T04:25:06.930Z,3648
2018-05-06T04:26:07.229Z,3720
2018-05-06T04:27:06.974Z,3784
2018-05-06T04:28:21.914Z,3904
2018-05-06T04:29:07.009Z,4060
2018-05-06T04:30:07.302Z,4652
2018-05-06T04:31:07.057Z,4544
2018-05-06T04:32:21.732Z,4404
2018-05-06T04:33:07.349Z,4376
2018-05-06T04:34:07.112Z,4540
2018-05-06T04:35:07.495Z,4644
2018-05-06T04:36:07.422Z,4964
2018-05-06T04:37:07.171Z,5020
2018-05-06T04:38:22.122Z,4588
2018-05-06T04:39:06.697Z,4700
2018-05-06T04:40:07.500Z,4944
2018-05-06T04:41:07.253Z,4780
2018-05-06T04:42:07.537Z,5680
2018-05-06T04:43:07.551Z,5844
2018-05-06T04:44:07.577Z,5164
2018-05-06T04:45:07.342Z,5364
2018-05-06T04:46:07.351Z,5408
2018-05-06T04:47:22.332Z,5596
2018-05-06T04:48:07.402Z,5844
2018-05-06T04:51:07.463Z,64544
2018-05-06T04:52:22.400Z,66528
2018-05-06T04:53:22.164Z,64224
2018-05-06T04:54:07.781Z,66336
2018-05-06T04:55:07.293Z,68160
2018-05-06T04:56:07.830Z,67328
2018-05-06T04:57:07.866Z,67616
2018-05-06T04:58:07.612Z,68896
2018-05-06T04:59:07.906Z,70976
2018-05-06T05:00:07.658Z,71968
2018-05-06T05:01:07.685Z,72704
2018-05-06T05:02:07.712Z,72672
2018-05-06T05:03:07.995Z,71712
2018-05-06T05:04:08.037Z,75520
2018-05-06T05:05:07.785Z,76160
2018-05-06T05:06:07.827Z,76800
2018-05-06T05:07:07.578Z,75232
2018-05-06T05:08:07.606Z,76096
2018-05-06T05:09:08.170Z,77120
2018-05-06T05:10:07.916Z,76480
2018-05-06T05:11:22.610Z,77152
2018-05-06T05:12:07.988Z,76032
2018-05-06T05:13:07.998Z,74624
2018-05-06T05:14:08.284Z,74368
2018-05-06T05:16:23.001Z,73088
2018-05-06T05:18:07.880Z,71712
2018-05-06T05:19:22.831Z,74784
2018-05-06T05:20:08.462Z,76352
2018-05-06T05:21:07.972Z,75776
2018-05-06T05:22:08.274Z,72928
2018-05-06T05:23:08.546Z,73824
2018-05-06T05:24:23.236Z,72960
2018-05-06T05:25:23.265Z,74848
2018-05-06T05:26:08.655Z,76960
2018-05-06T05:27:23.068Z,78752
2018-05-06T05:28:08.702Z,80064
2018-05-06T05:29:08.726Z,80832
2018-05-06T05:31:08.798Z,83328
2018-05-06T05:32:08.301Z,82656
2018-05-06T05:34:08.633Z,81984
2018-05-06T05:35:08.662Z,84288
2018-05-06T05:36:08.439Z,82816
2018-05-06T05:37:08.978Z,82688
2018-05-06T05:39:08.783Z,79360
2018-05-06T05:41:23.774Z,86560
2018-05-06T05:42:09.140Z,86752
2018-05-06T05:43:08.668Z,84448
2018-05-06T05:44:09.208Z,83360
2018-05-06T05:45:09.240Z,83488
2018-05-06T05:46:09.274Z,85120
2018-05-06T05:47:09.046Z,87328
2018-05-06T05:48:08.822Z,83264
2018-05-06T05:49:09.374Z,83680
2018-05-06T05:50:08.884Z,81696
2018-05-06T05:51:23.850Z,83040
2018-05-06T05:52:09.543Z,87488
2018-05-06T05:53:08.987Z,87008
2018-05-06T05:54:09.023Z,85504
2018-05-06T05:55:08.799Z,85856
2018-05-06T05:56:09.343Z,84384
2018-05-06T05:57:24.300Z,85088
2018-05-06T05:58:09.671Z,84704
2018-05-06T05:59:09.447Z,84608
2018-05-06T06:00:09.757Z,86656
2018-05-06T06:01:09.268Z,87680
2018-05-06T06:02:23.961Z,86272
2018-05-06T06:03:09.583Z,84800
2018-05-06T06:04:09.880Z,86848
2018-05-06T06:05:09.659Z,87040
2018-05-06T06:06:24.607Z,86240
2018-05-06T06:07:09.979Z,85376
2018-05-06T06:08:10.011Z,85280
2018-05-06T06:09:10.052Z,82272
2018-05-06T06:10:09.833Z,83296
2018-05-06T06:11:09.859Z,87264
2018-05-06T06:12:10.149Z,89152
2018-05-06T06:13:24.850Z,89888
2018-05-06T06:15:24.662Z,88128
2018-05-06T06:16:10.300Z,87744
2018-05-06T06:18:09.848Z,87872
2018-05-06T06:19:24.810Z,90144
2018-05-06T06:21:10.214Z,93280
2018-05-06T06:22:10.503Z,91936
2018-05-06T06:23:10.534Z,91168
2018-05-06T06:24:10.318Z,91424
2018-05-06T06:25:25.019Z,95808
2018-05-06T06:26:10.652Z,96192
2018-05-06T06:27:10.431Z,95712
2018-05-06T06:28:25.378Z,97056
2018-05-06T06:30:10.792Z,96160
2018-05-06T06:32:10.600Z,92480
2018-05-06T06:34:10.927Z,87008
2018-05-06T06:35:10.964Z,90080
2018-05-06T06:36:10.744Z,92704
2018-05-06T06:37:11.050Z,95328
2018-05-06T06:38:11.075Z,87392
2018-05-06T06:39:10.851Z,76256
2018-05-06T06:40:11.145Z,70400
2018-05-06T06:41:10.916Z,70304
2018-05-06T06:42:10.953Z,76256
2018-05-06T06:43:25.657Z,75584
2018-05-06T06:45:10.808Z,89600
2018-05-06T06:46:11.097Z,98816
2018-05-06T06:47:10.876Z,97920
2018-05-06T06:49:11.462Z,93664
2018-05-06T06:50:11.261Z,94400
2018-05-06T06:51:11.536Z,93952
2018-05-06T06:52:26.234Z,94464
2018-05-06T06:53:11.613Z,92576
2018-05-06T06:54:11.385Z,90560
2018-05-06T06:55:11.694Z,92224
2018-05-06T06:56:11.458Z,94080
2018-05-06T06:57:11.756Z,95264
2018-05-06T06:58:11.799Z,93664
2018-05-06T06:59:11.566Z,92800
2018-05-06T07:00:26.532Z,92864
2018-05-06T07:01:11.906Z,93632
2018-05-06T07:02:11.938Z,91648
2018-05-06T07:04:12.006Z,84864
2018-05-06T07:05:11.782Z,79616
2018-05-06T07:06:12.077Z,74816
2018-05-06T07:07:12.120Z,74336
2018-05-06T07:08:11.639Z,73504
2018-05-06T07:09:12.185Z,76448
2018-05-06T07:10:12.280Z,81216
2018-05-06T07:11:12.387Z,83872
2018-05-06T07:12:12.038Z,88000
2018-05-06T07:13:12.073Z,89248
2018-05-06T07:14:11.849Z,89440
2018-05-06T07:15:27.068Z,91296
2018-05-06T07:16:41.766Z,82944
2018-05-06T07:17:12.481Z,78272
2018-05-06T07:18:12.248Z,74336
2018-05-06T07:19:12.677Z,76096
2018-05-06T07:20:27.257Z,74752
2018-05-06T07:22:12.659Z,81280
2018-05-06T07:23:12.430Z,81536
2018-05-06T07:24:12.739Z,78880
2018-05-06T07:25:12.761Z,79200
2018-05-06T07:26:27.203Z,80800
2018-05-06T07:27:12.321Z,82432
2018-05-06T07:28:12.886Z,80448
2018-05-06T07:29:12.908Z,76640
2018-05-06T07:30:27.353Z,78784
2018-05-06T07:31:12.721Z,79552
2018-05-06T07:32:27.681Z,76704
2018-05-06T07:33:13.064Z,76736
2018-05-06T07:34:27.756Z,79040
2018-05-06T07:35:13.127Z,77600
2018-05-06T07:36:12.899Z,70976
2018-05-06T07:37:13.191Z,67072
2018-05-06T07:38:13.235Z,69152
2018-05-06T07:39:13.268Z,68352
2018-05-06T07:40:13.309Z,70752
2018-05-06T07:41:13.084Z,74208
2018-05-06T07:42:27.780Z,65280
2018-05-06T07:43:12.894Z,58016
2018-05-06T07:44:13.457Z,55328
2018-05-06T07:45:28.150Z,60384
2018-05-06T07:46:13.004Z,66336
2018-05-06T07:47:13.308Z,69984
2018-05-06T07:48:42.921Z,66752
2018-05-06T07:49:13.952Z,65056
2018-05-06T07:50:13.740Z,66400
2018-05-06T07:51:13.449Z,70080
2018-05-06T07:52:13.739Z,70112
2018-05-06T07:53:13.516Z,68256
2018-05-06T07:54:13.812Z,70112
2018-05-06T07:55:13.334Z,69536
2018-05-06T07:56:13.628Z,68256
2018-05-06T07:57:13.923Z,68448
2018-05-06T07:58:28.635Z,64576
2018-05-06T07:59:13.738Z,67136
2018-05-06T08:00:13.769Z,68832
2018-05-06T08:01:28.728Z,63392
2018-05-06T08:02:13.838Z,63040
2018-05-06T08:03:43.462Z,66880
2018-05-06T08:05:13.952Z,56448
2018-05-06T08:06:13.982Z,55616
2018-05-06T08:07:14.281Z,57760
2018-05-06T08:08:13.798Z,63136
2018-05-06T08:09:14.355Z,64192
2018-05-06T08:10:28.788Z,64000
2018-05-06T08:11:14.164Z,61888
2018-05-06T08:12:14.207Z,63744
2018-05-06T08:13:28.902Z,64640
2018-05-06T08:14:14.536Z,63200
2018-05-06T08:15:29.229Z,62560
2018-05-06T08:16:14.664Z,61888
2018-05-06T08:17:14.635Z,62816
2018-05-06T08:18:14.674Z,64224
2018-05-06T08:19:14.707Z,63648
2018-05-06T08:20:14.742Z,64032
2018-05-06T08:21:14.523Z,64064
2018-05-06T08:22:14.811Z,60768
2018-05-06T08:23:14.847Z,63136
2018-05-06T08:24:14.882Z,60032
2018-05-06T08:25:14.921Z,60832
2018-05-06T08:26:29.614Z,59360
2018-05-06T08:27:14.730Z,57984
2018-05-06T08:28:15.034Z,60416
2018-05-06T08:29:15.055Z,59776
2018-05-06T08:30:14.835Z,56544
2018-05-06T08:31:29.600Z,55264
2018-05-06T08:32:15.171Z,54208
2018-05-06T08:33:14.937Z,52544
2018-05-06T08:34:14.982Z,51872
2018-05-06T08:35:29.682Z,50080
2018-05-06T08:36:15.297Z,49280
2018-05-06T08:37:15.081Z,50464
2018-05-06T08:38:15.371Z,46912
2018-05-06T08:39:15.150Z,45792
2018-05-06T08:40:15.441Z,45216
2018-05-06T08:41:15.219Z,43008
2018-05-06T08:42:30.181Z,29600
2018-05-06T08:43:15.287Z,21824
2018-05-06T08:44:15.330Z,19808
2018-05-06T08:45:15.610Z,19456
2018-05-06T08:46:15.659Z,19328
2018-05-06T08:47:15.683Z,19040
2018-05-06T08:48:15.713Z,18912
2018-05-06T08:49:15.499Z,18784
2018-05-06T08:50:15.265Z,18752
2018-05-06T08:51:30.609Z,18560
2018-05-06T08:52:15.858Z,18464
2018-05-06T08:53:15.890Z,18304
2018-05-06T08:54:30.584Z,18240
2018-05-06T08:55:15.958Z,18208
2018-05-06T08:56:15.993Z,18176
2018-05-06T08:57:15.769Z,18080
2018-05-06T08:58:16.058Z,18016
2018-05-06T08:59:30.512Z,17824
2018-05-06T09:00:16.141Z,17728
2018-05-06T09:01:16.162Z,17792
2018-05-06T09:02:15.938Z,17696
2018-05-06T09:03:16.229Z,17504
2018-05-06T09:04:16.266Z,17300
2018-05-06T09:05:16.298Z,17196
2018-05-06T09:06:16.072Z,17096
2018-05-06T09:07:30.771Z,17048
2018-05-06T09:08:15.879Z,16984
2018-05-06T09:09:15.917Z,17020
2018-05-06T09:10:16.206Z,16892
2018-05-06T09:11:16.498Z,16772
2018-05-06T09:12:16.564Z,16648
2018-05-06T09:14:16.682Z,16484
2018-05-06T09:15:16.642Z,16424
2018-05-06T09:16:16.671Z,16348
2018-05-06T09:17:16.745Z,16256
2018-05-06T09:18:16.735Z,16216
2018-05-06T09:19:16.770Z,16104
2018-05-06T09:20:16.548Z,16024
2018-05-06T09:21:16.321Z,15880
2018-05-06T09:22:16.870Z,15876
2018-05-06T09:23:31.564Z,15832
2018-05-06T09:24:16.943Z,15764
2018-05-06T09:25:31.789Z,15668
2018-05-06T09:26:16.999Z,15600
2018-05-06T09:28:17.065Z,15416
2018-05-06T09:29:17.100Z,15324
2018-05-06T09:31:17.173Z,15204
2018-05-06T09:32:31.862Z,15104
2018-05-06T09:34:17.282Z,15012
2018-05-06T09:35:17.296Z,14900
2018-05-06T09:36:17.341Z,14772
2018-05-06T09:37:17.370Z,14716
2018-05-06T09:38:32.076Z,14620
2018-05-06T09:39:17.438Z,14564
2018-05-06T09:40:17.204Z,14552
2018-05-06T09:41:17.503Z,14532
2018-05-06T09:42:17.529Z,14468
2018-05-06T09:43:17.560Z,14432
2018-05-06T09:44:32.255Z,14324
2018-05-06T09:45:32.284Z,14256
2018-05-06T09:46:17.398Z,14216
2018-05-06T09:47:17.171Z,14136
2018-05-06T09:48:17.722Z,14032
2018-05-06T09:49:17.752Z,14052
2018-05-06T09:50:17.788Z,14008
2018-05-06T09:51:17.554Z,13960
2018-05-06T09:52:17.847Z,13968
2018-05-06T09:53:32.543Z,13944
2018-05-06T09:54:17.909Z,13852
2018-05-06T09:55:17.952Z,13820
2018-05-06T09:56:17.717Z,13796
2018-05-06T09:58:18.033Z,13644
2018-05-06T09:59:17.808Z,13604
2018-05-06T10:00:17.844Z,13540
2018-05-06T10:01:17.869Z,13568
2018-05-06T10:03:17.928Z,13420
2018-05-06T10:04:18.222Z,13340
2018-05-06T10:05:18.255Z,13316
2018-05-06T10:06:18.027Z,13300
2018-05-06T10:07:18.064Z,13236
2018-05-06T10:08:18.586Z,13132
2018-05-06T10:09:33.038Z,13132
2018-05-06T10:10:33.067Z,13104
2018-05-06T10:11:18.180Z,13128
2018-05-06T10:12:18.208Z,13004
2018-05-06T10:13:18.597Z,13028
2018-05-06T10:14:32.929Z,12864
2018-05-06T10:15:18.565Z,12848
2018-05-06T10:16:18.652Z,12824
2018-05-06T10:17:33.280Z,12764
2018-05-06T10:18:18.401Z,12728
2018-05-06T10:19:18.688Z,12720
2018-05-06T10:20:18.451Z,12716
2018-05-06T10:21:18.489Z,12640
2018-05-06T10:22:18.595Z,12544
2018-05-06T10:23:18.547Z,12588
2018-05-06T10:24:18.572Z,12492
2018-05-06T10:25:18.872Z,12404
2018-05-06T10:26:33.560Z,12432
2018-05-06T10:27:18.925Z,12396
2018-05-06T10:28:18.795Z,12360
2018-05-06T10:29:33.388Z,12276
2018-05-06T10:30:18.760Z,12236
2018-05-06T10:31:18.788Z,12200
2018-05-06T10:32:18.818Z,12188
2018-05-06T10:33:33.770Z,12144
2018-05-06T10:34:18.964Z,12052
2018-05-06T10:35:18.908Z,12060
2018-05-06T10:36:18.941Z,11940
2018-05-06T10:37:19.227Z,11880
2018-05-06T10:38:18.994Z,11780
2018-05-06T10:39:19.281Z,11724
2018-05-06T10:40:19.084Z,11668
2018-05-06T10:41:19.341Z,11676
2018-05-06T10:42:33.789Z,11612
2018-05-06T10:43:33.804Z,11536
2018-05-06T10:44:19.446Z,11556
2018-05-06T10:45:19.460Z,11528
2018-05-06T10:46:19.492Z,11432
2018-05-06T10:47:19.804Z,11364
2018-05-06T10:48:19.573Z,11328
2018-05-06T10:49:20.240Z,11264
2018-05-06T10:50:19.532Z,11252
2018-05-06T10:51:19.631Z,11196
2018-05-06T10:52:19.668Z,11124
2018-05-06T10:53:19.691Z,11084
2018-05-06T10:55:19.748Z,10956
2018-05-06T10:56:19.777Z,10960
2018-05-06T10:57:19.804Z,10924
2018-05-06T10:58:49.155Z,10872
2018-05-06T10:59:19.859Z,10820
2018-05-06T11:00:34.552Z,10660
2018-05-06T11:01:19.919Z,10412
2018-05-06T11:04:20.009Z,9612
2018-05-06T11:05:19.770Z,9340
2018-05-06T11:06:20.061Z,9152
2018-05-06T11:07:19.821Z,8964
2018-05-06T11:08:20.113Z,8760
2018-05-06T11:09:20.142Z,8588
2018-05-06T11:10:20.406Z,8384
2018-05-06T11:11:20.198Z,8228
2018-05-06T11:12:34.884Z,7988
2018-05-06T11:13:34.909Z,7820
2018-05-06T11:14:20.024Z,7648
2018-05-06T11:15:20.045Z,7512
2018-05-06T11:16:20.333Z,7364
2018-05-06T11:17:20.103Z,7208
2018-05-06T11:18:20.223Z,7060
2018-05-06T11:19:20.415Z,6952
2018-05-06T11:20:35.111Z,6820
2018-05-06T11:21:35.132Z,6756
2018-05-06T11:22:35.159Z,6684
2018-05-06T11:23:20.265Z,6576
2018-05-06T11:24:20.551Z,6484
2018-05-06T11:25:20.580Z,6404
2018-05-06T11:26:20.804Z,6308
2018-05-06T11:27:20.633Z,6244
2018-05-06T11:28:35.321Z,6152
2018-05-06T11:29:20.691Z,6108
2018-05-06T11:30:20.454Z,6068
2018-05-06T11:31:20.749Z,5988
2018-05-06T11:32:20.768Z,5924
2018-05-06T11:33:21.057Z,5876
2018-05-06T11:34:20.818Z,5832
2018-05-06T11:35:20.846Z,5800
2018-05-06T11:36:20.879Z,5764
2018-05-06T11:37:20.901Z,5732
2018-05-06T11:38:20.675Z,5716
2018-05-06T11:39:20.957Z,5704
2018-05-06T11:40:35.648Z,5676
2018-05-06T11:41:35.153Z,5648
2018-05-06T11:42:20.518Z,5648
2018-05-06T11:43:21.085Z,5612
2018-05-06T11:44:20.834Z,5624
2018-05-06T11:45:35.519Z,5604
2018-05-06T11:46:20.891Z,5596
2018-05-06T11:47:20.913Z,5596
2018-05-06T11:48:20.942Z,5604
2018-05-06T11:49:20.993Z,5604
2018-05-06T11:50:21.257Z,5616
2018-05-06T11:51:21.279Z,5632
2018-05-06T11:52:21.307Z,5648
2018-05-06T11:53:20.554Z,5632
2018-05-06T11:54:21.102Z,5640
2018-05-06T11:55:21.124Z,5628
2018-05-06T11:56:21.780Z,5640
2018-05-06T11:57:21.179Z,5632
2018-05-06T11:58:21.206Z,5636
2018-05-06T11:59:20.972Z,5640
2018-05-06T12:00:36.190Z,5644
2018-05-06T12:01:35.944Z,5648
2018-05-06T12:02:21.514Z,5648
2018-05-06T12:03:21.603Z,5648
2018-05-06T12:04:21.624Z,5640
2018-05-06T12:05:21.653Z,5632
2018-05-06T12:06:21.427Z,5636
2018-05-06T12:07:21.445Z,5624
2018-05-06T12:08:21.782Z,5632
2018-05-06T12:09:21.503Z,5628
2018-05-06T12:10:36.443Z,5628
2018-05-06T12:11:21.828Z,5624
2018-05-06T12:12:21.854Z,5652
2018-05-06T12:13:21.874Z,5696
2018-05-06T12:14:36.555Z,5712
2018-05-06T12:15:21.923Z,5724
2018-05-06T12:16:21.949Z,5744
2018-05-06T12:17:36.387Z,5732
2018-05-06T12:18:21.994Z,5736
2018-05-06T12:19:21.768Z,5732
2018-05-06T12:20:21.801Z,5728
2018-05-06T12:21:22.079Z,5700
2018-05-06T12:22:22.110Z,5748
2018-05-06T12:23:22.136Z,5740
2018-05-06T12:24:21.902Z,5740
2018-05-06T12:25:22.188Z,5752
2018-05-06T12:26:21.960Z,5768
2018-05-06T12:27:22.236Z,5780
2018-05-06T12:28:36.930Z,5796
2018-05-06T12:29:22.304Z,5804
2018-05-06T12:30:36.978Z,5824
2018-05-06T12:31:22.091Z,5836
2018-05-06T12:32:37.029Z,5832
2018-05-06T12:33:36.625Z,5852
2018-05-06T12:34:22.168Z,5832
2018-05-06T12:35:22.295Z,5828
2018-05-06T12:36:22.473Z,5828
2018-05-06T12:37:22.503Z,5832
2018-05-06T12:38:22.268Z,5828
2018-05-06T12:39:22.290Z,5840
2018-05-06T12:40:22.066Z,5832
2018-05-06T12:41:37.266Z,5848
2018-05-06T12:42:22.120Z,5852
2018-05-06T12:43:22.759Z,5856
2018-05-06T12:44:22.165Z,5852
2018-05-06T12:45:22.192Z,5864
2018-05-06T12:46:22.738Z,5872
2018-05-06T12:47:22.506Z,5876
2018-05-06T12:48:37.192Z,5876
2018-05-06T12:49:22.573Z,5896
2018-05-06T12:50:22.583Z,5896
2018-05-06T12:51:22.094Z,5908
2018-05-06T12:52:22.901Z,5912
2018-05-06T12:53:22.921Z,5916
2018-05-06T12:54:22.947Z,5940
2018-05-06T12:55:23.275Z,5936
2018-05-06T12:56:22.752Z,5952
2018-05-06T12:57:23.128Z,5956
2018-05-06T12:58:23.056Z,5932
2018-05-06T12:59:23.082Z,5932
2018-05-06T13:00:23.105Z,5936
2018-05-06T13:01:23.136Z,5940
2018-05-06T13:02:23.326Z,5948
2018-05-06T13:03:37.844Z,5980
2018-05-06T13:04:22.951Z,5980
2018-05-06T13:05:22.983Z,5972
2018-05-06T13:06:37.923Z,5976
2018-05-06T13:07:23.292Z,5976
2018-05-06T13:08:23.316Z,5996
2018-05-06T13:09:23.343Z,5992
2018-05-06T13:10:23.367Z,5996
2018-05-06T13:11:23.566Z,6012
2018-05-06T13:12:37.826Z,6024
2018-05-06T13:13:22.930Z,6028
2018-05-06T13:15:23.574Z,6040
2018-05-06T13:16:23.265Z,6044
2018-05-06T13:17:23.293Z,6044
2018-05-06T13:18:23.580Z,6028
2018-05-06T13:19:23.349Z,6032
2018-05-06T13:20:38.291Z,6036
2018-05-06T13:21:23.659Z,6068
2018-05-06T13:22:38.348Z,6064
2018-05-06T13:23:38.366Z,6076
2018-05-06T13:25:23.506Z,6080
2018-05-06T13:26:23.535Z,6104
2018-05-06T13:28:23.583Z,6100
2018-05-06T13:29:23.870Z,6092
2018-05-06T13:30:38.292Z,6096
2018-05-06T13:31:23.399Z,6100
2018-05-06T13:32:23.690Z,6100
2018-05-06T13:33:23.979Z,6096
2018-05-06T13:35:23.761Z,6104
2018-05-06T13:37:38.732Z,6104
2018-05-06T13:38:23.841Z,6104
2018-05-06T13:39:24.132Z,6076
2018-05-06T13:40:23.894Z,6116
2018-05-06T13:41:24.182Z,6112
2018-05-06T13:42:24.201Z,6124
2018-05-06T13:43:24.237Z,6124
2018-05-06T13:44:24.262Z,6124
2018-05-06T13:45:24.388Z,6136
2018-05-06T13:46:24.310Z,6136
2018-05-06T13:47:24.080Z,6120
2018-05-06T13:48:24.371Z,6100
2018-05-06T13:49:24.397Z,6100
2018-05-06T13:51:24.442Z,6104
2018-05-06T13:52:38.868Z,6092
2018-05-06T13:53:23.968Z,6096
2018-05-06T13:54:24.519Z,6108
2018-05-06T13:55:24.282Z,6108
2018-05-06T13:56:24.310Z,6104
2018-05-06T13:57:24.595Z,6104
2018-05-06T13:59:24.125Z,6112
2018-05-06T14:00:24.670Z,6120
2018-05-06T14:01:24.817Z,6096
2018-05-06T14:02:24.722Z,6076
2018-05-06T14:03:24.755Z,6104
2018-05-06T14:04:24.784Z,6116
2018-05-06T14:05:24.811Z,6112
2018-05-06T14:06:24.839Z,6100
2018-05-06T14:07:24.848Z,6092
2018-05-06T14:08:39.540Z,6092
2018-05-06T14:09:24.980Z,6116
2018-05-06T14:10:24.671Z,6112
2018-05-06T14:11:24.958Z,6088
2018-05-06T14:12:24.983Z,6088
2018-05-06T14:13:25.128Z,6084
2018-05-06T14:14:25.040Z,6068
2018-05-06T14:15:25.077Z,6060
2018-05-06T14:16:25.090Z,6068
2018-05-06T14:17:25.110Z,6088
2018-05-06T14:18:24.879Z,6088