createdAt,value
2023-05-09T00:00:19.880Z,27.32
2023-05-09T00:01:19.944Z,26.60
2023-05-09T00:02:19.983Z,26.42
2023-05-09T00:03:20.053Z,27.49
2023-05-09T00:04:20.051Z,27.95
2023-05-09T00:05:20.042Z,26.28
2023-05-09T00:06:20.034Z,27.00
2023-05-09T00:07:20.097Z,24.80
2023-05-09T00:08:20.115Z,26.25
2023-05-09T00:09:20.119Z,26.19
2023-05-09T00:10:20.165Z,26.86
2023-05-09T00:11:20.134Z,26.73
2023-05-09T00:12:20.188Z,26.78
2023-05-09T00:13:20.366Z,27.03
2023-05-09T00:14:20.200Z,25.58
2023-05-09T00:15:20.260Z,27.01
2023-05-09T00:16:20.267Z,26.16
2023-05-09T00:17:20.313Z,26.28
2023-05-09T00:18:20.314Z,26.65
2023-05-09T00:19:20.284Z,26.88
2023-05-09T00:20:20.405Z,26.13
2023-05-09T00:21:20.336Z,27.14
2023-05-09T00:22:20.411Z,27.82
2023-05-09T00:23:20.399Z,25.86
2023-05-09T00:24:20.417Z,25.99
2023-05-09T00:25:20.434Z,25.73
2023-05-09T00:26:20.416Z,25.04
2023-05-09T00:27:20.398Z,26.53
2023-05-09T00:28:20.457Z,25.73
2023-05-09T00:29:20.494Z,24.96
2023-05-09T00:30:20.480Z,26.37
2023-05-09T00:31:20.528Z,27.13
2023-05-09T00:32:20.507Z,25.87
2023-05-09T00:33:20.529Z,26.34
2023-05-09T00:34:20.530Z,25.69
2023-05-09T00:35:20.542Z,26.27
2023-05-09T00:36:20.619Z,26.06
2023-05-09T00:37:20.538Z,24.14
2023-05-09T00:38:20.523Z,24.05
2023-05-09T00:39:20.616Z,24.81
2023-05-09T00:40:20.625Z,25.85
2023-05-09T00:41:20.631Z,25.13
2023-05-09T00:42:20.660Z,25.99
2023-05-09T00:43:20.682Z,26.63
2023-05-09T00:44:20.749Z,25.76
2023-05-09T00:45:20.772Z,26.33
2023-05-09T00:46:20.741Z,26.99
2023-05-09T00:47:20.766Z,27.52
2023-05-09T00:48:20.876Z,26.98
2023-05-09T00:49:20.884Z,27.15
2023-05-09T00:50:20.972Z,26.00
2023-05-09T00:51:21.006Z,27.04
2023-05-09T00:52:21.057Z,25.20
2023-05-09T00:53:21.069Z,25.77
2023-05-09T00:54:21.108Z,25.98
2023-05-09T00:55:21.113Z,26.65
2023-05-09T00:56:21.179Z,26.62
2023-05-09T00:57:21.143Z,26.89
2023-05-09T00:58:21.168Z,23.15
2023-05-09T00:59:21.142Z,26.23
2023-05-09T01:00:21.153Z,26.61
2023-05-09T01:01:21.227Z,27.14
2023-05-09T01:02:21.266Z,27.42
2023-05-09T01:03:21.246Z,26.81
2023-05-09T01:04:21.193Z,26.93
2023-05-09T01:05:21.197Z,26.99
2023-05-09T01:06:21.233Z,26.86
2023-05-09T01:07:21.238Z,26.87
2023-05-09T01:08:21.697Z,27.55
2023-05-09T01:09:21.273Z,26.23
2023-05-09T01:10:21.298Z,25.55
2023-05-09T01:11:22.150Z,26.33
2023-05-09T01:12:21.349Z,27.52
2023-05-09T01:13:21.423Z,27.75
2023-05-09T01:14:21.409Z,26.06
2023-05-09T01:15:21.454Z,27.76
2023-05-09T01:16:21.601Z,27.48
2023-05-09T01:17:21.543Z,26.29
2023-05-09T01:18:21.683Z,26.77
2023-05-09T01:19:21.662Z,24.72
2023-05-09T01:20:21.696Z,27.19
2023-05-09T01:21:21.760Z,27.69
2023-05-09T01:22:21.730Z,28.23
2023-05-09T01:23:21.748Z,26.69
2023-05-09T01:24:21.785Z,28.55
2023-05-09T01:25:22.618Z,28.66
2023-05-09T01:26:21.745Z,26.49
2023-05-09T01:27:21.770Z,27.56
2023-05-09T01:28:21.794Z,27.69
2023-05-09T01:29:21.795Z,24.30
2023-05-09T01:30:21.893Z,26.17
2023-05-09T01:31:21.977Z,24.85
2023-05-09T01:32:22.007Z,25.25
2023-05-09T01:33:22.043Z,25.56
2023-05-09T01:34:22.100Z,26.33
2023-05-09T01:35:22.127Z,26.46
2023-05-09T01:36:22.106Z,24.76
2023-05-09T01:37:22.170Z,26.75
2023-05-09T01:38:22.175Z,27.34
2023-05-09T01:39:22.181Z,27.02
2023-05-09T01:40:22.272Z,25.65
2023-05-09T01:41:22.284Z,26.16
2023-05-09T01:42:22.344Z,27.21
2023-05-09T01:43:22.322Z,27.31
2023-05-09T01:44:22.285Z,26.35
2023-05-09T01:45:22.337Z,27.16
2023-05-09T01:46:22.448Z,26.54
2023-05-09T01:47:22.404Z,27.19
2023-05-09T01:48:22.488Z,26.07
2023-05-09T01:49:22.536Z,29.55
2023-05-09T01:50:22.482Z,27.69
2023-05-09T01:51:22.505Z,27.02
2023-05-09T01:52:22.516Z,26.92
2023-05-09T01:53:22.569Z,26.92
2023-05-09T01:54:22.592Z,28.39
2023-05-09T01:55:22.605Z,26.91
2023-05-09T01:56:22.679Z,28.28
2023-05-09T01:57:22.666Z,27.36
2023-05-09T01:58:22.688Z,26.65
2023-05-09T01:59:22.679Z,27.40
2023-05-09T02:00:22.677Z,27.43
2023-05-09T02:01:22.727Z,27.21
2023-05-09T02:02:22.850Z,28.82
2023-05-09T02:03:22.782Z,27.59
2023-05-09T02:04:22.721Z,27.95
2023-05-09T02:05:22.758Z,27.98
2023-05-09T02:06:22.834Z,26.81
2023-05-09T02:07:22.831Z,24.35
2023-05-09T02:08:22.818Z,26.05
2023-05-09T02:09:22.876Z,26.69
2023-05-09T02:10:22.906Z,25.48
2023-05-09T02:11:22.931Z,27.13
2023-05-09T02:12:23.059Z,26.60
2023-05-09T02:13:23.171Z,25.56
2023-05-09T02:14:23.033Z,27.19
2023-05-09T02:15:23.094Z,26.60
2023-05-09T02:16:23.144Z,25.51
2023-05-09T02:17:23.233Z,26.59
2023-05-09T02:18:23.204Z,27.84
2023-05-09T02:19:23.186Z,26.93
2023-05-09T02:20:23.226Z,27.17
2023-05-09T02:21:23.240Z,26.48
2023-05-09T02:22:23.263Z,26.25
2023-05-09T02:23:23.308Z,28.01
2023-05-09T02:24:23.284Z,26.78
2023-05-09T02:25:23.305Z,27.77
2023-05-09T02:26:23.298Z,27.49
2023-05-09T02:27:23.306Z,27.67
2023-05-09T02:28:23.379Z,26.93
2023-05-09T02:29:23.309Z,26.04
2023-05-09T02:30:23.377Z,27.39
2023-05-09T02:31:23.376Z,26.12
2023-05-09T02:32:23.395Z,24.87
2023-05-09T02:33:23.391Z,25.97
2023-05-09T02:34:23.398Z,26.03
2023-05-09T02:35:23.412Z,26.57
2023-05-09T02:36:23.463Z,26.50
2023-05-09T02:37:23.472Z,24.65
2023-05-09T02:38:23.623Z,25.77
2023-05-09T02:39:23.530Z,25.86
2023-05-09T02:40:23.544Z,25.21
2023-05-09T02:41:23.571Z,26.21
2023-05-09T02:42:23.595Z,24.96
2023-05-09T02:43:23.638Z,24.39
2023-05-09T02:44:23.693Z,23.68
2023-05-09T02:45:23.675Z,25.22
2023-05-09T02:46:23.711Z,25.47
2023-05-09T02:47:23.758Z,25.33
2023-05-09T02:48:23.707Z,22.88
2023-05-09T02:49:32.060Z,25.08
2023-05-09T02:50:24.727Z,23.96
2023-05-09T02:51:23.707Z,23.56
2023-05-09T02:52:23.688Z,23.14
2023-05-09T02:53:23.693Z,24.42
2023-05-09T02:54:23.674Z,23.33
2023-05-09T02:55:23.697Z,24.43
2023-05-09T02:56:23.648Z,24.93
2023-05-09T02:57:23.660Z,24.05
2023-05-09T02:58:23.646Z,24.98
2023-05-09T02:59:23.636Z,25.03
2023-05-09T03:00:23.692Z,25.67
2023-05-09T03:01:23.685Z,23.36
2023-05-09T03:02:23.751Z,21.76
2023-05-09T03:03:23.714Z,21.80
2023-05-09T03:04:23.653Z,22.92
2023-05-09T03:05:23.613Z,23.20
2023-05-09T03:06:23.624Z,23.27
2023-05-09T03:07:23.606Z,23.99
2023-05-09T03:08:23.574Z,22.31
2023-05-09T03:09:23.596Z,23.05
2023-05-09T03:10:23.604Z,24.13
2023-05-09T03:11:23.579Z,23.93
2023-05-09T03:12:23.623Z,22.92
2023-05-09T03:13:23.766Z,23.31
2023-05-09T03:14:23.629Z,23.17
2023-05-09T03:15:23.664Z,23.27
2023-05-09T03:16:24.063Z,24.75
2023-05-09T03:17:23.786Z,23.21
2023-05-09T03:18:23.856Z,22.95
2023-05-09T03:19:23.847Z,23.51
2023-05-09T03:20:23.901Z,24.67
2023-05-09T03:21:23.921Z,23.06
2023-05-09T03:22:23.951Z,23.72
2023-05-09T03:23:23.999Z,23.95
2023-05-09T03:24:23.960Z,23.45
2023-05-09T03:25:24.033Z,24.72
2023-05-09T03:26:24.044Z,22.67
2023-05-09T03:27:24.068Z,22.84
2023-05-09T03:28:24.170Z,22.27
2023-05-09T03:29:24.199Z,23.14
2023-05-09T03:30:24.178Z,23.37
2023-05-09T03:31:24.213Z,22.97
2023-05-09T03:32:24.335Z,23.80
2023-05-09T03:33:24.247Z,24.02
2023-05-09T03:34:24.255Z,21.71
2023-05-09T03:35:24.295Z,23.22
2023-05-09T03:36:24.338Z,23.20
2023-05-09T03:37:26.191Z,23.39
2023-05-09T03:38:24.547Z,21.57
2023-05-09T03:39:24.517Z,23.28
2023-05-09T03:40:24.522Z,22.93
2023-05-09T03:41:24.562Z,21.34
2023-05-09T03:42:24.617Z,22.30
2023-05-09T03:43:24.689Z,23.80
2023-05-09T03:44:24.760Z,22.83
2023-05-09T03:45:24.734Z,23.13
2023-05-09T03:46:24.829Z,23.25
2023-05-09T03:47:24.812Z,23.06
2023-05-09T03:48:24.904Z,22.95
2023-05-09T03:49:24.854Z,24.57
2023-05-09T03:50:24.855Z,22.99
2023-05-09T03:51:24.887Z,22.37
2023-05-09T03:52:25.015Z,23.18
2023-05-09T03:53:24.978Z,22.61
2023-05-09T03:54:25.127Z,22.78
2023-05-09T03:55:25.020Z,22.80
2023-05-09T03:56:25.030Z,24.11
2023-05-09T03:57:25.110Z,23.20
2023-05-09T03:58:25.084Z,22.47
2023-05-09T03:59:25.090Z,24.71
2023-05-09T04:00:25.105Z,25.11
2023-05-09T04:01:25.174Z,22.86
2023-05-09T04:02:25.235Z,22.82
2023-05-09T04:03:25.327Z,24.62
2023-05-09T04:04:25.359Z,24.63
2023-05-09T04:05:25.316Z,24.71
2023-05-09T04:06:25.381Z,24.64
2023-05-09T04:07:25.379Z,23.35
2023-05-09T04:08:25.409Z,25.80
2023-05-09T04:09:25.427Z,23.69
2023-05-09T04:10:25.449Z,23.82
2023-05-09T04:11:25.416Z,24.50
2023-05-09T04:12:25.475Z,24.59
2023-05-09T04:13:25.571Z,24.09
2023-05-09T04:14:25.534Z,24.36
2023-05-09T04:15:25.562Z,27.40
2023-05-09T04:16:25.613Z,26.85
2023-05-09T04:17:25.635Z,25.55
2023-05-09T04:18:25.664Z,26.67
2023-05-09T04:19:25.626Z,24.79
2023-05-09T04:20:25.718Z,26.07
2023-05-09T04:21:25.646Z,25.90
2023-05-09T04:22:25.715Z,25.14
2023-05-09T04:23:25.764Z,25.46
2023-05-09T04:24:25.783Z,25.95
2023-05-09T04:25:25.781Z,24.59
2023-05-09T04:26:25.793Z,25.30
2023-05-09T04:27:25.839Z,24.98
2023-05-09T04:28:25.942Z,24.26
2023-05-09T04:29:25.914Z,27.85
2023-05-09T04:30:25.978Z,27.51
2023-05-09T04:31:26.039Z,27.07
2023-05-09T04:32:26.006Z,27.00
2023-05-09T04:33:26.032Z,26.97
2023-05-09T04:34:25.992Z,27.65
2023-05-09T04:35:26.071Z,29.80
2023-05-09T04:36:26.104Z,27.00
2023-05-09T04:37:26.058Z,27.96
2023-05-09T04:38:26.217Z,27.67
2023-05-09T04:39:26.093Z,31.43
2023-05-09T04:40:27.042Z,32.79
2023-05-09T04:41:26.136Z,30.25
2023-05-09T04:42:26.150Z,27.69
2023-05-09T04:43:26.222Z,28.09
2023-05-09T04:44:26.237Z,27.08
2023-05-09T04:45:26.300Z,27.51
2023-05-09T04:46:26.348Z,27.17
2023-05-09T04:47:26.325Z,27.26
2023-05-09T04:48:26.321Z,26.75
2023-05-09T04:49:26.271Z,26.78
2023-05-09T04:50:26.306Z,34.11
2023-05-09T04:51:26.326Z,46.86
2023-05-09T04:52:26.415Z,36.09
2023-05-09T04:53:26.463Z,28.69
2023-05-09T04:54:26.422Z,26.12
2023-05-09T04:55:26.449Z,26.06
2023-05-09T04:56:26.415Z,25.62
2023-05-09T04:57:26.481Z,25.50
2023-05-09T04:58:26.538Z,25.65
2023-05-09T04:59:26.527Z,25.24
2023-05-09T05:00:26.540Z,25.12
2023-05-09T05:01:26.770Z,26.89
2023-05-09T05:02:26.699Z,24.96
2023-05-09T05:03:26.697Z,24.36
2023-05-09T05:04:26.752Z,24.49
2023-05-09T05:05:27.005Z,23.09
2023-05-09T05:06:26.800Z,24.90
2023-05-09T05:07:26.875Z,22.19
2023-05-09T05:08:26.967Z,26.58
2023-05-09T05:09:26.919Z,23.59
2023-05-09T05:10:26.981Z,24.42
2023-05-09T05:11:26.997Z,21.88
2023-05-09T05:12:27.096Z,24.36
2023-05-09T05:13:27.153Z,24.90
2023-05-09T05:14:27.163Z,23.66
2023-05-09T05:15:27.169Z,23.53
2023-05-09T05:16:27.246Z,23.36
2023-05-09T05:17:27.293Z,21.77
2023-05-09T05:18:27.278Z,25.07
2023-05-09T05:19:27.318Z,22.32
2023-05-09T05:20:27.366Z,24.92
2023-05-09T05:21:27.473Z,22.98
2023-05-09T05:22:27.523Z,22.07
2023-05-09T05:23:27.640Z,22.00
2023-05-09T05:24:27.700Z,23.60
2023-05-09T05:25:27.631Z,22.46
2023-05-09T05:26:28.254Z,22.51
2023-05-09T05:27:27.711Z,23.37
2023-05-09T05:28:27.727Z,23.09
2023-05-09T05:29:27.811Z,22.54
2023-05-09T05:30:27.912Z,23.80
2023-05-09T05:31:27.931Z,24.14
2023-05-09T05:32:28.016Z,23.55
2023-05-09T05:33:27.996Z,26.51
2023-05-09T05:34:28.074Z,27.39
2023-05-09T05:35:28.063Z,26.20
2023-05-09T05:36:28.081Z,25.11
2023-05-09T05:37:28.190Z,24.36
2023-05-09T05:38:28.171Z,25.19
2023-05-09T05:39:28.164Z,52.57
2023-05-09T05:40:29.310Z,38.58
2023-05-09T05:41:28.276Z,62.45
2023-05-09T05:42:28.337Z,60.29
2023-05-09T05:43:28.357Z,42.89
2023-05-09T05:44:28.411Z,29.85
2023-05-09T05:45:28.449Z,26.23
2023-05-09T05:46:28.516Z,23.70
2023-05-09T05:47:28.667Z,24.98
2023-05-09T05:48:28.617Z,25.81
2023-05-09T05:49:28.683Z,25.89
2023-05-09T05:50:28.720Z,26.26
2023-05-09T05:51:28.818Z,26.47
2023-05-09T05:52:28.784Z,26.53
2023-05-09T05:53:29.851Z,26.05
2023-05-09T05:54:28.881Z,27.05
2023-05-09T05:55:28.942Z,24.20
2023-05-09T05:56:29.025Z,27.04
2023-05-09T05:57:29.027Z,25.39
2023-05-09T05:58:29.098Z,25.98
2023-05-09T05:59:29.142Z,24.63
2023-05-09T06:00:29.291Z,25.98
2023-05-09T06:01:29.205Z,27.49
2023-05-09T06:02:29.308Z,25.92
2023-05-09T06:03:29.422Z,26.01
2023-05-09T06:04:29.261Z,26.21
2023-05-09T06:05:29.402Z,27.23
2023-05-09T06:06:29.476Z,26.60
2023-05-09T06:07:29.414Z,27.38
2023-05-09T06:08:29.812Z,25.59
2023-05-09T06:09:29.757Z,26.56
2023-05-09T06:10:29.657Z,27.71
2023-05-09T06:11:29.735Z,28.59
2023-05-09T06:12:29.741Z,27.54
2023-05-09T06:13:29.708Z,29.52
2023-05-09T06:14:29.692Z,30.51
2023-05-09T06:15:30.737Z,30.84
2023-05-09T06:16:29.780Z,28.82
2023-05-09T06:17:29.836Z,29.97
2023-05-09T06:18:29.831Z,29.24
2023-05-09T06:19:29.955Z,27.06
2023-05-09T06:20:29.996Z,27.70
2023-05-09T06:21:30.709Z,28.98
2023-05-09T06:22:31.748Z,27.81
2023-05-09T06:23:29.974Z,27.11
2023-05-09T06:24:35.722Z,29.73
2023-05-09T06:25:30.980Z,28.93
2023-05-09T06:26:29.998Z,28.42
2023-05-09T06:27:29.974Z,27.85
2023-05-09T06:28:30.088Z,27.47
2023-05-09T06:29:29.978Z,29.03
2023-05-09T06:30:30.263Z,28.03
2023-05-09T06:31:30.009Z,29.01
2023-05-09T06:32:30.006Z,27.76
2023-05-09T06:33:29.982Z,27.17
2023-05-09T06:34:29.973Z,29.15
2023-05-09T06:35:29.934Z,27.38
2023-05-09T06:36:29.984Z,28.02
2023-05-09T06:37:29.936Z,26.62
2023-05-09T06:38:30.277Z,123.43
2023-05-09T06:39:30.735Z,42.97
2023-05-09T06:40:30.751Z,38.15
2023-05-09T06:41:30.131Z,46.09
2023-05-09T06:42:30.139Z,46.49
2023-05-09T06:43:30.202Z,33.72
2023-05-09T06:44:30.526Z,27.42
2023-05-09T06:45:30.284Z,26.73
2023-05-09T06:46:30.289Z,26.88
2023-05-09T06:47:30.273Z,28.39
2023-05-09T06:48:30.335Z,25.70
2023-05-09T06:49:30.426Z,25.82
2023-05-09T06:50:32.832Z,25.42
2023-05-09T06:51:30.408Z,42.27
2023-05-09T06:52:30.327Z,28.10
2023-05-09T06:53:30.311Z,24.76
2023-05-09T06:54:30.357Z,24.89
2023-05-09T06:55:30.374Z,25.87
2023-05-09T06:56:30.286Z,24.75
2023-05-09T06:57:30.316Z,23.14
2023-05-09T06:58:30.278Z,24.16
2023-05-09T06:59:32.237Z,23.88
2023-05-09T07:00:30.344Z,25.45
2023-05-09T07:01:31.301Z,25.44
2023-05-09T07:02:30.353Z,26.09
2023-05-09T07:03:30.243Z,26.30
2023-05-09T07:04:30.251Z,24.61
2023-05-09T07:05:30.291Z,26.35
2023-05-09T07:06:30.313Z,24.98
2023-05-09T07:07:30.233Z,23.87
2023-05-09T07:08:30.205Z,24.69
2023-05-09T07:09:30.377Z,24.49
2023-05-09T07:10:30.456Z,23.28
2023-05-09T07:11:30.198Z,23.68
2023-05-09T07:12:30.172Z,21.68
2023-05-09T07:13:30.281Z,21.43
2023-05-09T07:14:30.273Z,20.73
2023-05-09T07:15:41.362Z,22.17
2023-05-09T07:16:31.411Z,20.70
2023-05-09T07:17:30.316Z,21.19
2023-05-09T07:18:30.801Z,20.47
2023-05-09T07:19:31.232Z,23.79
2023-05-09T07:20:30.305Z,29.32
2023-05-09T07:21:30.265Z,20.50
2023-05-09T07:22:32.121Z,21.28
2023-05-09T07:23:30.300Z,21.21
2023-05-09T07:24:30.779Z,20.35
2023-05-09T07:25:30.219Z,21.29
2023-05-09T07:26:30.291Z,19.59
2023-05-09T07:27:30.490Z,18.90
2023-05-09T07:28:30.370Z,19.23
2023-05-09T07:29:30.208Z,18.36
2023-05-09T07:30:30.199Z,18.69
2023-05-09T07:31:30.276Z,38.27
2023-05-09T07:32:30.351Z,56.64
2023-05-09T07:33:30.214Z,22.35
2023-05-09T07:34:30.899Z,20.41
2023-05-09T07:35:30.175Z,25.17
2023-05-09T07:36:30.768Z,21.71
2023-05-09T07:37:31.777Z,17.47
2023-05-09T07:38:30.290Z,17.73
2023-05-09T07:39:30.762Z,17.00
2023-05-09T07:40:30.157Z,18.70
2023-05-09T07:41:30.147Z,20.04
2023-05-09T07:42:30.249Z,21.56
2023-05-09T07:43:30.191Z,18.33
2023-05-09T07:44:30.140Z,19.06
2023-05-09T07:45:30.147Z,17.70
2023-05-09T07:46:30.371Z,18.39
2023-05-09T07:47:30.199Z,18.34
2023-05-09T07:48:30.227Z,17.23
2023-05-09T07:49:30.274Z,17.78
2023-05-09T07:50:30.115Z,16.71
2023-05-09T07:51:30.060Z,16.86
2023-05-09T07:52:30.105Z,16.80
2023-05-09T07:53:30.090Z,17.60
2023-05-09T07:54:30.112Z,16.78
2023-05-09T07:55:30.048Z,16.94
2023-05-09T07:56:30.135Z,17.17
2023-05-09T07:57:30.065Z,16.07
2023-05-09T07:58:30.078Z,16.32
2023-05-09T07:59:30.086Z,15.49
2023-05-09T08:00:30.061Z,14.38
2023-05-09T08:01:30.074Z,13.34
2023-05-09T08:02:30.155Z,13.65
2023-05-09T08:03:30.125Z,15.94
2023-05-09T08:04:30.280Z,15.89
2023-05-09T08:05:30.180Z,16.25
2023-05-09T08:06:30.228Z,13.85
2023-05-09T08:07:30.240Z,15.03
2023-05-09T08:08:30.297Z,14.32
2023-05-09T08:09:30.289Z,13.14
2023-05-09T08:10:30.368Z,13.07
2023-05-09T08:11:30.334Z,13.47
2023-05-09T08:12:30.408Z,13.80
2023-05-09T08:13:30.528Z,12.42
2023-05-09T08:14:30.489Z,12.42
2023-05-09T08:15:30.545Z,12.33
2023-05-09T08:16:30.732Z,12.04
2023-05-09T08:17:30.621Z,10.56
2023-05-09T08:18:30.753Z,10.04
2023-05-09T08:19:30.718Z,14.07
2023-05-09T08:20:30.826Z,22.12
2023-05-09T08:21:31.315Z,23.25
2023-05-09T08:22:30.995Z,12.20
2023-05-09T08:23:30.920Z,10.73
2023-05-09T08:24:30.898Z,11.32
2023-05-09T08:25:30.921Z,11.78
2023-05-09T08:26:31.017Z,11.26
2023-05-09T08:27:31.099Z,10.68
2023-05-09T08:28:31.032Z,11.66
2023-05-09T08:29:31.044Z,11.40
2023-05-09T08:30:31.107Z,11.02
2023-05-09T08:31:31.159Z,11.85
2023-05-09T08:32:31.211Z,9.29
2023-05-09T08:33:31.412Z,10.80
2023-05-09T08:34:31.197Z,9.99
2023-05-09T08:35:31.203Z,8.92
2023-05-09T08:36:31.334Z,10.75
2023-05-09T08:37:31.331Z,9.75
2023-05-09T08:38:31.809Z,9.51
2023-05-09T08:39:32.293Z,9.34
2023-05-09T08:40:31.391Z,9.18
2023-05-09T08:41:31.562Z,9.36
2023-05-09T08:42:31.430Z,8.69
2023-05-09T08:43:31.442Z,12.06
2023-05-09T08:44:31.571Z,7.08
2023-05-09T08:45:31.525Z,6.65
2023-05-09T08:46:31.600Z,10.16
2023-05-09T08:47:31.642Z,6.98
2023-05-09T08:48:32.048Z,7.10
2023-05-09T08:49:31.813Z,6.26
2023-05-09T08:50:31.774Z,7.60
2023-05-09T08:51:31.798Z,6.86
2023-05-09T08:52:31.914Z,7.06
2023-05-09T08:53:31.866Z,5.86
2023-05-09T08:54:32.297Z,6.08
2023-05-09T08:55:31.938Z,6.47
2023-05-09T08:56:31.976Z,7.07
2023-05-09T08:57:32.009Z,6.56
2023-05-09T08:58:32.130Z,6.93
2023-05-09T08:59:32.145Z,6.86
2023-05-09T09:00:32.233Z,6.98
2023-05-09T09:01:32.285Z,5.73
2023-05-09T09:02:32.558Z,5.54
2023-05-09T09:03:32.304Z,5.11
2023-05-09T09:04:32.350Z,4.64
2023-05-09T09:05:41.397Z,5.29
2023-05-09T09:06:33.354Z,5.59
2023-05-09T09:07:32.312Z,4.34
2023-05-09T09:08:33.363Z,3.70
2023-05-09T09:09:32.388Z,3.79
2023-05-09T09:10:32.346Z,4.32
2023-05-09T09:11:32.338Z,4.05
2023-05-09T09:12:32.294Z,3.56
2023-05-09T09:13:32.328Z,4.01
2023-05-09T09:14:32.307Z,3.63
2023-05-09T09:15:32.297Z,3.49
2023-05-09T09:16:32.386Z,3.70
2023-05-09T09:17:32.368Z,3.06
2023-05-09T09:18:32.306Z,2.53
2023-05-09T09:19:32.299Z,3.31
2023-05-09T09:20:32.250Z,3.34
2023-05-09T09:21:32.274Z,3.34
2023-05-09T09:22:32.247Z,3.11
2023-05-09T09:23:32.344Z,3.02
2023-05-09T09:24:32.362Z,2.18
2023-05-09T09:25:32.282Z,2.02
2023-05-09T09:26:32.340Z,1.69
2023-05-09T09:27:32.474Z,1.52
2023-05-09T09:28:32.378Z,2.18
2023-05-09T09:29:32.470Z,2.29
2023-05-09T09:30:32.419Z,2.49
2023-05-09T09:31:32.495Z,4.29
2023-05-09T09:32:32.563Z,20.18
2023-05-09T09:33:32.585Z,10.32
2023-05-09T09:34:34.349Z,5.51
2023-05-09T09:35:32.600Z,2.62
2023-05-09T09:36:32.764Z,2.89
2023-05-09T09:37:33.343Z,2.48
2023-05-09T09:38:32.664Z,2.59
2023-05-09T09:39:32.646Z,2.52
2023-05-09T09:40:32.799Z,3.28
2023-05-09T09:41:32.714Z,2.41
2023-05-09T09:42:32.702Z,2.78
2023-05-09T09:43:32.728Z,3.47
2023-05-09T09:44:32.814Z,3.10
2023-05-09T09:45:32.743Z,3.28
2023-05-09T09:46:32.767Z,3.87
2023-05-09T09:47:32.790Z,3.84
2023-05-09T09:48:32.771Z,3.69
2023-05-09T09:49:32.809Z,2.87
2023-05-09T09:50:32.933Z,2.68
2023-05-09T09:51:32.878Z,3.11
2023-05-09T09:52:32.955Z,2.75
2023-05-09T09:53:33.055Z,3.04
2023-05-09T09:54:33.299Z,2.63
2023-05-09T09:55:33.106Z,2.55
2023-05-09T09:56:33.156Z,1.83
2023-05-09T09:57:33.188Z,2.10
2023-05-09T09:58:33.181Z,1.84
2023-05-09T09:59:33.221Z,1.90
2023-05-09T10:00:33.262Z,1.79
2023-05-09T10:01:33.471Z,1.88
2023-05-09T10:02:33.372Z,2.01
2023-05-09T10:03:34.363Z,1.71
2023-05-09T10:04:33.434Z,2.31
2023-05-09T10:05:33.436Z,2.03
2023-05-09T10:06:33.460Z,1.99
2023-05-09T10:07:33.480Z,2.26
2023-05-09T10:08:33.545Z,2.29
2023-05-09T10:09:33.559Z,2.47
2023-05-09T10:10:33.593Z,2.42
2023-05-09T10:11:33.577Z,2.83
2023-05-09T10:12:33.714Z,2.65
2023-05-09T10:13:33.661Z,2.40
2023-05-09T10:14:35.351Z,2.42
2023-05-09T10:15:49.099Z,2.90
2023-05-09T10:16:43.747Z,3.01
2023-05-09T10:17:34.913Z,2.92
2023-05-09T10:18:33.998Z,4.14
2023-05-09T10:19:33.731Z,3.15
2023-05-09T10:20:33.721Z,2.47
2023-05-09T10:21:33.732Z,2.34
2023-05-09T10:22:33.710Z,2.15
2023-05-09T10:23:33.769Z,2.61
2023-05-09T10:24:33.697Z,2.73
2023-05-09T10:25:33.708Z,2.46
2023-05-09T10:26:34.298Z,2.70
2023-05-09T10:27:33.715Z,4.56
2023-05-09T10:28:33.725Z,2.84
2023-05-09T10:29:33.742Z,2.39
2023-05-09T10:30:34.193Z,2.58
2023-05-09T10:31:34.404Z,2.31
2023-05-09T10:32:33.641Z,2.11
2023-05-09T10:33:33.616Z,2.01
2023-05-09T10:34:33.612Z,1.51
2023-05-09T10:35:33.648Z,1.77
2023-05-09T10:36:33.613Z,2.28
2023-05-09T10:37:33.667Z,2.29
2023-05-09T10:38:33.585Z,1.98
2023-05-09T10:39:33.566Z,1.93
2023-05-09T10:40:33.587Z,2.06
2023-05-09T10:41:33.582Z,1.69
2023-05-09T10:42:33.566Z,1.60
2023-05-09T10:43:34.757Z,1.95
2023-05-09T10:44:33.735Z,1.98
2023-05-09T10:45:33.676Z,2.09
2023-05-09T10:46:33.736Z,2.25
2023-05-09T10:47:33.822Z,2.32
2023-05-09T10:48:33.740Z,2.13
2023-05-09T10:49:36.829Z,2.11
2023-05-09T10:50:33.780Z,2.27
2023-05-09T10:51:33.766Z,1.60
2023-05-09T10:52:35.347Z,2.09
2023-05-09T10:53:33.733Z,2.20
2023-05-09T10:54:33.805Z,2.33
2023-05-09T10:55:33.723Z,1.79
2023-05-09T10:56:33.735Z,1.77
2023-05-09T10:57:33.711Z,1.80
2023-05-09T10:58:33.799Z,1.62
2023-05-09T10:59:33.715Z,1.75
2023-05-09T11:00:33.732Z,1.39
2023-05-09T11:01:33.780Z,1.90
2023-05-09T11:02:34.313Z,2.09
2023-05-09T11:03:33.773Z,2.81
2023-05-09T11:04:34.344Z,2.02
2023-05-09T11:05:33.814Z,2.21
2023-05-09T11:06:33.827Z,2.04
2023-05-09T11:07:33.675Z,2.16
2023-05-09T11:08:34.318Z,2.36
2023-05-09T11:09:33.812Z,1.93
2023-05-09T11:10:33.646Z,1.96
2023-05-09T11:11:33.653Z,1.79
2023-05-09T11:12:33.627Z,1.30
2023-05-09T11:13:33.964Z,1.57
2023-05-09T11:14:33.848Z,1.58
2023-05-09T11:15:33.658Z,1.54
2023-05-09T11:16:33.699Z,1.47
2023-05-09T11:17:33.637Z,1.37
2023-05-09T11:18:33.601Z,1.25
2023-05-09T11:19:33.693Z,1.42
2023-05-09T11:20:33.674Z,1.05
2023-05-09T11:21:33.712Z,0.97
2023-05-09T11:22:33.764Z,0.98
2023-05-09T11:23:33.672Z,1.21
2023-05-09T11:24:34.468Z,1.21
2023-05-09T11:25:33.710Z,2.02
2023-05-09T11:26:33.790Z,1.58
2023-05-09T11:27:33.796Z,1.55
2023-05-09T11:28:33.837Z,2.39
2023-05-09T11:29:33.889Z,1.72
2023-05-09T11:30:33.864Z,1.11
2023-05-09T11:31:33.982Z,1.34
2023-05-09T11:32:34.946Z,1.52
2023-05-09T11:33:33.979Z,1.37
2023-05-09T11:34:33.987Z,1.43
2023-05-09T11:35:34.058Z,1.79
2023-05-09T11:36:34.120Z,1.52
2023-05-09T11:37:34.132Z,1.62
2023-05-09T11:38:34.160Z,1.48
2023-05-09T11:39:34.180Z,1.53
2023-05-09T11:40:34.220Z,1.63
2023-05-09T11:41:34.222Z,1.70
2023-05-09T11:42:34.250Z,1.60
2023-05-09T11:43:34.308Z,1.73
2023-05-09T11:44:34.376Z,1.65
2023-05-09T11:45:34.392Z,1.69
2023-05-09T11:46:34.384Z,1.29
2023-05-09T11:47:34.477Z,1.50
2023-05-09T11:48:34.517Z,1.40
2023-05-09T11:49:34.530Z,1.35
2023-05-09T11:50:34.494Z,1.51
2023-05-09T11:51:34.500Z,0.99
2023-05-09T11:52:34.531Z,1.00
2023-05-09T11:53:34.554Z,1.58
2023-05-09T11:54:34.619Z,3.82
2023-05-09T11:55:34.580Z,24.69
2023-05-09T11:56:34.598Z,6.19
2023-05-09T11:57:34.651Z,3.62
2023-05-09T11:58:34.745Z,2.01
2023-05-09T11:59:34.857Z,1.04
2023-05-09T12:00:34.790Z,1.05
2023-05-09T12:01:34.737Z,0.86
2023-05-09T12:02:34.883Z,1.65
2023-05-09T12:03:34.867Z,1.71
2023-05-09T12:04:35.039Z,1.08
2023-05-09T12:05:34.941Z,1.15
2023-05-09T12:06:34.893Z,1.05
2023-05-09T12:07:34.904Z,0.88
2023-05-09T12:08:34.923Z,2.30
2023-05-09T12:09:34.941Z,1.11
2023-05-09T12:10:34.960Z,1.17
2023-05-09T12:11:34.980Z,0.64
2023-05-09T12:12:34.996Z,0.78
2023-05-09T12:13:35.887Z,0.55
2023-05-09T12:14:35.388Z,0.69
2023-05-09T12:15:35.360Z,1.08
2023-05-09T12:16:35.239Z,1.23
2023-05-09T12:17:35.212Z,0.59
2023-05-09T12:18:35.212Z,0.89
2023-05-09T12:19:35.240Z,0.87
2023-05-09T12:20:35.354Z,1.02
2023-05-09T12:21:35.414Z,0.99
2023-05-09T12:22:35.338Z,1.41
2023-05-09T12:23:35.357Z,1.02
2023-05-09T12:24:35.376Z,0.90
2023-05-09T12:25:35.442Z,1.10
2023-05-09T12:26:35.459Z,0.90
2023-05-09T12:27:35.494Z,0.74
2023-05-09T12:28:35.500Z,1.07
2023-05-09T12:29:35.524Z,1.06
2023-05-09T12:30:35.585Z,0.98
2023-05-09T12:31:35.644Z,0.91
2023-05-09T12:32:35.698Z,12.47
2023-05-09T12:33:36.417Z,7.48
2023-05-09T12:34:35.714Z,6.96
2023-05-09T12:35:35.734Z,2.60
2023-05-09T12:36:35.885Z,2.70
2023-05-09T12:37:35.862Z,1.26
2023-05-09T12:38:35.838Z,0.66
2023-05-09T12:39:35.861Z,0.77
2023-05-09T12:40:43.967Z,0.61
2023-05-09T12:41:41.684Z,0.92
2023-05-09T12:42:36.919Z,0.84
2023-05-09T12:43:36.446Z,0.91
2023-05-09T12:44:35.851Z,1.06
2023-05-09T12:45:36.030Z,0.89
2023-05-09T12:46:37.537Z,0.80
2023-05-09T12:47:36.441Z,0.79
2023-05-09T12:48:35.867Z,0.67
2023-05-09T12:49:35.825Z,1.21
2023-05-09T12:50:35.896Z,1.02
2023-05-09T12:51:35.946Z,1.18
2023-05-09T12:52:39.748Z,1.60
2023-05-09T12:53:36.893Z,1.48
2023-05-09T12:54:35.890Z,1.11
2023-05-09T12:55:35.913Z,1.15
2023-05-09T12:56:35.888Z,1.04
2023-05-09T12:57:35.886Z,0.94
2023-05-09T12:58:35.961Z,1.11
2023-05-09T12:59:36.022Z,1.00
2023-05-09T13:00:36.034Z,0.94
2023-05-09T13:01:35.890Z,0.61