createdAt,value
2019-01-31T00:03:15.431Z,1.20
2019-01-31T00:09:19.041Z,1.20
2019-01-31T00:14:46.788Z,1.20
2019-01-31T00:20:22.525Z,1.20
2019-01-31T00:25:52.180Z,1.20
2019-01-31T00:31:15.210Z,1.20
2019-01-31T00:36:56.618Z,1.10
2019-01-31T00:42:57.507Z,1.10
2019-01-31T00:48:38.259Z,1.20
2019-01-31T00:54:13.625Z,1.20
2019-01-31T00:59:55.538Z,1.20
2019-01-31T01:05:20.361Z,1.20
2019-01-31T01:11:01.648Z,1.20
2019-01-31T01:16:44.700Z,1.10
2019-01-31T01:22:43.001Z,1.10
2019-01-31T01:28:19.708Z,1.00
2019-01-31T01:33:50.856Z,1.00
2019-01-31T01:39:22.882Z,1.00
2019-01-31T01:44:51.954Z,1.00
2019-01-31T01:50:05.623Z,0.20
2019-01-31T01:55:49.305Z,0.00
2019-01-31T02:01:26.274Z,0.00
2019-01-31T02:06:42.066Z,0.40
2019-01-31T02:12:27.696Z,0.80
2019-01-31T02:17:57.121Z,0.80
2019-01-31T02:23:49.901Z,0.80
2019-01-31T02:29:27.334Z,0.70
2019-01-31T02:35:10.497Z,0.80
2019-01-31T02:40:43.441Z,0.80
2019-01-31T02:46:14.683Z,0.80
2019-01-31T02:51:57.266Z,0.70
2019-01-31T02:57:42.508Z,0.70
2019-01-31T03:02:58.830Z,0.70
2019-01-31T03:08:44.228Z,0.60
2019-01-31T03:14:09.894Z,0.60
2019-01-31T03:19:14.700Z,0.20
2019-01-31T03:24:45.635Z,-0.20
2019-01-31T03:30:11.232Z,-0.90
2019-01-31T03:35:54.732Z,-0.30
2019-01-31T03:41:43.364Z,0.10
2019-01-31T03:47:15.912Z,0.40
2019-01-31T03:52:44.383Z,0.40
2019-01-31T03:58:11.858Z,-0.50
2019-01-31T04:03:40.238Z,-2.40
2019-01-31T04:08:45.616Z,-1.40
2019-01-31T04:13:50.958Z,-1.20
2019-01-31T04:18:56.002Z,-2.50
2019-01-31T04:24:00.824Z,-3.30
2019-01-31T04:29:06.045Z,-2.40
2019-01-31T04:34:10.761Z,-1.40
2019-01-31T04:39:15.648Z,-1.90
2019-01-31T04:44:20.636Z,-2.10
2019-01-31T04:49:25.575Z,-0.70
2019-01-31T04:54:30.626Z,-0.70
2019-01-31T04:59:36.241Z,-0.60
2019-01-31T05:04:41.736Z,-0.60
2019-01-31T05:09:46.657Z,-0.30
2019-01-31T05:14:52.217Z,-0.30
2019-01-31T05:19:57.183Z,-0.60
2019-01-31T05:25:02.078Z,-0.70
2019-01-31T05:30:08.271Z,-0.60
2019-01-31T05:35:13.561Z,-0.50
2019-01-31T05:40:18.797Z,-0.30
2019-01-31T05:45:23.920Z,-0.60
2019-01-31T05:50:29.116Z,-1.10
2019-01-31T05:55:34.272Z,-0.90
2019-01-31T06:00:40.084Z,-0.70
2019-01-31T06:05:45.332Z,-1.70
2019-01-31T06:10:50.638Z,-2.00
2019-01-31T06:15:55.568Z,-1.70
2019-01-31T06:21:00.987Z,-2.30
2019-01-31T06:26:06.236Z,-1.90
2019-01-31T06:31:11.209Z,-2.00
2019-01-31T06:36:16.137Z,-1.80
2019-01-31T06:41:21.181Z,-0.80
2019-01-31T06:46:25.912Z,-0.60
2019-01-31T06:51:30.724Z,-0.50
2019-01-31T06:56:35.852Z,-0.50
2019-01-31T07:01:41.069Z,-1.50
2019-01-31T07:06:46.537Z,-1.80
2019-01-31T07:11:51.582Z,-1.10
2019-01-31T07:16:56.618Z,-1.00
2019-01-31T07:22:02.153Z,-1.40
2019-01-31T07:27:07.187Z,-2.60
2019-01-31T07:32:12.405Z,-1.80
2019-01-31T07:37:17.541Z,-1.20
2019-01-31T07:42:22.702Z,-1.10
2019-01-31T07:47:27.942Z,-0.90
2019-01-31T07:52:32.895Z,-0.70
2019-01-31T07:57:38.081Z,-1.60
2019-01-31T08:02:43.027Z,-2.40
2019-01-31T08:07:49.770Z,-1.20
2019-01-31T08:12:54.976Z,-1.00
2019-01-31T08:18:00.489Z,-2.90
2019-01-31T08:23:05.959Z,-2.20
2019-01-31T08:28:11.360Z,-1.20
2019-01-31T08:33:16.239Z,-1.40
2019-01-31T08:38:21.749Z,-1.30
2019-01-31T08:43:27.162Z,-0.70
2019-01-31T08:48:32.247Z,-1.10
2019-01-31T08:53:37.067Z,-2.20
2019-01-31T08:58:41.877Z,-3.90
2019-01-31T09:03:47.375Z,-2.80
2019-01-31T09:08:52.279Z,-1.40
2019-01-31T09:13:57.195Z,-1.40
2019-01-31T09:19:04.049Z,-0.90
2019-01-31T09:24:47.341Z,-0.70
2019-01-31T09:30:19.508Z,-0.60
2019-01-31T09:35:59.457Z,-0.50
2019-01-31T09:41:35.033Z,-0.50
2019-01-31T09:46:54.608Z,-0.80
2019-01-31T09:52:22.106Z,-1.00
2019-01-31T09:58:01.829Z,-1.40
2019-01-31T10:03:42.265Z,-0.90
2019-01-31T10:09:20.950Z,-0.40
2019-01-31T10:15:07.114Z,-0.30
2019-01-31T10:20:52.448Z,-0.10
2019-01-31T10:26:24.108Z,0.10
2019-01-31T10:31:53.737Z,0.10
2019-01-31T10:37:10.886Z,0.40
2019-01-31T10:42:52.355Z,0.40
2019-01-31T10:48:41.705Z,0.40
2019-01-31T10:54:06.308Z,0.50
2019-01-31T10:59:39.345Z,0.50
2019-01-31T11:05:37.749Z,0.20
2019-01-31T11:10:58.301Z,-0.20
2019-01-31T11:16:23.796Z,-0.30
2019-01-31T11:22:12.618Z,-0.70
2019-01-31T11:27:53.039Z,-0.50
2019-01-31T11:33:33.743Z,-0.70
2019-01-31T11:39:20.633Z,-0.60
2019-01-31T11:45:03.489Z,-0.70
2019-01-31T11:50:34.310Z,-0.30
2019-01-31T11:56:03.951Z,-0.10
2019-01-31T12:01:10.445Z,0.00
2019-01-31T12:06:15.521Z,-0.20
2019-01-31T12:11:20.991Z,-0.10
2019-01-31T12:16:26.367Z,-0.20
2019-01-31T12:21:31.751Z,-0.40
2019-01-31T12:26:36.612Z,-0.20
2019-01-31T12:31:41.764Z,-0.20
2019-01-31T12:36:46.717Z,-0.10
2019-01-31T12:41:51.749Z,-0.10
2019-01-31T12:46:57.322Z,0.00
2019-01-31T12:52:04.202Z,0.20
2019-01-31T12:57:09.295Z,0.10
2019-01-31T13:02:14.345Z,-0.20
2019-01-31T13:07:19.497Z,-0.20
2019-01-31T13:12:24.757Z,0.00
2019-01-31T13:17:29.656Z,-0.10
2019-01-31T13:22:34.793Z,0.00
2019-01-31T13:27:39.709Z,-0.10
2019-01-31T13:32:44.601Z,-0.10
2019-01-31T13:37:49.576Z,-0.20
2019-01-31T13:42:55.366Z,-0.10
2019-01-31T13:48:03.415Z,-0.10
2019-01-31T13:53:09.585Z,-0.20
2019-01-31T13:58:14.701Z,-0.20
2019-01-31T14:03:19.896Z,-0.10
2019-01-31T14:08:24.772Z,0.00
2019-01-31T14:13:29.908Z,0.10
2019-01-31T14:18:34.976Z,0.30
2019-01-31T14:23:40.985Z,0.10
2019-01-31T14:28:45.780Z,0.20
2019-01-31T14:33:50.976Z,0.20
2019-01-31T14:38:55.955Z,0.60
2019-01-31T14:44:00.885Z,0.20
2019-01-31T14:49:06.006Z,0.10
2019-01-31T14:54:18.520Z,0.10
2019-01-31T14:59:23.953Z,-0.10
2019-01-31T15:04:29.149Z,-0.10
2019-01-31T15:09:34.898Z,-0.10
2019-01-31T15:14:40.139Z,-0.10
2019-01-31T15:19:45.279Z,-0.10
2019-01-31T15:24:50.410Z,-0.10
2019-01-31T15:29:55.405Z,-0.10
2019-01-31T15:35:00.372Z,-0.60
2019-01-31T15:40:07.816Z,-0.50
2019-01-31T15:45:12.775Z,-0.30
2019-01-31T15:50:20.345Z,0.10
2019-01-31T15:55:25.451Z,0.20
2019-01-31T16:00:39.424Z,0.20
2019-01-31T16:05:44.487Z,0.20
2019-01-31T16:10:49.609Z,0.30
2019-01-31T16:15:54.901Z,0.30
2019-01-31T16:20:59.893Z,0.30
2019-01-31T16:26:05.215Z,0.20
2019-01-31T16:31:10.171Z,0.20
2019-01-31T16:36:15.383Z,0.20
2019-01-31T16:41:20.796Z,0.00
2019-01-31T16:46:25.897Z,-0.10
2019-01-31T16:51:31.227Z,-0.20
2019-01-31T16:56:36.385Z,-0.70
2019-01-31T17:01:41.486Z,-0.90
2019-01-31T17:06:46.369Z,-0.70
2019-01-31T17:11:51.867Z,-0.70
2019-01-31T17:16:56.794Z,-0.80
2019-01-31T17:22:02.009Z,0.00
2019-01-31T17:27:07.557Z,-0.20
2019-01-31T17:32:12.773Z,-0.30
2019-01-31T17:37:18.456Z,-0.40
2019-01-31T17:42:23.345Z,-0.40
2019-01-31T17:47:28.503Z,-1.00
2019-01-31T17:52:33.701Z,-1.30
2019-01-31T17:57:38.646Z,-2.20
2019-01-31T18:02:45.460Z,-1.90
2019-01-31T18:07:51.066Z,-1.90
2019-01-31T18:12:56.190Z,-1.80
2019-01-31T18:18:01.701Z,-1.90
2019-01-31T18:23:07.042Z,-1.80
2019-01-31T18:28:12.560Z,-2.40
2019-01-31T18:33:18.182Z,-2.40
2019-01-31T18:38:23.510Z,-2.40
2019-01-31T18:43:29.265Z,-2.30
2019-01-31T18:48:34.776Z,-2.60
2019-01-31T18:53:39.962Z,-2.20
2019-01-31T18:58:45.469Z,-2.20
2019-01-31T19:03:50.828Z,-2.50
2019-01-31T19:08:55.999Z,-2.90
2019-01-31T19:14:00.992Z,-2.80
2019-01-31T19:19:05.972Z,-3.00
2019-01-31T19:24:10.870Z,-3.50
2019-01-31T19:29:17.014Z,-3.10
2019-01-31T19:34:22.461Z,-3.30
2019-01-31T19:39:27.717Z,-3.40
2019-01-31T19:44:32.873Z,-3.60
2019-01-31T19:49:38.414Z,-3.70
2019-01-31T19:54:46.515Z,-3.60
2019-01-31T19:59:51.628Z,-3.70
2019-01-31T20:04:57.145Z,-3.50
2019-01-31T20:10:02.653Z,-3.30
2019-01-31T20:15:08.655Z,-3.10
2019-01-31T20:20:17.373Z,-3.00
2019-01-31T20:25:25.106Z,-3.00
2019-01-31T20:30:31.678Z,-3.00
2019-01-31T20:35:40.222Z,-3.00
2019-01-31T20:40:45.950Z,-2.70
2019-01-31T20:45:54.048Z,-2.60
2019-01-31T20:50:59.747Z,-2.50
2019-01-31T20:56:05.794Z,-2.90
2019-01-31T21:01:11.327Z,-2.50
2019-01-31T21:42:35.479Z,-1.70
2019-01-31T21:47:40.461Z,-1.90
2019-01-31T21:52:45.324Z,-2.00
2019-01-31T21:57:50.509Z,-1.90
2019-01-31T22:02:55.805Z,-1.90
2019-01-31T22:08:01.278Z,-1.80
2019-01-31T22:13:06.855Z,-1.80
2019-01-31T22:18:11.898Z,-1.80
2019-01-31T22:23:16.758Z,-1.70
2019-01-31T22:28:21.648Z,-1.60
2019-01-31T22:33:26.789Z,-1.60
2019-01-31T22:38:31.676Z,-1.50
2019-01-31T22:43:36.857Z,-1.50
2019-01-31T22:48:42.027Z,-1.40
2019-01-31T22:53:47.158Z,-1.40
2019-01-31T22:58:52.372Z,-1.30
2019-01-31T23:03:57.425Z,-1.20
2019-01-31T23:09:02.636Z,-1.10
2019-01-31T23:14:08.130Z,-1.00
2019-01-31T23:19:13.103Z,-1.00
2019-01-31T23:24:18.270Z,-1.00
2019-01-31T23:29:23.446Z,-0.90
2019-01-31T23:34:28.325Z,-0.90
2019-01-31T23:39:33.368Z,-0.90
2019-01-31T23:44:38.292Z,-0.90
2019-01-31T23:49:43.614Z,-0.80
2019-01-31T23:54:48.405Z,-0.80
2019-01-31T23:59:53.356Z,-0.70
