createdAt,value
2018-05-17T00:01:57.736Z,12.90
2018-05-17T00:07:00.184Z,12.80
2018-05-17T00:12:02.629Z,12.70
2018-05-17T00:17:05.086Z,12.70
2018-05-17T00:22:08.295Z,12.60
2018-05-17T00:27:11.509Z,12.60
2018-05-17T00:32:14.721Z,12.50
2018-05-17T00:37:17.932Z,12.50
2018-05-17T00:42:21.141Z,12.40
2018-05-17T00:47:24.365Z,12.30
2018-05-17T00:52:26.895Z,12.30
2018-05-17T00:57:29.253Z,12.30
2018-05-17T01:02:31.709Z,12.20
2018-05-17T01:07:34.153Z,12.20
2018-05-17T01:12:36.638Z,12.10
2018-05-17T01:17:39.085Z,11.90
2018-05-17T01:22:42.338Z,11.90
2018-05-17T01:27:44.837Z,11.90
2018-05-17T01:32:47.272Z,11.80
2018-05-17T01:38:01.805Z,11.70
2018-05-17T01:43:04.246Z,11.60
2018-05-17T01:48:06.689Z,11.60
2018-05-17T01:53:09.174Z,11.60
2018-05-17T01:58:11.625Z,11.60
2018-05-17T02:03:14.067Z,11.60
2018-05-17T02:08:16.513Z,11.50
2018-05-17T02:13:18.960Z,11.50
2018-05-17T02:18:21.405Z,11.50
2018-05-17T02:23:24.624Z,11.50
2018-05-17T02:28:27.842Z,11.50
2018-05-17T02:33:31.169Z,11.50
2018-05-17T02:38:33.612Z,11.40
2018-05-17T02:43:36.160Z,11.40
2018-05-17T02:48:38.618Z,11.50
2018-05-17T02:53:41.859Z,11.40
2018-05-17T02:58:44.315Z,11.30
2018-05-17T03:03:46.758Z,11.40
2018-05-17T03:08:49.201Z,11.30
2018-05-17T03:13:51.654Z,11.30
2018-05-17T03:18:54.105Z,11.20
2018-05-17T03:23:56.629Z,11.20
2018-05-17T03:28:59.110Z,11.20
2018-05-17T03:34:01.605Z,11.20
2018-05-17T03:39:04.091Z,11.10
2018-05-17T03:44:06.534Z,11.10
2018-05-17T03:49:09.077Z,11.00
2018-05-17T03:54:11.524Z,11.10
2018-05-17T03:59:13.977Z,11.10
2018-05-17T04:04:28.437Z,11.10
2018-05-17T04:09:30.896Z,11.10
2018-05-17T04:14:33.342Z,11.10
2018-05-17T04:19:35.795Z,11.10
2018-05-17T04:24:39.025Z,11.10
2018-05-17T04:29:41.465Z,11.10
2018-05-17T04:34:43.918Z,11.10
2018-05-17T04:39:46.363Z,11.10
2018-05-17T04:44:48.975Z,11.10
2018-05-17T04:49:52.185Z,11.10
2018-05-17T04:54:55.406Z,11.00
2018-05-17T04:59:57.854Z,11.00
2018-05-17T05:05:00.425Z,11.10
2018-05-17T05:10:02.878Z,11.10
2018-05-17T05:15:06.089Z,11.10
2018-05-17T05:20:09.417Z,11.00
2018-05-17T05:25:11.947Z,11.00
2018-05-17T05:30:14.405Z,11.00
2018-05-17T05:35:16.848Z,11.10
2018-05-17T05:40:19.392Z,11.00
2018-05-17T05:45:21.845Z,11.10
2018-05-17T05:50:24.380Z,11.10
2018-05-17T05:55:26.825Z,11.10
2018-05-17T06:00:29.269Z,11.10
2018-05-17T06:05:31.762Z,11.10
2018-05-17T06:10:34.253Z,11.20
2018-05-17T06:15:36.705Z,11.20
2018-05-17T06:20:39.150Z,11.30
2018-05-17T06:25:41.602Z,11.20
2018-05-17T06:30:44.814Z,11.20
2018-05-17T06:35:48.049Z,11.30
2018-05-17T06:40:50.493Z,11.20
2018-05-17T06:45:52.997Z,11.30
2018-05-17T06:50:55.437Z,11.40
2018-05-17T06:55:57.884Z,11.40
2018-05-17T07:01:01.156Z,11.50
2018-05-17T07:06:04.339Z,11.60
2018-05-17T07:11:06.784Z,11.50
2018-05-17T07:16:10.141Z,11.60
2018-05-17T07:21:12.589Z,11.60
2018-05-17T07:26:15.126Z,11.60
2018-05-17T07:31:17.697Z,11.80
2018-05-17T07:36:20.061Z,11.90
2018-05-17T07:41:22.605Z,12.00
2018-05-17T07:46:25.052Z,12.00
2018-05-17T07:51:27.504Z,12.00
2018-05-17T07:56:29.989Z,12.00
2018-05-17T08:01:32.429Z,12.10
2018-05-17T08:06:36.384Z,12.40
2018-05-17T08:11:39.605Z,12.70
2018-05-17T08:16:42.053Z,12.60
2018-05-17T08:21:44.500Z,12.80
2018-05-17T08:26:47.001Z,12.90
2018-05-17T08:31:49.441Z,12.90
2018-05-17T08:36:51.978Z,13.00
2018-05-17T08:41:54.425Z,13.10
2018-05-17T08:46:56.885Z,13.20
2018-05-17T08:51:59.345Z,13.20
2018-05-17T08:57:01.801Z,13.30
2018-05-17T09:02:04.323Z,13.30
2018-05-17T09:07:07.530Z,13.60
2018-05-17T09:12:10.741Z,13.70
2018-05-17T09:17:13.974Z,13.70
2018-05-17T09:22:16.426Z,13.70
2018-05-17T09:27:19.677Z,14.00
2018-05-17T09:32:22.165Z,14.00
2018-05-17T09:37:24.615Z,14.20
2018-05-17T09:42:27.149Z,14.30
2018-05-17T09:47:29.595Z,14.20
2018-05-17T09:52:32.037Z,14.30
2018-05-17T09:57:34.530Z,14.50
2018-05-17T10:02:37.025Z,14.60
2018-05-17T10:07:39.477Z,14.80
2018-05-17T10:12:41.926Z,14.90
2018-05-17T10:17:44.378Z,15.10
2018-05-17T10:22:47.609Z,15.00
2018-05-17T10:27:50.054Z,15.00
2018-05-17T10:32:52.593Z,15.00
2018-05-17T10:37:55.058Z,15.10
2018-05-17T10:42:58.268Z,15.40
2018-05-17T10:48:02.211Z,15.50
2018-05-17T10:53:05.446Z,15.50
2018-05-17T10:58:07.986Z,15.40
2018-05-17T11:03:10.497Z,15.50
2018-05-17T11:08:13.022Z,15.60
2018-05-17T11:13:17.463Z,15.70
2018-05-17T11:18:20.038Z,15.80
2018-05-17T11:23:23.253Z,15.90
2018-05-17T11:28:28.139Z,15.90
2018-05-17T11:33:30.663Z,15.90
2018-05-17T11:38:33.127Z,16.00
2018-05-17T11:43:35.549Z,16.10
2018-05-17T11:48:38.003Z,16.20
2018-05-17T11:53:40.498Z,16.20
2018-05-17T11:58:42.936Z,16.20
2018-05-17T12:03:45.394Z,16.20
2018-05-17T12:08:47.848Z,16.30
2018-05-17T12:13:50.366Z,16.30
2018-05-17T12:18:52.813Z,16.40
2018-05-17T12:23:56.230Z,16.60
2018-05-17T12:28:59.425Z,16.70
2018-05-17T12:34:01.959Z,16.60
2018-05-17T12:39:07.246Z,16.80
2018-05-17T12:44:09.714Z,16.90
2018-05-17T12:49:12.162Z,16.90
2018-05-17T12:54:15.442Z,17.00
2018-05-17T13:47:44.942Z,16.90
2018-05-17T13:52:48.155Z,17.10
2018-05-17T13:57:51.374Z,17.20
2018-05-17T14:02:54.653Z,17.30
2018-05-17T14:07:57.049Z,17.30
2018-05-17T14:12:59.502Z,17.30
2018-05-17T14:18:01.949Z,17.40
2018-05-17T14:23:05.176Z,17.50
2018-05-17T14:28:08.395Z,17.50
2018-05-17T14:33:11.597Z,17.50
2018-05-17T14:38:14.049Z,17.50
2018-05-17T14:43:16.490Z,17.60
2018-05-17T14:48:18.990Z,17.60
2018-05-17T14:53:21.447Z,17.70
2018-05-17T14:58:23.974Z,17.90
2018-05-17T15:03:26.465Z,17.90
2018-05-17T15:08:28.970Z,17.80
2018-05-17T15:13:31.369Z,17.90
2018-05-17T15:18:33.813Z,17.90
2018-05-17T15:23:37.026Z,18.00
2018-05-17T15:28:40.233Z,18.10
2018-05-17T15:33:42.761Z,18.00
2018-05-17T15:38:45.519Z,18.10
2018-05-17T15:43:48.865Z,18.10
2018-05-17T15:48:51.317Z,18.10
2018-05-17T15:53:54.818Z,18.10
2018-05-17T15:58:58.601Z,18.10
2018-05-17T16:04:01.055Z,18.10
2018-05-17T16:09:06.288Z,18.00
2018-05-17T16:14:08.728Z,18.00
2018-05-17T16:19:11.954Z,17.90
2018-05-17T16:24:14.469Z,17.80
2018-05-17T16:29:16.910Z,17.90
2018-05-17T16:34:20.137Z,18.10
2018-05-17T16:39:23.458Z,18.10
2018-05-17T16:44:26.764Z,18.10
2018-05-17T16:49:29.964Z,18.20
2018-05-17T16:54:49.431Z,18.20
2018-05-17T16:59:51.891Z,18.20
2018-05-17T17:04:54.405Z,18.20
2018-05-17T17:09:57.556Z,17.90
2018-05-17T17:15:00.796Z,17.80
2018-05-17T17:20:03.271Z,17.70
2018-05-17T17:25:05.814Z,17.70
2018-05-17T17:30:08.256Z,17.50
2018-05-17T17:35:10.709Z,17.40
2018-05-17T17:40:13.147Z,17.30
2018-05-17T17:45:15.746Z,17.20
2018-05-17T17:50:18.188Z,17.00
2018-05-17T17:55:20.726Z,16.90
2018-05-17T18:00:23.209Z,16.80
2018-05-17T18:05:26.508Z,16.30
2018-05-17T18:10:28.873Z,16.20
2018-05-17T18:15:31.341Z,16.10
2018-05-17T18:20:51.719Z,15.90
2018-05-17T18:25:54.960Z,15.50
2018-05-17T18:30:57.410Z,15.40
2018-05-17T18:36:00.622Z,15.30
2018-05-17T18:41:23.802Z,15.10
2018-05-17T18:46:27.023Z,15.00
2018-05-17T18:51:30.874Z,15.00
2018-05-17T18:56:33.367Z,14.90
2018-05-17T19:01:36.035Z,14.80
2018-05-17T19:06:56.086Z,14.60
2018-05-17T19:11:59.483Z,14.50
2018-05-17T19:17:01.962Z,14.50
2018-05-17T19:22:04.417Z,14.30
2018-05-17T19:27:07.634Z,14.00
2018-05-17T19:32:10.842Z,13.90
2018-05-17T19:37:14.102Z,13.90
2018-05-17T19:42:17.273Z,13.90
2018-05-17T19:47:20.753Z,14.00
2018-05-17T19:52:28.594Z,13.90
2018-05-17T19:57:31.025Z,13.90
2018-05-17T20:02:33.464Z,13.90
2018-05-17T20:07:36.007Z,13.80
2018-05-17T20:12:38.561Z,13.80
2018-05-17T20:17:41.054Z,13.80
2018-05-17T20:22:43.500Z,13.70
2018-05-17T20:27:45.955Z,13.70
2018-05-17T20:32:49.169Z,13.60
2018-05-17T20:38:00.641Z,13.60
2018-05-17T20:43:30.589Z,13.50
2018-05-17T20:48:49.738Z,13.60
2018-05-17T20:53:54.196Z,13.50
2018-05-17T20:58:56.642Z,13.50
2018-05-17T21:03:59.139Z,13.50
2018-05-17T21:09:01.615Z,13.40
2018-05-17T21:14:04.825Z,13.40
2018-05-17T21:19:07.276Z,13.40
2018-05-17T21:24:09.727Z,13.30
2018-05-17T21:29:13.037Z,13.30
2018-05-17T21:34:15.482Z,13.20
2018-05-17T21:39:17.929Z,13.30
2018-05-17T21:44:20.578Z,13.20
2018-05-17T21:49:23.093Z,13.20
2018-05-17T21:54:26.463Z,13.10
2018-05-17T21:59:28.899Z,13.10
2018-05-17T22:04:32.114Z,13.10
2018-05-17T22:09:35.323Z,13.10
2018-05-17T22:20:10.770Z,13.00
2018-05-17T22:25:13.216Z,13.00
2018-05-17T22:30:15.662Z,12.90
2018-05-17T22:35:18.112Z,12.90
2018-05-17T22:40:20.578Z,12.90
2018-05-17T22:45:23.788Z,12.80
2018-05-17T22:50:27.002Z,12.80
2018-05-17T22:55:30.226Z,12.70
2018-05-17T23:00:32.666Z,12.70
2018-05-17T23:05:35.118Z,12.70
2018-05-17T23:16:06.097Z,12.50
2018-05-17T23:21:09.429Z,12.60
2018-05-17T23:26:12.080Z,12.50
2018-05-17T23:31:15.408Z,12.50
2018-05-17T23:36:17.845Z,12.50
2018-05-17T23:41:34.490Z,12.40
2018-05-17T23:46:36.998Z,12.40
2018-05-17T23:51:39.450Z,12.40
2018-05-17T23:57:00.759Z,12.40
