createdAt,value
2017-10-15T00:00:12.601Z,99706.73
2017-10-15T00:02:42.193Z,99703.46
2017-10-15T00:05:12.047Z,99706.58
2017-10-15T00:07:41.857Z,99710.30
2017-10-15T00:10:11.249Z,99711.96
2017-10-15T00:12:40.993Z,99711.63
2017-10-15T00:15:10.758Z,99711.11
2017-10-15T00:17:40.546Z,99715.60
2017-10-15T00:20:10.367Z,99719.36
2017-10-15T00:22:39.959Z,99717.70
2017-10-15T00:25:09.714Z,99724.27
2017-10-15T00:27:39.467Z,99714.85
2017-10-15T00:30:09.224Z,99712.63
2017-10-15T00:32:39.014Z,99719.91
2017-10-15T00:35:08.767Z,99720.63
2017-10-15T00:37:38.355Z,99719.41
2017-10-15T00:40:08.113Z,99720.05
2017-10-15T00:42:37.878Z,99712.66
2017-10-15T00:45:07.657Z,99714.61
2017-10-15T00:47:37.402Z,99719.17
2017-10-15T00:50:07.156Z,99711.75
2017-10-15T00:52:36.924Z,99715.83
2017-10-15T00:55:06.347Z,99712.01
2017-10-15T00:57:35.782Z,99714.09
2017-10-15T01:00:05.192Z,99708.39
2017-10-15T01:02:34.749Z,99715.91
2017-10-15T01:05:04.404Z,99708.28
2017-10-15T01:07:34.164Z,99706.53
2017-10-15T01:10:04.187Z,99708.60
2017-10-15T01:12:33.936Z,99711.22
2017-10-15T01:15:03.703Z,99707.67
2017-10-15T01:17:33.727Z,99712.03
2017-10-15T01:20:03.508Z,99711.55
2017-10-15T01:22:32.788Z,99706.38
2017-10-15T01:25:02.032Z,99711.13
2017-10-15T01:27:31.445Z,99706.39
2017-10-15T01:30:00.689Z,99711.53
2017-10-15T01:32:29.936Z,99715.06
2017-10-15T01:34:59.565Z,99709.80
2017-10-15T01:37:28.987Z,99714.86
2017-10-15T01:39:58.764Z,99716.61
2017-10-15T01:42:28.514Z,99709.30
2017-10-15T01:44:58.073Z,99706.30
2017-10-15T01:47:27.514Z,99707.03
2017-10-15T01:49:57.094Z,99707.12
2017-10-15T01:52:26.694Z,99708.05
2017-10-15T01:54:56.169Z,99700.91
2017-10-15T01:57:25.919Z,99700.59
2017-10-15T01:59:55.601Z,99698.03
2017-10-15T02:02:25.373Z,99701.02
2017-10-15T02:04:54.993Z,99697.63
2017-10-15T02:07:24.733Z,99695.75
2017-10-15T02:09:54.596Z,99705.67
2017-10-15T02:12:24.328Z,99708.59
2017-10-15T02:14:54.076Z,99704.25
2017-10-15T02:17:23.831Z,99709.28
2017-10-15T02:19:53.583Z,99700.68
2017-10-15T02:22:23.372Z,99704.09
2017-10-15T02:24:53.007Z,99705.98
2017-10-15T02:27:22.769Z,99703.92
2017-10-15T02:29:52.514Z,99707.23
2017-10-15T02:32:22.353Z,99704.04
2017-10-15T02:34:52.096Z,99707.12
2017-10-15T02:37:21.870Z,99704.95
2017-10-15T02:39:51.624Z,99704.53
2017-10-15T02:42:21.226Z,99695.13
2017-10-15T02:44:50.979Z,99700.09
2017-10-15T02:47:20.990Z,99696.92
2017-10-15T02:49:50.767Z,99697.40
2017-10-15T02:52:20.540Z,99699.48
2017-10-15T02:54:50.307Z,99694.20
2017-10-15T02:57:20.094Z,99698.55
2017-10-15T02:59:49.855Z,99694.53
2017-10-15T03:02:19.660Z,99697.73
2017-10-15T03:04:49.433Z,99702.47
2017-10-15T03:07:19.696Z,99701.33
2017-10-15T03:09:49.438Z,99699.48
2017-10-15T03:12:19.234Z,99698.23
2017-10-15T03:14:48.638Z,99701.24
2017-10-15T03:17:18.399Z,99701.76
2017-10-15T03:19:47.994Z,99696.80
2017-10-15T03:22:17.725Z,99702.08
2017-10-15T03:24:47.501Z,99700.70
2017-10-15T03:27:17.266Z,99701.84
2017-10-15T03:29:47.028Z,99696.70
2017-10-15T03:32:16.768Z,99700.61
2017-10-15T03:34:46.550Z,99701.64
2017-10-15T03:37:16.320Z,99705.38
2017-10-15T03:39:46.090Z,99697.64
2017-10-15T03:42:15.691Z,99707.12
2017-10-15T03:44:45.485Z,99702.59
2017-10-15T03:47:15.239Z,99698.88
2017-10-15T03:49:44.996Z,99699.98
2017-10-15T03:52:14.752Z,99694.84
2017-10-15T03:54:44.518Z,99692.27
2017-10-15T03:57:14.288Z,99695.05
2017-10-15T03:59:44.049Z,99696.50
2017-10-15T04:02:13.798Z,99694.42
2017-10-15T04:04:43.554Z,99694.01
2017-10-15T04:07:13.368Z,99695.96
2017-10-15T04:09:42.929Z,99695.03
2017-10-15T04:12:12.682Z,99693.66
2017-10-15T04:14:42.290Z,99694.02
2017-10-15T04:17:12.040Z,99697.52
2017-10-15T04:19:41.608Z,99700.73
2017-10-15T04:22:11.197Z,99691.13
2017-10-15T04:24:41.015Z,99697.10
2017-10-15T04:27:10.792Z,99696.60
2017-10-15T04:29:40.541Z,99694.23
2017-10-15T04:32:10.294Z,99688.23
2017-10-15T04:34:40.061Z,99692.97
2017-10-15T04:37:09.841Z,99694.73
2017-10-15T04:39:39.603Z,99694.30
2017-10-15T04:42:09.161Z,99687.39
2017-10-15T04:44:38.733Z,99691.42
2017-10-15T04:47:08.172Z,99687.39
2017-10-15T04:49:37.940Z,99695.47
2017-10-15T04:52:07.705Z,99693.81
2017-10-15T04:54:37.470Z,99697.11
2017-10-15T04:57:07.031Z,99695.03
2017-10-15T04:59:36.778Z,99693.78
2017-10-15T05:02:06.592Z,99693.39
2017-10-15T05:04:36.353Z,99691.73
2017-10-15T05:07:06.122Z,99689.45
2017-10-15T05:09:35.875Z,99701.03
2017-10-15T05:12:05.638Z,99694.44
2017-10-15T05:14:35.414Z,99698.64
2017-10-15T05:17:05.184Z,99692.67
2017-10-15T05:19:34.965Z,99693.69
2017-10-15T05:22:04.733Z,99694.62
2017-10-15T05:24:34.496Z,99693.98
2017-10-15T05:27:04.241Z,99698.00
2017-10-15T05:29:33.806Z,99693.27
2017-10-15T05:32:03.676Z,99700.50
2017-10-15T05:34:33.470Z,99694.23
2017-10-15T05:37:03.217Z,99695.14
2017-10-15T05:39:32.970Z,99699.58
2017-10-15T05:42:02.756Z,99701.34
2017-10-15T05:44:32.771Z,99699.89
2017-10-15T05:47:02.533Z,99693.17
2017-10-15T05:49:32.277Z,99700.30
2017-10-15T05:52:02.070Z,99703.47
2017-10-15T05:54:31.897Z,99704.16
2017-10-15T05:57:01.630Z,99704.92
2017-10-15T05:59:31.396Z,99710.56
2017-10-15T06:02:01.153Z,99705.77
2017-10-15T06:04:30.901Z,99708.48
2017-10-15T06:07:00.666Z,99703.84
2017-10-15T06:09:30.237Z,99707.59
2017-10-15T06:11:59.999Z,99707.75
2017-10-15T06:14:29.764Z,99713.25
2017-10-15T06:16:59.501Z,99701.91
2017-10-15T06:19:29.294Z,99706.27
2017-10-15T06:21:59.119Z,99711.14
2017-10-15T06:24:28.886Z,99709.59
2017-10-15T06:26:58.646Z,99710.87
2017-10-15T06:29:28.419Z,99704.66
2017-10-15T06:31:58.011Z,99708.33
2017-10-15T06:34:27.772Z,99711.74
2017-10-15T06:36:57.521Z,99705.39
2017-10-15T06:39:27.298Z,99705.52
2017-10-15T06:41:57.070Z,99711.15
2017-10-15T06:44:26.851Z,99711.39
2017-10-15T06:46:56.623Z,99708.86
2017-10-15T06:49:26.678Z,99711.02
2017-10-15T06:51:56.447Z,99718.16
2017-10-15T06:54:26.185Z,99719.71
2017-10-15T06:56:55.954Z,99715.42
2017-10-15T06:59:25.587Z,99716.03
2017-10-15T07:01:55.362Z,99718.80
2017-10-15T07:04:25.156Z,99721.30
2017-10-15T07:06:54.943Z,99721.58
2017-10-15T07:09:24.715Z,99722.92
2017-10-15T07:11:54.966Z,99725.54
2017-10-15T07:14:24.726Z,99724.57
2017-10-15T07:16:54.473Z,99729.86
2017-10-15T07:19:24.247Z,99732.69
2017-10-15T07:21:54.008Z,99730.98
2017-10-15T07:24:23.780Z,99733.59
2017-10-15T07:26:53.522Z,99732.13
2017-10-15T07:29:23.338Z,99731.06
2017-10-15T07:31:53.112Z,99729.19
2017-10-15T07:34:22.870Z,99730.73
2017-10-15T07:36:52.681Z,99737.17
2017-10-15T07:39:22.507Z,99732.08
2017-10-15T07:41:52.026Z,99737.69
2017-10-15T07:44:21.494Z,99735.32
2017-10-15T07:46:50.967Z,99735.94
2017-10-15T07:49:20.422Z,99739.02
2017-10-15T07:51:49.879Z,99731.51
2017-10-15T07:54:19.381Z,99730.16
2017-10-15T07:56:48.837Z,99735.59
2017-10-15T07:59:18.357Z,99730.66
2017-10-15T08:01:47.870Z,99738.26
2017-10-15T08:04:17.329Z,99742.94
2017-10-15T08:06:46.833Z,99739.45
2017-10-15T08:09:16.356Z,99734.55
2017-10-15T08:11:45.841Z,99735.03
2017-10-15T08:14:15.343Z,99733.53
2017-10-15T08:16:44.882Z,99727.13
2017-10-15T08:19:14.367Z,99736.57
2017-10-15T08:21:43.847Z,99734.54
2017-10-15T08:24:13.361Z,99736.81
2017-10-15T08:26:43.030Z,99736.20
2017-10-15T08:29:12.511Z,99736.63
2017-10-15T08:31:41.998Z,99724.16
2017-10-15T08:34:11.465Z,99731.43
2017-10-15T08:36:40.980Z,99724.06
2017-10-15T08:39:10.534Z,99734.59
2017-10-15T08:41:39.823Z,99733.16
2017-10-15T08:44:09.107Z,99736.77
2017-10-15T08:46:38.597Z,99736.62
2017-10-15T08:49:08.092Z,99733.83
2017-10-15T08:51:37.552Z,99736.38
2017-10-15T08:54:07.026Z,99734.89
2017-10-15T08:56:36.506Z,99735.70
2017-10-15T08:59:05.795Z,99740.17
2017-10-15T09:01:35.305Z,99739.06
2017-10-15T09:04:04.846Z,99738.10
2017-10-15T09:06:34.346Z,99739.58
2017-10-15T09:09:03.099Z,99739.45
2017-10-15T09:11:32.397Z,99745.45
2017-10-15T09:14:01.879Z,99745.89
2017-10-15T09:16:31.391Z,99753.55
2017-10-15T09:19:00.866Z,99743.70
2017-10-15T09:21:30.364Z,99748.00
2017-10-15T09:23:59.673Z,99753.55
2017-10-15T09:26:29.136Z,99747.48
2017-10-15T09:28:58.678Z,99750.37
2017-10-15T09:31:32.176Z,99746.95
2017-10-15T09:34:01.687Z,99746.36
2017-10-15T09:36:31.180Z,99743.80
2017-10-15T09:39:00.651Z,99747.34
2017-10-15T09:41:30.105Z,99741.60
2017-10-15T09:44:03.390Z,99747.28
2017-10-15T09:46:32.856Z,99743.58
2017-10-15T09:49:02.626Z,99736.83
2017-10-15T09:51:32.137Z,99743.56
2017-10-15T09:54:01.606Z,99743.30
2017-10-15T09:56:33.880Z,99747.29
2017-10-15T09:59:05.600Z,99741.98
2017-10-15T10:01:36.069Z,99735.73
2017-10-15T10:04:06.931Z,99742.28
2017-10-15T10:06:38.405Z,99734.23
2017-10-15T10:09:08.550Z,99733.69
2017-10-15T10:11:39.334Z,99732.28
2017-10-15T10:14:10.150Z,99728.55
2017-10-15T10:16:40.683Z,99723.20
2017-10-15T10:19:11.696Z,99722.62
2017-10-15T10:21:41.908Z,99718.55
2017-10-15T10:24:12.529Z,99709.95
2017-10-15T10:26:43.318Z,99713.52
2017-10-15T10:29:12.887Z,99711.66
2017-10-15T10:31:42.823Z,99707.09
2017-10-15T10:34:13.172Z,99704.73
2017-10-15T10:36:42.730Z,99699.08
2017-10-15T10:39:12.229Z,99696.22
2017-10-15T10:41:41.840Z,99697.59
2017-10-15T10:44:11.326Z,99694.59
2017-10-15T10:46:40.861Z,99690.23
2017-10-15T10:49:10.694Z,99685.02
2017-10-15T10:51:40.172Z,99682.53
2017-10-15T10:54:09.543Z,99677.24
2017-10-15T10:56:38.841Z,99679.64
2017-10-15T10:59:08.426Z,99676.19
2017-10-15T11:01:37.891Z,99670.12
2017-10-15T11:04:07.409Z,99669.59
2017-10-15T11:06:37.583Z,99666.78
2017-10-15T11:09:07.043Z,99665.30
2017-10-15T11:11:36.497Z,99670.95
2017-10-15T11:14:05.982Z,99662.09
2017-10-15T11:16:35.451Z,99655.91
2017-10-15T11:19:04.932Z,99657.17
2017-10-15T11:21:34.385Z,99649.72
2017-10-15T11:24:04.355Z,99646.66
2017-10-15T11:26:34.529Z,99642.64
2017-10-15T11:29:04.009Z,99636.66
2017-10-15T11:31:33.490Z,99646.02
2017-10-15T11:34:02.963Z,99640.40
2017-10-15T11:36:32.428Z,99635.94
2017-10-15T11:39:01.912Z,99635.30
2017-10-15T11:41:31.327Z,99625.65
2017-10-15T11:44:00.939Z,99629.27
2017-10-15T11:46:30.784Z,99623.29
2017-10-15T11:49:01.896Z,99620.77
2017-10-15T11:51:32.178Z,99619.78
2017-10-15T11:54:03.738Z,99617.64
2017-10-15T11:56:33.857Z,99612.23
2017-10-15T11:59:03.327Z,99603.27
2017-10-15T12:01:32.886Z,99596.21
2017-10-15T12:04:02.520Z,99604.04
2017-10-15T12:06:32.031Z,99597.94
2017-10-15T12:09:01.481Z,99599.67
2017-10-15T12:11:30.773Z,99590.27
2017-10-15T12:14:00.236Z,99591.53
2017-10-15T12:16:29.691Z,99590.89
2017-10-15T12:18:58.953Z,99589.09
2017-10-15T12:21:28.411Z,99579.95
2017-10-15T12:23:57.869Z,99575.38
2017-10-15T12:26:27.367Z,99573.77
2017-10-15T12:28:56.837Z,99570.15
2017-10-15T12:31:26.324Z,99561.77
2017-10-15T12:33:55.785Z,99562.48
2017-10-15T12:36:25.083Z,99566.25
2017-10-15T12:38:54.417Z,99561.93
2017-10-15T12:41:23.695Z,99553.11
2017-10-15T12:43:53.289Z,99557.94
2017-10-15T12:46:22.773Z,99555.50
2017-10-15T12:48:52.223Z,99543.45
2017-10-15T12:51:21.692Z,99540.98
2017-10-15T12:53:51.167Z,99543.47
2017-10-15T12:56:20.600Z,99536.63
2017-10-15T12:58:50.055Z,99531.92
2017-10-15T13:01:23.697Z,99533.81
2017-10-15T13:03:53.196Z,99534.16
2017-10-15T13:06:22.911Z,99534.62
2017-10-15T13:08:52.244Z,99529.08
2017-10-15T13:11:21.740Z,99530.44
2017-10-15T13:13:51.191Z,99528.21
2017-10-15T13:16:20.646Z,99528.05
2017-10-15T13:18:50.106Z,99520.73
2017-10-15T13:21:19.580Z,99521.72
2017-10-15T13:23:48.879Z,99517.73
2017-10-15T13:26:18.387Z,99521.87
2017-10-15T13:28:47.763Z,99515.15
2017-10-15T13:31:17.217Z,99515.08
2017-10-15T13:33:46.700Z,99514.84
2017-10-15T13:36:15.946Z,99512.22
2017-10-15T13:38:45.406Z,99510.52
2017-10-15T13:41:14.872Z,99505.67
2017-10-15T13:43:44.334Z,99505.22
2017-10-15T13:46:13.830Z,99499.17
2017-10-15T13:48:43.745Z,99493.06
2017-10-15T13:51:13.300Z,99499.27
2017-10-15T13:53:43.535Z,99490.49
2017-10-15T13:56:12.991Z,99487.05
2017-10-15T13:58:42.326Z,99485.00
2017-10-15T14:01:11.670Z,99476.50
2017-10-15T14:03:41.133Z,99471.73
2017-10-15T14:06:10.398Z,99470.03
2017-10-15T14:08:39.659Z,99471.48
2017-10-15T14:11:09.174Z,99473.73
2017-10-15T14:13:38.914Z,99469.87
2017-10-15T14:16:08.381Z,99473.25
2017-10-15T14:18:37.847Z,99463.03
2017-10-15T14:21:07.123Z,99460.72
2017-10-15T14:23:36.603Z,99461.34
2017-10-15T14:26:06.066Z,99455.77
2017-10-15T14:28:35.534Z,99454.88
2017-10-15T14:31:05.174Z,99456.96
2017-10-15T14:33:34.905Z,99442.97
2017-10-15T14:36:04.434Z,99435.95
2017-10-15T14:38:34.133Z,99437.03
2017-10-15T14:41:03.406Z,99433.55
2017-10-15T14:43:32.701Z,99436.81
2017-10-15T14:46:02.020Z,99427.74
2017-10-15T14:48:31.278Z,99437.84
2017-10-15T14:51:00.796Z,99434.88
2017-10-15T14:53:30.271Z,99432.03
2017-10-15T14:55:59.552Z,99431.06
2017-10-15T14:58:29.007Z,99438.13
2017-10-15T15:00:58.466Z,99431.64
2017-10-15T15:03:27.922Z,99433.30
2017-10-15T15:05:58.682Z,99433.58
2017-10-15T15:08:28.491Z,99430.64
2017-10-15T15:10:57.798Z,99429.64
2017-10-15T15:13:27.162Z,99424.66
2017-10-15T15:15:56.674Z,99425.35
2017-10-15T15:18:26.206Z,99425.59
2017-10-15T15:20:55.678Z,99426.00
2017-10-15T15:23:25.156Z,99428.58
2017-10-15T15:25:54.598Z,99423.04
2017-10-15T15:28:24.088Z,99426.82
2017-10-15T15:30:53.555Z,99423.77
2017-10-15T15:33:23.118Z,99430.81
2017-10-15T15:35:54.864Z,99428.48
2017-10-15T15:38:26.897Z,99429.36
2017-10-15T15:40:56.521Z,99424.63
2017-10-15T15:43:26.143Z,99432.65
2017-10-15T15:45:55.605Z,99426.28
2017-10-15T15:48:25.065Z,99435.80
2017-10-15T15:50:54.513Z,99433.97
2017-10-15T15:53:23.963Z,99430.84
2017-10-15T15:55:53.436Z,99430.89
2017-10-15T15:58:22.928Z,99433.64
2017-10-15T16:00:52.378Z,99425.09
2017-10-15T16:03:21.861Z,99427.07
2017-10-15T16:05:51.389Z,99425.04
2017-10-15T16:08:20.651Z,99425.62
2017-10-15T16:10:49.940Z,99427.72
2017-10-15T16:13:19.285Z,99431.84
2017-10-15T16:15:49.004Z,99433.98
2017-10-15T16:18:19.454Z,99433.79
2017-10-15T16:20:49.801Z,99433.58
2017-10-15T16:23:24.487Z,99440.70
2017-10-15T16:25:53.939Z,99438.80
2017-10-15T16:28:23.395Z,99441.92
2017-10-15T16:30:52.853Z,99434.83
2017-10-15T16:33:26.591Z,99447.06
2017-10-15T16:35:58.474Z,99441.26
2017-10-15T16:38:28.453Z,99443.65
2017-10-15T16:40:57.971Z,99446.72
2017-10-15T16:43:27.501Z,99446.48
2017-10-15T16:45:57.116Z,99447.52
2017-10-15T16:48:26.582Z,99451.38
2017-10-15T16:50:56.103Z,99452.39
2017-10-15T16:53:25.558Z,99452.50
2017-10-15T16:55:55.118Z,99453.63
2017-10-15T16:58:24.588Z,99453.14
2017-10-15T17:00:53.883Z,99450.78
2017-10-15T17:03:23.367Z,99450.13
2017-10-15T17:05:52.850Z,99454.48
2017-10-15T17:08:22.141Z,99454.79
2017-10-15T17:10:51.677Z,99453.06
2017-10-15T17:13:21.208Z,99457.52
2017-10-15T17:15:50.738Z,99452.70
2017-10-15T17:18:20.249Z,99452.56
2017-10-15T17:20:49.627Z,99452.44
2017-10-15T17:23:18.944Z,99453.55
2017-10-15T17:25:48.279Z,99453.45
2017-10-15T17:28:17.776Z,99451.98
2017-10-15T17:30:47.088Z,99459.39
2017-10-15T17:33:16.489Z,99459.20
2017-10-15T17:35:45.984Z,99464.15
2017-10-15T17:38:15.516Z,99457.28
2017-10-15T17:40:45.071Z,99463.03
2017-10-15T17:43:14.519Z,99459.53
2017-10-15T17:45:44.082Z,99461.77
2017-10-15T17:48:13.649Z,99459.51
2017-10-15T17:50:43.192Z,99463.38
2017-10-15T17:53:12.674Z,99461.06
2017-10-15T17:55:42.132Z,99457.75
2017-10-15T17:58:13.497Z,99461.60
2017-10-15T18:00:42.661Z,99451.48
2017-10-15T18:03:11.942Z,99457.73
2017-10-15T18:05:41.482Z,99463.19
2017-10-15T18:08:10.938Z,99457.95
2017-10-15T18:10:40.403Z,99459.30
2017-10-15T18:13:09.874Z,99460.50
2017-10-15T18:15:39.611Z,99463.38
2017-10-15T18:18:09.093Z,99457.45
2017-10-15T18:20:38.549Z,99457.80
2017-10-15T18:23:08.831Z,99460.01
2017-10-15T18:25:38.790Z,99460.77
2017-10-15T18:28:08.654Z,99460.16
2017-10-15T18:30:38.536Z,99462.33
2017-10-15T18:33:07.888Z,99461.70
2017-10-15T18:35:37.374Z,99454.23
2017-10-15T18:38:06.851Z,99455.02
2017-10-15T18:40:36.826Z,99460.61
2017-10-15T18:43:06.721Z,99458.64
2017-10-15T18:45:36.921Z,99462.19
2017-10-15T18:48:07.350Z,99457.24
2017-10-15T18:50:37.821Z,99461.30
2017-10-15T18:53:08.446Z,99454.82
2017-10-15T18:55:38.719Z,99457.94
2017-10-15T19:01:09.641Z,99458.13
2017-10-15T19:03:40.142Z,99457.29
2017-10-15T19:06:10.043Z,99460.37
2017-10-15T19:08:40.349Z,99454.22
2017-10-15T19:11:10.395Z,99455.25
2017-10-15T19:13:40.323Z,99455.03
2017-10-15T19:16:10.384Z,99454.36
2017-10-15T19:18:39.978Z,99458.87
2017-10-15T19:21:10.619Z,99462.02
2017-10-15T19:23:40.464Z,99458.67
2017-10-15T19:26:12.291Z,99461.91
2017-10-15T19:28:45.033Z,99459.63
2017-10-15T19:31:15.326Z,99458.95
2017-10-15T19:33:46.077Z,99458.73
2017-10-15T19:36:16.161Z,99459.17
2017-10-15T19:38:46.511Z,99458.53
2017-10-15T19:41:17.169Z,99467.59
2017-10-15T19:43:47.304Z,99466.13
2017-10-15T19:46:17.553Z,99464.84
2017-10-15T19:48:47.438Z,99466.98
2017-10-15T19:51:17.937Z,99464.12
2017-10-15T19:53:48.100Z,99470.09
2017-10-15T19:56:18.331Z,99466.86
2017-10-15T19:58:48.281Z,99466.21
2017-10-15T20:01:18.229Z,99468.88
2017-10-15T20:03:48.134Z,99474.95
2017-10-15T20:06:17.902Z,99474.53
2017-10-15T20:08:48.265Z,99472.17
2017-10-15T20:11:18.508Z,99472.12
2017-10-15T20:13:48.828Z,99477.12
2017-10-15T20:16:18.680Z,99476.23
2017-10-15T20:18:49.840Z,99481.97
2017-10-15T20:21:19.751Z,99481.20
2017-10-15T20:23:49.648Z,99485.31
2017-10-15T20:26:19.386Z,99483.66
2017-10-15T20:28:49.724Z,99487.06
2017-10-15T20:31:19.928Z,99482.37
2017-10-15T20:33:49.999Z,99485.92
2017-10-15T20:36:20.533Z,99484.09
2017-10-15T20:38:50.661Z,99491.33
2017-10-15T20:41:20.642Z,99482.59
2017-10-15T20:43:50.396Z,99492.02
2017-10-15T20:46:20.139Z,99482.54
2017-10-15T20:48:50.232Z,99482.30
2017-10-15T20:51:20.567Z,99479.69
2017-10-15T20:53:51.048Z,99483.59
2017-10-15T20:56:20.830Z,99486.09
2017-10-15T20:58:50.803Z,99484.70
2017-10-15T21:01:20.656Z,99482.67
2017-10-15T21:03:50.400Z,99481.17
2017-10-15T21:06:20.326Z,99481.75
2017-10-15T21:08:49.948Z,99479.57
2017-10-15T21:11:19.759Z,99475.59
2017-10-15T21:13:49.588Z,99478.81
2017-10-15T21:16:19.429Z,99476.11
2017-10-15T21:18:51.113Z,99476.56
2017-10-15T21:21:22.184Z,99480.62
2017-10-15T21:23:52.317Z,99480.61
2017-10-15T21:26:22.192Z,99480.05
2017-10-15T21:28:51.991Z,99485.27
2017-10-15T21:31:21.796Z,99485.73
2017-10-15T21:33:51.678Z,99479.98
2017-10-15T21:36:21.538Z,99482.83
2017-10-15T21:38:51.502Z,99484.96
2017-10-15T21:41:21.363Z,99482.97
2017-10-15T21:43:51.416Z,99482.66
2017-10-15T21:46:21.456Z,99488.30
2017-10-15T21:48:52.101Z,99488.25
2017-10-15T21:51:22.709Z,99479.80
2017-10-15T21:53:52.797Z,99475.60
2017-10-15T21:56:22.638Z,99478.88
2017-10-15T21:58:52.687Z,99475.06
2017-10-15T22:01:23.302Z,99484.78
2017-10-15T22:03:53.555Z,99481.05
2017-10-15T22:06:23.402Z,99483.79
2017-10-15T22:08:53.214Z,99484.62
2017-10-15T22:14:07.188Z,99481.52
2017-10-15T22:16:37.308Z,99485.24
2017-10-15T22:19:07.216Z,99488.02
2017-10-15T22:21:42.471Z,99484.26
2017-10-15T22:24:13.094Z,99489.43
2017-10-15T22:26:43.152Z,99489.41
2017-10-15T22:31:49.426Z,99487.75
2017-10-15T22:34:19.241Z,99484.94
2017-10-15T22:36:49.786Z,99486.70
2017-10-15T22:39:19.645Z,99492.32
2017-10-15T22:41:49.531Z,99490.31
2017-10-15T22:44:19.475Z,99492.91
2017-10-15T22:46:49.368Z,99494.05
2017-10-15T22:49:19.208Z,99491.42
2017-10-15T22:51:49.088Z,99493.84
2017-10-15T22:54:19.180Z,99492.86
2017-10-15T22:56:48.991Z,99493.44
2017-10-15T22:59:19.747Z,99487.06
2017-10-15T23:01:49.600Z,99486.72
2017-10-15T23:04:19.433Z,99491.20
2017-10-15T23:06:49.261Z,99483.17
2017-10-15T23:09:19.032Z,99487.48
2017-10-15T23:11:49.064Z,99482.75
2017-10-15T23:14:19.125Z,99484.23
2017-10-15T23:16:48.989Z,99484.80
2017-10-15T23:19:18.812Z,99485.03
2017-10-15T23:21:48.671Z,99489.52
2017-10-15T23:24:18.523Z,99492.31
2017-10-15T23:26:48.203Z,99493.83
2017-10-15T23:29:18.078Z,99500.87
2017-10-15T23:31:48.113Z,99501.89
2017-10-15T23:34:17.998Z,99498.34
2017-10-15T23:36:47.858Z,99502.28
2017-10-15T23:39:17.688Z,99496.42
2017-10-15T23:41:47.725Z,99504.28
2017-10-15T23:44:17.515Z,99505.83
2017-10-15T23:46:47.376Z,99511.08
2017-10-15T23:49:17.158Z,99512.87
2017-10-15T23:51:47.042Z,99524.62
2017-10-15T23:54:17.039Z,99524.58
2017-10-15T23:56:46.659Z,99525.02
2017-10-15T23:59:16.509Z,99530.92
