createdAt,value
2023-04-10T00:00:59.060Z,25.00
2023-04-10T00:04:02.909Z,21.00
2023-04-10T00:10:07.714Z,20.12
2023-04-10T00:13:09.926Z,24.02
2023-04-10T00:16:12.635Z,25.45
2023-04-10T00:19:15.381Z,21.90
2023-04-10T00:22:18.417Z,24.00
2023-04-10T00:25:22.990Z,25.00
2023-04-10T00:28:25.481Z,24.85
2023-04-10T00:31:27.739Z,22.67
2023-04-10T00:34:30.473Z,22.42
2023-04-10T00:37:32.687Z,21.05
2023-04-10T00:40:35.297Z,22.75
2023-04-10T00:43:37.634Z,27.70
2023-04-10T00:46:40.385Z,22.83
2023-04-10T00:49:44.125Z,22.80
2023-04-10T00:52:46.910Z,26.87
2023-04-10T00:55:50.265Z,23.17
2023-04-10T01:01:55.136Z,21.62
2023-04-10T01:04:58.413Z,22.62
2023-04-10T01:08:18.315Z,19.55
2023-04-10T01:11:36.400Z,22.20
2023-04-10T01:15:06.744Z,20.48
2023-04-10T01:18:23.036Z,19.15
2023-04-10T01:21:26.750Z,23.35
2023-04-10T01:25:08.885Z,24.85
2023-04-10T01:28:37.825Z,22.90
2023-04-10T01:31:57.906Z,22.13
2023-04-10T01:35:02.951Z,22.23
2023-04-10T01:38:07.564Z,22.05
2023-04-10T01:41:09.766Z,22.23
2023-04-10T01:44:15.868Z,22.83
2023-04-10T01:47:19.569Z,27.10
2023-04-10T01:50:25.109Z,20.52
2023-04-10T01:53:28.751Z,20.90
2023-04-10T01:56:33.201Z,24.45
2023-04-10T01:59:35.556Z,22.10
2023-04-10T02:02:38.209Z,25.25
2023-04-10T02:06:17.802Z,23.55
2023-04-10T02:09:48.805Z,22.67
2023-04-10T02:12:56.563Z,25.08
2023-04-10T02:16:03.575Z,21.42
2023-04-10T02:19:07.041Z,25.40
2023-04-10T02:22:09.640Z,22.90
2023-04-10T02:25:12.047Z,24.33
2023-04-10T02:28:14.625Z,20.10
2023-04-10T02:31:17.287Z,23.70
2023-04-10T02:34:19.919Z,21.17
2023-04-10T02:37:22.465Z,23.10
2023-04-10T02:40:25.571Z,19.50
2023-04-10T02:46:32.154Z,21.45
2023-04-10T02:49:37.408Z,20.55
2023-04-10T02:52:42.076Z,24.52
2023-04-10T02:55:44.362Z,21.75
2023-04-10T02:58:47.709Z,23.38
2023-04-10T03:01:52.261Z,23.60
2023-04-10T03:04:55.367Z,20.65
2023-04-10T03:07:58.651Z,24.15
2023-04-10T03:11:01.244Z,24.63
2023-04-10T03:14:04.751Z,23.23
2023-04-10T03:17:07.524Z,24.35
2023-04-10T03:20:10.875Z,22.63
2023-04-10T03:23:13.521Z,25.75
2023-04-10T03:26:16.526Z,26.73
2023-04-10T03:29:19.089Z,17.15
2023-04-10T03:32:21.500Z,23.35
2023-04-10T03:35:24.081Z,21.52
2023-04-10T03:38:26.312Z,23.48
2023-04-10T03:41:28.925Z,20.73
2023-04-10T03:44:31.261Z,20.20
2023-04-10T03:47:34.544Z,20.48
2023-04-10T03:50:37.525Z,21.87
2023-04-10T03:53:40.360Z,24.83
2023-04-10T03:56:42.979Z,24.73
2023-04-10T03:59:46.088Z,19.90
2023-04-10T04:02:52.408Z,23.17
2023-04-10T04:05:55.564Z,22.55
2023-04-10T04:08:58.152Z,25.37
2023-04-10T04:12:00.729Z,22.42
2023-04-10T04:15:03.368Z,22.48
2023-04-10T04:18:09.547Z,24.05
2023-04-10T04:21:12.180Z,20.08
2023-04-10T04:24:15.683Z,25.65
2023-04-10T04:27:21.791Z,25.60
2023-04-10T04:30:24.803Z,28.70
2023-04-10T04:33:27.398Z,24.95
2023-04-10T04:36:31.228Z,23.83
2023-04-10T04:39:33.766Z,20.08
2023-04-10T04:42:37.364Z,27.17
2023-04-10T04:45:41.299Z,23.67
2023-04-10T04:48:45.991Z,27.73
2023-04-10T04:51:48.279Z,27.50
2023-04-10T04:54:52.653Z,25.20
2023-04-10T04:57:55.405Z,21.67
2023-04-10T05:00:58.127Z,26.58
2023-04-10T05:04:00.775Z,25.88
2023-04-10T05:07:05.681Z,26.15
2023-04-10T05:10:09.506Z,24.67
2023-04-10T05:13:12.989Z,24.70
2023-04-10T05:16:15.789Z,28.92
2023-04-10T05:19:21.033Z,30.00
2023-04-10T05:22:24.347Z,24.83
2023-04-10T05:25:26.980Z,23.80
2023-04-10T05:28:31.585Z,23.27
2023-04-10T05:31:34.256Z,24.95
2023-04-10T05:34:36.799Z,21.50
2023-04-10T05:37:42.032Z,23.33
2023-04-10T05:40:47.522Z,21.65
2023-04-10T05:43:52.854Z,21.23
2023-04-10T05:46:55.550Z,24.03
2023-04-10T05:49:58.172Z,21.17
2023-04-10T05:53:00.439Z,18.52
2023-04-10T05:56:03.233Z,21.95
2023-04-10T05:59:09.272Z,25.08
2023-04-10T06:02:13.461Z,21.62
2023-04-10T06:05:16.758Z,20.60
2023-04-10T06:08:19.840Z,17.02
2023-04-10T06:11:22.802Z,20.43
2023-04-10T06:14:25.396Z,19.58
2023-04-10T06:17:28.450Z,21.25
2023-04-10T06:20:30.828Z,17.52
2023-04-10T06:23:33.353Z,20.52
2023-04-10T06:26:35.718Z,21.27
2023-04-10T06:29:38.743Z,19.08
2023-04-10T06:32:41.691Z,20.55
2023-04-10T06:35:44.556Z,19.90
2023-04-10T06:38:46.829Z,19.08
2023-04-10T06:41:49.439Z,19.57
2023-04-10T06:44:53.554Z,17.65
2023-04-10T06:47:56.235Z,21.13
2023-04-10T06:51:00.781Z,21.98
2023-04-10T06:54:03.256Z,18.92
2023-04-10T06:57:06.498Z,18.65
2023-04-10T07:00:09.606Z,19.00
2023-04-10T07:03:11.888Z,18.52
2023-04-10T07:06:14.373Z,17.05
2023-04-10T07:09:16.504Z,17.27
2023-04-10T07:12:18.981Z,16.75
2023-04-10T07:15:21.153Z,14.77
2023-04-10T07:18:23.644Z,19.15
2023-04-10T07:21:27.172Z,15.48
2023-04-10T07:24:31.598Z,14.60
2023-04-10T07:27:34.852Z,15.40
2023-04-10T07:30:37.404Z,14.68
2023-04-10T07:33:41.175Z,13.05
2023-04-10T07:36:46.021Z,14.38
2023-04-10T07:39:48.355Z,16.08
2023-04-10T07:42:53.707Z,14.85
2023-04-10T07:45:56.409Z,13.93
2023-04-10T07:48:58.938Z,15.23
2023-04-10T07:52:01.637Z,17.05
2023-04-10T07:55:04.597Z,14.82
2023-04-10T07:58:06.821Z,15.98
2023-04-10T08:01:09.387Z,16.15
2023-04-10T08:04:12.102Z,15.13
2023-04-10T08:07:14.485Z,17.00
2023-04-10T08:10:16.984Z,19.90
2023-04-10T08:13:19.193Z,17.12
2023-04-10T08:16:26.059Z,13.43
2023-04-10T08:19:28.376Z,14.27
2023-04-10T08:22:31.079Z,15.32
2023-04-10T08:25:33.302Z,14.27
2023-04-10T08:28:36.812Z,15.65
2023-04-10T08:31:39.247Z,13.88
2023-04-10T08:34:43.147Z,16.45
2023-04-10T08:40:56.080Z,12.40
2023-04-10T08:43:58.578Z,12.98
2023-04-10T08:47:02.368Z,12.90
2023-04-10T08:50:07.443Z,14.45
2023-04-10T08:53:13.380Z,12.52
2023-04-10T08:56:17.867Z,11.07
2023-04-10T08:59:20.906Z,13.02
2023-04-10T09:02:24.540Z,12.07
2023-04-10T09:05:28.625Z,12.23
2023-04-10T09:08:31.256Z,11.52
2023-04-10T09:11:52.084Z,13.50
2023-04-10T09:14:57.004Z,13.00
2023-04-10T09:18:03.728Z,13.52
2023-04-10T09:21:13.760Z,12.32
2023-04-10T09:24:16.346Z,11.65
2023-04-10T09:27:31.226Z,13.88
2023-04-10T09:30:43.141Z,13.55
2023-04-10T09:33:46.170Z,12.15
2023-04-10T09:36:57.991Z,13.40
2023-04-10T09:40:00.647Z,12.77
2023-04-10T09:43:19.829Z,13.07
2023-04-10T09:46:28.845Z,12.43
2023-04-10T09:49:52.283Z,11.60
2023-04-10T09:52:57.947Z,12.00
2023-04-10T09:56:00.795Z,10.75
2023-04-10T09:59:04.966Z,13.07
2023-04-10T10:02:07.832Z,12.82
2023-04-10T10:05:11.388Z,10.55
2023-04-10T10:08:15.365Z,10.75
2023-04-10T10:11:25.781Z,12.20
2023-04-10T10:14:29.081Z,10.70
2023-04-10T10:17:45.567Z,10.10
2023-04-10T10:20:50.301Z,11.43
2023-04-10T10:23:55.025Z,11.68
2023-04-10T10:26:59.506Z,11.65
2023-04-10T10:30:12.295Z,11.88
2023-04-10T10:33:25.280Z,12.05
2023-04-10T10:36:27.787Z,11.23
2023-04-10T10:39:39.708Z,12.80
2023-04-10T10:43:03.935Z,10.60
2023-04-10T10:46:26.346Z,13.18
2023-04-10T10:50:04.482Z,11.12
2023-04-10T10:53:06.647Z,13.00
2023-04-10T10:56:18.148Z,13.15
2023-04-10T10:59:43.281Z,10.98
2023-04-10T11:02:46.217Z,12.43
2023-04-10T11:05:55.415Z,12.87
2023-04-10T11:08:58.455Z,12.48
2023-04-10T11:12:00.874Z,12.57
2023-04-10T11:15:07.052Z,10.77
2023-04-10T11:18:09.365Z,12.00
2023-04-10T11:21:23.210Z,12.43
2023-04-10T11:24:26.702Z,11.68
2023-04-10T11:27:48.655Z,12.32
2023-04-10T11:30:51.234Z,11.50
2023-04-10T11:33:53.708Z,12.03
2023-04-10T11:36:56.214Z,12.18
2023-04-10T11:40:06.307Z,11.33
2023-04-10T11:43:14.945Z,12.43
2023-04-10T11:46:17.656Z,12.57
2023-04-10T11:49:22.013Z,10.18
2023-04-10T11:52:25.441Z,11.20
2023-04-10T11:55:38.319Z,11.43
2023-04-10T11:58:40.766Z,11.77
2023-04-10T12:01:43.646Z,11.02
2023-04-10T12:04:46.782Z,11.98
2023-04-10T12:07:50.364Z,10.32
2023-04-10T12:10:52.925Z,11.85
2023-04-10T12:13:56.769Z,10.32
2023-04-10T12:17:00.570Z,12.77
2023-04-10T12:20:04.046Z,10.68
2023-04-10T12:23:06.936Z,12.90
2023-04-10T12:26:10.829Z,11.40
2023-04-10T12:29:13.415Z,11.52
2023-04-10T12:32:16.207Z,12.25
2023-04-10T12:35:18.699Z,13.50
2023-04-10T12:38:41.965Z,13.15
2023-04-10T12:41:44.521Z,12.07
2023-04-10T12:44:58.835Z,11.15
2023-04-10T12:48:01.332Z,11.43
2023-04-10T12:51:04.297Z,9.70
2023-04-10T12:54:06.804Z,10.85
2023-04-10T12:57:09.116Z,12.35
2023-04-10T13:00:17.002Z,9.98
2023-04-10T13:03:19.357Z,11.70
2023-04-10T13:06:21.968Z,12.57
2023-04-10T13:09:24.198Z,10.25
2023-04-10T13:12:27.208Z,9.37
2023-04-10T13:15:29.436Z,9.10
2023-04-10T13:18:31.934Z,8.98
2023-04-10T13:21:34.097Z,10.55
2023-04-10T13:24:37.038Z,8.85
2023-04-10T13:27:39.210Z,9.07
2023-04-10T13:30:42.821Z,9.52
2023-04-10T13:33:48.087Z,10.85
2023-04-10T13:36:50.947Z,10.55
2023-04-10T13:39:53.444Z,9.80
2023-04-10T13:42:55.980Z,9.65
2023-04-10T13:45:58.139Z,11.60
2023-04-10T13:49:00.802Z,12.37
2023-04-10T13:52:03.115Z,8.57
2023-04-10T13:55:06.507Z,9.07
2023-04-10T13:58:08.731Z,7.60
2023-04-10T14:01:12.442Z,9.40
2023-04-10T14:04:15.185Z,9.35
2023-04-10T14:07:18.978Z,10.10
2023-04-10T14:10:21.649Z,9.45
2023-04-10T14:13:23.874Z,8.73
2023-04-10T14:16:26.335Z,8.95
2023-04-10T14:19:28.661Z,10.68
2023-04-10T14:22:31.688Z,10.60
2023-04-10T14:25:33.961Z,8.73
2023-04-10T14:28:36.747Z,10.57
2023-04-10T14:31:50.613Z,8.77
2023-04-10T14:34:59.484Z,9.52
2023-04-10T14:38:02.370Z,7.82
2023-04-10T14:41:05.234Z,9.35
2023-04-10T14:44:07.445Z,8.70
2023-04-10T14:47:10.610Z,10.52
2023-04-10T14:50:13.085Z,10.02
2023-04-10T14:53:15.745Z,8.88
2023-04-10T14:56:17.959Z,9.18
2023-04-10T14:59:20.681Z,9.10
2023-04-10T15:02:23.445Z,8.98
2023-04-10T15:05:27.167Z,10.55
2023-04-10T15:08:29.782Z,9.80
2023-04-10T15:11:32.259Z,7.97
2023-04-10T15:14:34.523Z,8.95
2023-04-10T15:17:37.194Z,10.27
2023-04-10T15:20:39.465Z,8.65
2023-04-10T15:23:42.218Z,9.43
2023-04-10T15:26:45.853Z,12.15
2023-04-10T15:29:48.762Z,10.10
2023-04-10T15:32:51.043Z,9.70
2023-04-10T15:35:53.723Z,9.53
2023-04-10T15:38:55.952Z,9.77
2023-04-10T15:42:00.187Z,9.10
2023-04-10T15:45:03.388Z,10.63
2023-04-10T15:48:06.123Z,12.32
2023-04-10T15:51:08.400Z,9.85
2023-04-10T15:54:11.077Z,8.80
2023-04-10T15:57:13.265Z,9.30
2023-04-10T16:00:16.027Z,11.27
2023-04-10T16:03:18.702Z,10.33
2023-04-10T16:06:21.069Z,11.77
2023-04-10T16:09:26.508Z,10.30
2023-04-10T16:12:29.049Z,9.88
2023-04-10T16:15:34.174Z,12.15
2023-04-10T16:18:36.519Z,10.07
2023-04-10T16:21:39.072Z,9.55
2023-04-10T16:24:41.324Z,12.82
2023-04-10T16:27:44.194Z,10.53
2023-04-10T16:30:46.442Z,11.85
2023-04-10T16:33:48.986Z,11.48
2023-04-10T16:36:51.214Z,10.20
2023-04-10T16:39:53.961Z,11.18
2023-04-10T16:42:56.226Z,8.65
2023-04-10T16:45:59.581Z,10.32
2023-04-10T16:49:02.288Z,10.77
2023-04-10T16:52:04.757Z,10.73
2023-04-10T16:55:07.333Z,11.02
2023-04-10T16:58:10.101Z,12.32
2023-04-10T17:01:14.696Z,12.75
2023-04-10T17:04:18.930Z,9.35
2023-04-10T17:07:21.217Z,11.63
2023-04-10T17:10:23.927Z,10.27
2023-04-10T17:13:26.075Z,11.63
2023-04-10T17:16:28.660Z,10.18
2023-04-10T17:19:31.790Z,13.15
2023-04-10T17:22:34.273Z,11.70
2023-04-10T17:25:39.614Z,10.20
2023-04-10T17:28:46.526Z,12.10
2023-04-10T17:31:48.917Z,11.48
2023-04-10T17:34:51.392Z,12.82
2023-04-10T17:37:54.084Z,12.70
2023-04-10T17:40:56.497Z,13.20
2023-04-10T17:43:58.755Z,14.52
2023-04-10T17:47:01.429Z,13.18
2023-04-10T17:50:04.539Z,11.73
2023-04-10T17:53:07.010Z,13.43
2023-04-10T17:56:18.467Z,12.98
2023-04-10T17:59:21.078Z,13.30
2023-04-10T18:02:23.309Z,14.13
2023-04-10T18:05:25.851Z,14.18
2023-04-10T18:08:28.040Z,12.43
2023-04-10T18:11:33.082Z,12.88
2023-04-10T18:14:36.999Z,12.52
2023-04-10T18:17:39.679Z,11.35
2023-04-10T18:20:41.857Z,11.50
2023-04-10T18:23:44.620Z,9.68
2023-04-10T18:26:49.079Z,11.45
2023-04-10T18:29:51.604Z,12.40
2023-04-10T18:32:53.809Z,14.13
2023-04-10T18:35:59.261Z,13.80
2023-04-10T18:39:02.033Z,13.45
2023-04-10T18:42:07.317Z,11.48
2023-04-10T18:45:10.155Z,14.18
2023-04-10T18:48:12.627Z,12.85
2023-04-10T18:51:14.782Z,14.43
2023-04-10T18:54:17.204Z,13.25
2023-04-10T18:57:19.377Z,13.25
2023-04-10T19:00:22.138Z,12.50
2023-04-10T19:03:24.491Z,10.82
2023-04-10T19:06:27.906Z,8.82
2023-04-10T19:09:30.258Z,12.73
2023-04-10T19:12:34.632Z,11.38
2023-04-10T19:15:45.764Z,11.48
2023-04-10T19:18:48.578Z,11.85
2023-04-10T19:21:50.814Z,11.35
2023-04-10T19:24:53.270Z,10.63
2023-04-10T19:27:55.499Z,12.93
2023-04-10T19:30:58.039Z,14.23
2023-04-10T19:34:02.452Z,8.95
2023-04-10T19:37:05.031Z,10.68
2023-04-10T19:40:07.887Z,13.32
2023-04-10T19:43:13.361Z,13.85
2023-04-10T19:46:17.358Z,12.68
2023-04-10T19:49:19.938Z,14.13
2023-04-10T19:52:22.208Z,12.80
2023-04-10T19:55:24.720Z,12.93
2023-04-10T19:58:39.883Z,14.07
2023-04-10T20:01:43.851Z,12.95
2023-04-10T20:04:48.576Z,13.95
2023-04-10T20:07:51.088Z,15.20
2023-04-10T20:10:53.660Z,16.50
2023-04-10T20:13:56.773Z,15.65
2023-04-10T20:16:59.335Z,14.18
2023-04-10T20:20:01.516Z,14.23
2023-04-10T20:23:04.010Z,15.02
2023-04-10T20:26:06.624Z,15.07
2023-04-10T20:29:09.134Z,13.67
2023-04-10T20:32:11.397Z,15.88
2023-04-10T20:35:14.158Z,15.73
2023-04-10T20:38:18.136Z,15.70
2023-04-10T20:41:20.752Z,17.15
2023-04-10T20:44:22.944Z,15.90
2023-04-10T20:47:25.597Z,15.82
2023-04-10T20:50:27.866Z,19.23
2023-04-10T20:53:30.735Z,14.93
2023-04-10T20:56:42.964Z,14.93
2023-04-10T20:59:46.508Z,17.15
2023-04-10T21:02:48.841Z,16.45
2023-04-10T21:05:53.701Z,16.42
2023-04-10T21:08:56.369Z,15.38
2023-04-10T21:11:58.941Z,21.10
2023-04-10T21:15:01.162Z,15.10
2023-04-10T21:18:03.786Z,15.00
2023-04-10T21:21:06.536Z,15.55
2023-04-10T21:24:09.004Z,15.57
2023-04-10T21:27:11.493Z,19.27
2023-04-10T21:30:14.156Z,14.75
2023-04-10T21:33:16.462Z,17.65
2023-04-10T21:36:18.959Z,16.58
2023-04-10T21:39:21.345Z,13.10
2023-04-10T21:42:23.846Z,16.83
2023-04-10T21:45:26.069Z,17.08
2023-04-10T21:48:28.621Z,17.02
2023-04-10T21:51:31.162Z,19.05
2023-04-10T21:54:33.624Z,19.27
2023-04-10T21:57:35.814Z,18.50
2023-04-10T22:00:38.341Z,20.30
2023-04-10T22:03:41.783Z,16.58
2023-04-10T22:06:43.957Z,18.17
2023-04-10T22:09:46.355Z,15.93
2023-04-10T22:12:49.140Z,16.27
2023-04-10T22:15:51.808Z,18.05
2023-04-10T22:18:54.178Z,15.65
2023-04-10T22:21:56.946Z,15.38
2023-04-10T22:24:59.272Z,19.30
2023-04-10T22:28:01.812Z,19.58
2023-04-10T22:31:04.094Z,18.67
2023-04-10T22:34:08.482Z,18.42
2023-04-10T22:37:10.738Z,17.87
2023-04-10T22:40:13.218Z,23.65
2023-04-10T22:43:15.479Z,21.95
2023-04-10T22:46:17.955Z,23.10
2023-04-10T22:49:20.215Z,18.98
2023-04-10T22:52:22.742Z,22.87
2023-04-10T22:55:25.481Z,21.67
2023-04-10T22:58:27.875Z,21.77
2023-04-10T23:01:30.376Z,23.15
2023-04-10T23:04:33.134Z,20.30
2023-04-10T23:07:35.488Z,20.17
2023-04-10T23:10:37.928Z,22.17
2023-04-10T23:13:42.542Z,22.05
2023-04-10T23:16:49.437Z,21.42
2023-04-10T23:19:51.830Z,22.05
2023-04-10T23:22:57.528Z,22.40
2023-04-10T23:26:00.827Z,25.02
2023-04-10T23:29:03.481Z,21.95
2023-04-10T23:32:05.808Z,23.70
2023-04-10T23:35:08.747Z,29.65
2023-04-10T23:38:10.940Z,23.73
2023-04-10T23:41:13.378Z,22.30
2023-04-10T23:44:15.711Z,21.87
2023-04-10T23:47:18.143Z,19.73
2023-04-10T23:50:20.397Z,19.27
2023-04-10T23:53:22.825Z,23.08
2023-04-10T23:56:29.192Z,22.80
2023-04-10T23:59:31.792Z,22.73
