createdAt,value
2022-10-06T00:01:55.640Z,83.95
2022-10-06T00:04:24.249Z,83.98
2022-10-06T00:06:52.797Z,84.37
2022-10-06T00:09:21.478Z,83.75
2022-10-06T00:11:50.039Z,83.86
2022-10-06T00:14:20.329Z,83.93
2022-10-06T00:16:49.079Z,83.79
2022-10-06T00:19:17.678Z,84.28
2022-10-06T00:21:46.398Z,84.14
2022-10-06T00:24:14.998Z,84.79
2022-10-06T00:26:44.218Z,84.41
2022-10-06T00:29:14.008Z,84.27
2022-10-06T00:31:44.116Z,84.47
2022-10-06T00:34:13.093Z,84.73
2022-10-06T00:36:41.758Z,84.20
2022-10-06T00:39:10.776Z,84.45
2022-10-06T00:41:40.512Z,84.08
2022-10-06T00:44:09.366Z,83.96
2022-10-06T00:46:43.441Z,84.41
2022-10-06T00:49:19.487Z,84.10
2022-10-06T00:51:52.886Z,84.12
2022-10-06T00:54:22.166Z,84.38
2022-10-06T00:56:52.490Z,84.26
2022-10-06T00:59:21.485Z,84.62
2022-10-06T01:01:58.460Z,84.21
2022-10-06T01:04:32.899Z,84.20
2022-10-06T01:07:04.129Z,84.63
2022-10-06T01:09:33.169Z,83.93
2022-10-06T01:12:05.010Z,83.77
2022-10-06T01:14:34.469Z,84.12
2022-10-06T01:17:07.960Z,84.37
2022-10-06T01:19:50.058Z,84.46
2022-10-06T01:22:24.827Z,84.05
2022-10-06T01:24:54.947Z,84.67
2022-10-06T01:27:26.967Z,84.18
2022-10-06T01:29:57.599Z,84.12
2022-10-06T01:32:31.798Z,84.29
2022-10-06T01:35:01.577Z,83.77
2022-10-06T01:37:30.930Z,84.25
2022-10-06T01:40:00.978Z,84.65
2022-10-06T01:42:32.188Z,84.18
2022-10-06T01:45:04.159Z,84.34
2022-10-06T01:47:32.877Z,84.62
2022-10-06T01:50:01.550Z,84.01
2022-10-06T01:52:31.960Z,84.78
2022-10-06T01:55:01.995Z,84.45
2022-10-06T01:57:32.367Z,84.04
2022-10-06T02:00:00.938Z,84.26
2022-10-06T02:02:31.935Z,84.91
2022-10-06T02:05:00.600Z,85.06
2022-10-06T02:07:29.429Z,84.07
2022-10-06T02:09:58.117Z,84.83
2022-10-06T02:12:28.098Z,84.73
2022-10-06T02:14:57.284Z,84.87
2022-10-06T02:17:26.618Z,84.85
2022-10-06T02:19:55.263Z,84.04
2022-10-06T02:22:24.387Z,83.65
2022-10-06T02:24:52.966Z,84.18
2022-10-06T02:27:22.159Z,84.32
2022-10-06T02:29:52.179Z,85.07
2022-10-06T02:32:20.957Z,84.30
2022-10-06T02:34:50.105Z,84.64
2022-10-06T02:37:18.670Z,84.45
2022-10-06T02:39:47.489Z,84.32
2022-10-06T02:42:16.370Z,84.49
2022-10-06T02:44:44.995Z,84.67
2022-10-06T02:47:16.708Z,84.38
2022-10-06T02:49:45.507Z,84.72
2022-10-06T02:52:14.281Z,84.62
2022-10-06T02:54:43.986Z,84.58
2022-10-06T02:57:12.427Z,85.11
2022-10-06T02:59:41.027Z,84.86
2022-10-06T03:02:09.843Z,85.16
2022-10-06T03:04:40.036Z,85.54
2022-10-06T03:07:08.747Z,84.15
2022-10-06T03:09:39.741Z,84.68
2022-10-06T03:12:10.336Z,83.69
2022-10-06T03:14:42.226Z,84.05
2022-10-06T03:17:11.413Z,84.05
2022-10-06T03:19:48.636Z,84.47
2022-10-06T03:22:17.330Z,84.66
2022-10-06T03:24:53.467Z,84.21
2022-10-06T03:27:23.172Z,83.88
2022-10-06T03:29:54.596Z,83.92
2022-10-06T03:32:25.681Z,83.77
2022-10-06T03:34:55.859Z,83.64
2022-10-06T03:37:24.725Z,84.09
2022-10-06T03:39:53.360Z,83.86
2022-10-06T03:42:22.129Z,84.56
2022-10-06T03:44:50.827Z,84.46
2022-10-06T03:47:19.417Z,84.65
2022-10-06T03:49:48.927Z,84.54
2022-10-06T03:52:25.100Z,84.63
2022-10-06T03:54:55.999Z,84.66
2022-10-06T03:57:24.816Z,84.84
2022-10-06T03:59:53.676Z,84.96
2022-10-06T04:02:22.206Z,84.60
2022-10-06T04:04:50.860Z,85.40
2022-10-06T04:07:20.817Z,84.72
2022-10-06T04:09:49.989Z,85.62
2022-10-06T04:12:19.489Z,85.22
2022-10-06T04:14:48.349Z,84.96
2022-10-06T04:17:16.978Z,84.82
2022-10-06T04:19:46.391Z,84.91
2022-10-06T04:22:15.447Z,84.52
2022-10-06T04:24:46.090Z,84.88
2022-10-06T04:27:23.777Z,84.82
2022-10-06T04:29:58.681Z,85.04
2022-10-06T04:32:27.539Z,85.65
2022-10-06T04:34:56.679Z,85.58
2022-10-06T04:37:29.075Z,85.65
2022-10-06T04:40:01.606Z,85.06
2022-10-06T04:42:35.102Z,85.32
2022-10-06T04:45:09.338Z,85.47
2022-10-06T04:47:40.356Z,85.12
2022-10-06T04:50:09.639Z,84.44
2022-10-06T04:52:41.670Z,84.57
2022-10-06T04:55:12.438Z,85.54
2022-10-06T04:57:42.189Z,85.48
2022-10-06T05:00:22.711Z,85.04
2022-10-06T05:02:52.357Z,85.00
2022-10-06T05:05:21.217Z,85.14
2022-10-06T05:07:51.946Z,85.13
2022-10-06T05:10:21.961Z,85.02
2022-10-06T05:12:50.739Z,84.75
2022-10-06T05:15:20.478Z,85.07
2022-10-06T05:17:49.397Z,85.63
2022-10-06T05:20:18.131Z,84.96
2022-10-06T05:22:47.570Z,84.96
2022-10-06T05:25:16.508Z,85.39
2022-10-06T05:27:47.094Z,86.00
2022-10-06T05:30:16.115Z,85.88
2022-10-06T05:32:50.689Z,85.60
2022-10-06T05:35:21.670Z,86.23
2022-10-06T05:37:50.446Z,86.44
2022-10-06T05:40:19.220Z,86.53
2022-10-06T05:42:49.371Z,86.26
2022-10-06T05:45:18.047Z,86.09
2022-10-06T05:47:46.768Z,86.23
2022-10-06T05:50:16.369Z,86.39
2022-10-06T05:52:44.977Z,86.38
2022-10-06T05:55:13.605Z,86.25
2022-10-06T05:57:43.116Z,86.11
2022-10-06T06:00:14.187Z,86.90
2022-10-06T06:02:46.498Z,86.60
2022-10-06T06:05:16.039Z,85.93
2022-10-06T06:07:44.680Z,86.49
2022-10-06T06:10:13.350Z,86.40
2022-10-06T06:12:42.279Z,85.80
2022-10-06T06:15:45.118Z,86.25
2022-10-06T06:18:14.096Z,86.20
2022-10-06T06:20:42.802Z,86.16
2022-10-06T06:23:11.528Z,85.71
2022-10-06T06:25:40.080Z,85.79
2022-10-06T06:28:09.066Z,86.06
2022-10-06T06:30:39.227Z,86.03
2022-10-06T06:33:08.206Z,86.08
2022-10-06T06:35:38.460Z,85.90
2022-10-06T06:38:12.199Z,85.90
2022-10-06T06:40:42.076Z,85.88
2022-10-06T06:43:13.648Z,85.92
2022-10-06T06:46:05.562Z,85.96
2022-10-06T06:48:49.553Z,85.88
2022-10-06T06:51:19.437Z,85.81
2022-10-06T06:53:48.275Z,85.63
2022-10-06T06:56:17.940Z,85.55
2022-10-06T06:58:47.711Z,85.23
2022-10-06T07:01:19.985Z,84.98
2022-10-06T07:03:58.534Z,84.74
2022-10-06T07:06:32.812Z,84.31
2022-10-06T07:09:04.270Z,84.27
2022-10-06T07:11:35.323Z,84.19
2022-10-06T07:14:09.838Z,83.91
2022-10-06T07:16:49.731Z,83.64
2022-10-06T07:19:29.884Z,83.59
2022-10-06T07:22:10.540Z,83.24
2022-10-06T07:24:49.310Z,82.92
2022-10-06T07:27:17.930Z,82.69
2022-10-06T07:29:47.381Z,82.55
2022-10-06T07:32:21.430Z,82.43
2022-10-06T07:34:51.496Z,82.14
2022-10-06T07:37:21.038Z,82.12
2022-10-06T07:39:50.114Z,81.96
2022-10-06T07:42:19.687Z,81.83
2022-10-06T07:45:09.190Z,81.51
2022-10-06T07:47:42.057Z,81.32
2022-10-06T07:50:13.388Z,81.06
2022-10-06T07:52:42.266Z,81.18
2022-10-06T07:55:12.292Z,81.22
2022-10-06T07:58:01.163Z,80.85
2022-10-06T08:00:30.004Z,81.07
2022-10-06T08:03:00.143Z,80.73
2022-10-06T08:05:28.791Z,80.83
2022-10-06T08:07:59.072Z,80.81
2022-10-06T08:10:27.641Z,81.15
2022-10-06T08:12:56.162Z,81.26
2022-10-06T08:15:24.732Z,81.32
2022-10-06T08:17:54.088Z,81.10
2022-10-06T08:20:24.467Z,81.05
2022-10-06T08:22:53.110Z,81.19
2022-10-06T08:25:21.954Z,81.42
2022-10-06T08:27:53.535Z,81.04
2022-10-06T08:30:27.641Z,80.55
2022-10-06T08:32:59.094Z,80.28
2022-10-06T08:35:29.245Z,79.59
2022-10-06T08:37:57.916Z,78.96
2022-10-06T08:40:28.129Z,78.80
2022-10-06T08:42:59.182Z,77.28
2022-10-06T08:45:38.598Z,77.22
2022-10-06T08:48:14.143Z,76.61
2022-10-06T08:50:53.923Z,75.89
2022-10-06T08:53:30.660Z,75.37
2022-10-06T08:56:05.727Z,74.77
2022-10-06T08:58:47.381Z,73.83
2022-10-06T09:01:20.077Z,73.42
2022-10-06T09:03:52.203Z,72.63
2022-10-06T09:06:36.835Z,72.23
2022-10-06T09:09:15.405Z,71.59
2022-10-06T09:11:52.502Z,70.76
2022-10-06T09:14:27.202Z,71.00
2022-10-06T09:17:00.864Z,71.19
2022-10-06T09:19:41.315Z,70.08
2022-10-06T09:22:19.421Z,69.84
2022-10-06T09:24:51.084Z,68.78
2022-10-06T09:27:23.328Z,67.67
2022-10-06T09:29:53.095Z,66.37
2022-10-06T09:32:24.853Z,65.50
2022-10-06T09:34:56.116Z,65.51
2022-10-06T09:37:26.123Z,65.17
2022-10-06T09:39:56.068Z,64.95
2022-10-06T09:42:28.696Z,64.16
2022-10-06T09:45:04.365Z,63.71
2022-10-06T09:47:42.095Z,63.51
2022-10-06T09:50:21.973Z,63.19
2022-10-06T09:53:19.162Z,62.48
2022-10-06T09:55:55.082Z,63.04
2022-10-06T09:58:33.039Z,63.62
2022-10-06T10:01:04.061Z,62.88
2022-10-06T10:04:08.506Z,62.17
2022-10-06T10:06:40.432Z,62.11
2022-10-06T10:09:25.005Z,62.16
2022-10-06T10:12:23.207Z,62.31
2022-10-06T10:14:52.204Z,62.58
2022-10-06T10:17:23.645Z,62.32
2022-10-06T10:19:55.583Z,62.35
2022-10-06T10:22:29.033Z,61.93
2022-10-06T10:25:09.494Z,61.89
2022-10-06T10:27:52.045Z,61.62
2022-10-06T10:30:20.763Z,61.67
2022-10-06T10:33:02.517Z,60.92
2022-10-06T10:35:34.432Z,60.60
2022-10-06T10:38:13.782Z,60.67
2022-10-06T10:40:51.176Z,60.25
2022-10-06T10:43:30.810Z,60.23
2022-10-06T10:46:07.878Z,59.88
2022-10-06T10:48:44.667Z,60.20
2022-10-06T10:51:17.366Z,60.05
2022-10-06T10:53:51.410Z,59.81
2022-10-06T10:56:23.304Z,59.97
2022-10-06T10:58:57.556Z,59.96
2022-10-06T11:01:36.443Z,59.56
2022-10-06T11:04:05.614Z,59.32
2022-10-06T11:06:55.216Z,59.54
2022-10-06T11:09:31.520Z,59.60
2022-10-06T11:12:15.608Z,59.52
2022-10-06T11:14:54.680Z,59.60
2022-10-06T11:17:45.473Z,58.98
2022-10-06T11:20:34.348Z,58.54
2022-10-06T11:23:21.721Z,59.29
2022-10-06T11:25:59.577Z,58.32
2022-10-06T11:28:39.790Z,58.05
2022-10-06T11:31:22.858Z,57.96
2022-10-06T11:33:54.956Z,58.04
2022-10-06T11:36:31.926Z,57.87
2022-10-06T11:39:08.548Z,57.93
2022-10-06T11:41:43.918Z,58.02
2022-10-06T11:44:22.699Z,58.10
2022-10-06T11:46:57.884Z,57.59
2022-10-06T11:49:39.786Z,57.86
2022-10-06T11:52:30.296Z,57.99
2022-10-06T11:55:10.567Z,57.50
2022-10-06T12:01:09.438Z,57.46
2022-10-06T12:04:06.602Z,57.89
2022-10-06T12:06:56.517Z,57.42
2022-10-06T12:09:52.384Z,57.00
2022-10-06T12:12:47.743Z,57.08
2022-10-06T12:18:47.286Z,56.60
2022-10-06T12:21:37.535Z,56.70
2022-10-06T12:24:20.817Z,56.82
2022-10-06T12:26:59.617Z,56.34
2022-10-06T12:29:43.446Z,56.45
2022-10-06T12:32:22.385Z,56.84
2022-10-06T12:34:59.846Z,56.48
2022-10-06T12:37:42.776Z,56.12
2022-10-06T12:40:33.647Z,55.83
2022-10-06T12:43:25.094Z,56.31
2022-10-06T12:46:00.091Z,56.33
2022-10-06T12:48:37.788Z,56.42
2022-10-06T12:51:18.464Z,56.34
2022-10-06T12:53:58.669Z,55.86
2022-10-06T12:56:31.948Z,55.96
2022-10-06T12:59:19.218Z,55.27
2022-10-06T13:01:51.064Z,55.99
2022-10-06T13:04:38.619Z,55.87
2022-10-06T13:07:15.296Z,55.78
2022-10-06T13:09:44.599Z,55.76
2022-10-06T13:12:29.183Z,56.31
2022-10-06T13:15:15.236Z,56.99
2022-10-06T13:17:50.289Z,57.05
2022-10-06T13:20:23.249Z,56.56
2022-10-06T13:23:00.709Z,56.12
2022-10-06T13:25:42.660Z,56.39
2022-10-06T13:28:27.285Z,56.14
2022-10-06T13:30:58.695Z,56.27
2022-10-06T13:33:41.466Z,56.07
2022-10-06T13:36:12.652Z,55.97
2022-10-06T13:38:42.799Z,56.08
2022-10-06T13:41:23.046Z,56.44
2022-10-06T13:43:55.705Z,56.63
2022-10-06T13:46:27.532Z,56.61
2022-10-06T13:49:03.678Z,56.98
2022-10-06T13:51:33.914Z,57.16
2022-10-06T13:54:07.928Z,57.34
2022-10-06T13:56:39.172Z,57.49
2022-10-06T13:59:29.552Z,58.95
2022-10-06T14:01:59.888Z,58.18
2022-10-06T14:04:31.814Z,57.80
2022-10-06T14:07:03.365Z,57.85
2022-10-06T14:09:34.330Z,57.18
2022-10-06T14:12:05.516Z,57.78
2022-10-06T14:14:35.202Z,59.24
2022-10-06T14:17:04.338Z,59.82
2022-10-06T14:19:37.581Z,59.89
2022-10-06T14:22:27.811Z,61.68
2022-10-06T14:24:56.468Z,62.53
2022-10-06T14:27:25.094Z,61.95
2022-10-06T14:29:53.778Z,62.88
2022-10-06T14:32:22.702Z,63.74
2022-10-06T14:34:52.678Z,63.74
2022-10-06T14:37:21.370Z,62.97
2022-10-06T14:39:52.813Z,64.43
2022-10-06T14:42:25.014Z,65.78
2022-10-06T14:44:53.671Z,66.08
2022-10-06T14:47:22.238Z,66.77
2022-10-06T14:49:50.860Z,67.54
2022-10-06T14:52:21.869Z,68.38
2022-10-06T14:54:50.927Z,69.07
2022-10-06T14:57:21.018Z,69.52
2022-10-06T14:59:51.679Z,69.86
2022-10-06T15:02:21.349Z,70.24
2022-10-06T15:04:50.003Z,70.74
2022-10-06T15:07:38.249Z,71.04
2022-10-06T15:10:09.221Z,71.42
2022-10-06T15:12:37.920Z,71.92
2022-10-06T15:15:07.810Z,72.23
2022-10-06T15:17:36.450Z,72.63
2022-10-06T15:20:05.341Z,72.97
2022-10-06T15:22:34.460Z,73.02
2022-10-06T15:25:03.954Z,73.30
2022-10-06T15:27:44.135Z,73.45
2022-10-06T15:30:13.512Z,73.62
2022-10-06T15:32:42.156Z,74.05
2022-10-06T15:35:11.203Z,74.19
2022-10-06T15:37:41.270Z,74.40
2022-10-06T15:40:10.830Z,74.54
2022-10-06T15:42:41.008Z,75.00
2022-10-06T15:45:10.701Z,75.22
2022-10-06T15:47:39.130Z,75.38
2022-10-06T15:50:08.493Z,75.50
2022-10-06T15:52:37.601Z,75.58
2022-10-06T15:55:06.653Z,75.95
2022-10-06T15:57:35.733Z,76.06
2022-10-06T16:00:06.688Z,76.45
2022-10-06T16:02:41.336Z,76.77
2022-10-06T16:05:20.459Z,76.85
2022-10-06T16:07:49.226Z,77.11
2022-10-06T16:10:17.902Z,77.24
2022-10-06T16:12:46.398Z,77.32
2022-10-06T16:15:16.729Z,77.44
2022-10-06T16:17:45.403Z,77.77
2022-10-06T16:20:15.572Z,78.01
2022-10-06T16:22:44.249Z,78.16
2022-10-06T16:25:12.807Z,78.20
2022-10-06T16:27:41.572Z,78.52
2022-10-06T16:30:10.915Z,78.84
2022-10-06T16:32:41.275Z,78.84
2022-10-06T16:35:14.755Z,78.84
2022-10-06T16:37:50.116Z,78.96
2022-10-06T16:40:19.145Z,79.18
2022-10-06T16:42:47.703Z,79.42
2022-10-06T16:45:16.546Z,79.86
2022-10-06T16:47:46.423Z,79.66
2022-10-06T16:50:15.180Z,79.90
2022-10-06T16:52:43.729Z,80.31
2022-10-06T16:55:12.480Z,80.55
2022-10-06T16:57:40.973Z,80.45
2022-10-06T17:00:11.153Z,80.63
2022-10-06T17:02:41.154Z,80.97
2022-10-06T17:05:11.436Z,80.85
2022-10-06T17:07:39.947Z,81.00
2022-10-06T17:10:20.024Z,80.85
2022-10-06T17:12:49.994Z,80.98
2022-10-06T17:15:18.677Z,81.43
2022-10-06T17:17:48.020Z,81.37
2022-10-06T17:20:18.076Z,81.26
2022-10-06T17:22:46.752Z,81.13
2022-10-06T17:25:15.577Z,81.77
2022-10-06T17:27:44.717Z,82.06
2022-10-06T17:30:15.726Z,81.68
2022-10-06T17:32:47.605Z,82.21
2022-10-06T17:35:20.278Z,82.58
2022-10-06T17:37:50.451Z,82.78
2022-10-06T17:40:19.205Z,83.06
2022-10-06T17:42:47.772Z,83.36
2022-10-06T17:45:21.107Z,83.62
2022-10-06T17:47:52.184Z,83.77
2022-10-06T17:50:22.283Z,83.87
2022-10-06T17:52:50.856Z,83.77
2022-10-06T17:55:19.645Z,83.85
2022-10-06T17:57:48.288Z,83.24
2022-10-06T18:00:18.344Z,83.58
2022-10-06T18:02:47.139Z,83.70
2022-10-06T18:05:17.042Z,84.07
2022-10-06T18:07:46.807Z,83.99
2022-10-06T18:10:26.719Z,83.65
2022-10-06T18:12:55.191Z,84.03
2022-10-06T18:15:23.746Z,84.19
2022-10-06T18:17:52.945Z,84.30
2022-10-06T18:20:21.702Z,83.97
2022-10-06T18:22:53.336Z,83.98
2022-10-06T18:25:26.535Z,84.06
2022-10-06T18:27:56.595Z,84.25
2022-10-06T18:30:29.378Z,84.40
2022-10-06T18:35:57.698Z,84.80
2022-10-06T18:38:47.212Z,84.88
2022-10-06T18:41:18.213Z,84.50
2022-10-06T18:43:47.716Z,84.72
2022-10-06T18:46:29.032Z,84.51
2022-10-06T18:48:59.165Z,84.36
2022-10-06T18:51:31.473Z,84.57
2022-10-06T18:54:04.374Z,84.23
2022-10-06T18:56:36.253Z,84.78
2022-10-06T18:59:06.693Z,84.44
2022-10-06T19:01:39.953Z,85.02
2022-10-06T19:04:10.426Z,84.84
2022-10-06T19:06:42.735Z,85.06
2022-10-06T19:09:18.754Z,85.01
2022-10-06T19:11:52.159Z,84.93
2022-10-06T19:14:22.733Z,84.92
2022-10-06T19:16:56.607Z,85.06
2022-10-06T19:19:26.824Z,85.30
2022-10-06T19:21:59.646Z,85.33
2022-10-06T19:24:35.588Z,85.36
2022-10-06T19:27:11.702Z,85.32
2022-10-06T19:29:44.794Z,85.34
2022-10-06T19:32:16.767Z,85.22
2022-10-06T19:34:47.026Z,85.41
2022-10-06T19:37:15.996Z,85.76
2022-10-06T19:39:50.459Z,85.46
2022-10-06T19:42:29.583Z,85.54
2022-10-06T19:44:58.739Z,86.01
2022-10-06T19:47:27.890Z,85.82
2022-10-06T19:50:02.066Z,86.00
2022-10-06T19:52:32.907Z,85.98
2022-10-06T19:55:02.895Z,85.91
2022-10-06T19:57:33.900Z,85.84
2022-10-06T20:00:02.798Z,85.67
2022-10-06T20:02:43.250Z,85.66
2022-10-06T20:05:14.371Z,85.92
2022-10-06T20:07:44.251Z,85.93
2022-10-06T20:10:16.515Z,86.04
2022-10-06T20:12:45.268Z,86.49
2022-10-06T20:15:14.297Z,86.32
2022-10-06T20:17:43.498Z,85.80
2022-10-06T20:20:12.173Z,86.15
2022-10-06T20:22:40.867Z,86.09
2022-10-06T20:25:09.798Z,86.27
2022-10-06T20:27:39.867Z,86.30
2022-10-06T20:30:09.792Z,86.18
2022-10-06T20:32:39.325Z,85.58
2022-10-06T20:35:08.859Z,85.64
2022-10-06T20:37:38.648Z,85.67
2022-10-06T20:40:24.796Z,85.57
2022-10-06T20:42:55.018Z,86.11
2022-10-06T20:45:24.591Z,86.13
2022-10-06T20:47:53.218Z,85.61
2022-10-06T20:50:21.903Z,85.66
2022-10-06T20:52:50.796Z,85.84
2022-10-06T20:55:19.365Z,85.71
2022-10-06T20:57:50.460Z,85.81
2022-10-06T21:00:24.024Z,85.83
2022-10-06T21:02:52.850Z,85.84
2022-10-06T21:05:21.633Z,85.65
2022-10-06T21:07:50.879Z,85.93
2022-10-06T21:10:19.413Z,85.86
2022-10-06T21:12:48.314Z,85.93
2022-10-06T21:15:17.303Z,85.83
2022-10-06T21:17:48.859Z,85.85
2022-10-06T21:20:17.835Z,85.97
2022-10-06T21:22:46.514Z,85.93
2022-10-06T21:25:15.323Z,85.71
2022-10-06T21:27:47.033Z,85.79
2022-10-06T21:30:16.464Z,86.15
2022-10-06T21:32:46.480Z,86.05
2022-10-06T21:35:15.140Z,86.10
2022-10-06T21:37:44.392Z,86.18
2022-10-06T21:40:13.322Z,86.06
2022-10-06T21:42:41.934Z,86.45
2022-10-06T21:45:11.474Z,86.41
2022-10-06T21:47:40.173Z,86.41
2022-10-06T21:50:11.139Z,86.27
2022-10-06T21:52:39.903Z,86.32
2022-10-06T21:55:09.122Z,86.34
2022-10-06T21:57:37.883Z,86.87
2022-10-06T22:00:11.260Z,86.59
2022-10-06T22:02:41.982Z,86.66
2022-10-06T22:05:12.320Z,86.52
2022-10-06T22:07:41.338Z,86.81
2022-10-06T22:10:10.835Z,86.72
2022-10-06T22:12:39.582Z,86.46
2022-10-06T22:15:08.884Z,86.55
2022-10-06T22:17:37.607Z,86.55
2022-10-06T22:20:07.459Z,86.48
2022-10-06T22:22:37.720Z,86.54
2022-10-06T22:25:06.893Z,86.58
2022-10-06T22:27:35.684Z,86.69
2022-10-06T22:30:04.959Z,86.80
2022-10-06T22:32:33.751Z,87.05
2022-10-06T22:35:02.611Z,86.92
2022-10-06T22:37:31.219Z,87.11
2022-10-06T22:40:05.358Z,87.23
2022-10-06T22:42:36.202Z,87.49
2022-10-06T22:45:05.388Z,87.64
2022-10-06T22:47:34.240Z,87.59
2022-10-06T22:50:02.891Z,87.59
2022-10-06T22:52:31.601Z,87.79
2022-10-06T22:55:01.650Z,87.67
2022-10-06T22:57:30.433Z,87.79
2022-10-06T22:59:59.081Z,87.80
2022-10-06T23:02:28.242Z,88.11
2022-10-06T23:04:56.912Z,87.89
2022-10-06T23:07:26.591Z,88.12
2022-10-06T23:09:55.362Z,88.12
2022-10-06T23:12:25.550Z,88.22
2022-10-06T23:14:54.379Z,88.12
2022-10-06T23:17:23.081Z,88.24
2022-10-06T23:19:51.680Z,88.21
2022-10-06T23:22:20.421Z,88.24
2022-10-06T23:24:49.231Z,88.30
2022-10-06T23:27:17.851Z,88.31
2022-10-06T23:29:47.993Z,88.59
2022-10-06T23:32:16.590Z,88.61
2022-10-06T23:34:45.224Z,89.09
2022-10-06T23:37:13.859Z,89.21
2022-10-06T23:39:42.630Z,89.44
2022-10-06T23:42:11.541Z,89.31
2022-10-06T23:44:41.260Z,89.34
2022-10-06T23:47:11.503Z,89.19
2022-10-06T23:49:41.781Z,89.38
2022-10-06T23:52:10.839Z,89.35
2022-10-06T23:54:39.583Z,89.29
2022-10-06T23:57:08.322Z,89.62
2022-10-06T23:59:37.121Z,89.42
