createdAt,value
2019-05-21T00:02:16.387Z,38.05
2019-05-21T00:04:46.199Z,33.13
2019-05-21T00:07:14.965Z,28.30
2019-05-21T00:09:44.062Z,32.13
2019-05-21T00:12:17.672Z,30.50
2019-05-21T00:14:42.950Z,38.02
2019-05-21T00:17:15.934Z,33.43
2019-05-21T00:19:47.734Z,32.10
2019-05-21T00:22:18.029Z,27.80
2019-05-21T00:24:48.508Z,32.55
2019-05-21T00:27:21.246Z,29.73
2019-05-21T00:30:01.711Z,28.57
2019-05-21T00:32:48.016Z,27.33
2019-05-21T00:35:46.567Z,27.63
2019-05-21T00:38:27.255Z,26.70
2019-05-21T00:41:10.584Z,26.87
2019-05-21T00:43:54.540Z,25.27
2019-05-21T00:46:36.841Z,28.30
2019-05-21T00:49:09.002Z,28.40
2019-05-21T00:51:38.968Z,24.70
2019-05-21T00:54:13.525Z,27.42
2019-05-21T00:56:44.772Z,25.10
2019-05-21T00:59:14.789Z,23.63
2019-05-21T01:01:48.534Z,26.95
2019-05-21T01:04:21.622Z,23.60
2019-05-21T01:06:51.204Z,21.17
2019-05-21T01:09:29.952Z,22.00
2019-05-21T01:12:11.648Z,22.37
2019-05-21T01:14:39.890Z,23.77
2019-05-21T01:17:07.758Z,22.97
2019-05-21T01:19:43.005Z,25.95
2019-05-21T01:22:12.665Z,25.70
2019-05-21T01:24:44.775Z,24.20
2019-05-21T01:27:14.049Z,21.77
2019-05-21T01:29:45.675Z,23.42
2019-05-21T01:32:21.976Z,23.25
2019-05-21T01:34:55.096Z,21.90
2019-05-21T01:37:32.981Z,20.30
2019-05-21T01:39:57.903Z,19.07
2019-05-21T01:42:30.718Z,18.90
2019-05-21T01:44:55.753Z,19.90
2019-05-21T01:47:24.327Z,19.17
2019-05-21T01:49:54.834Z,17.70
2019-05-21T01:52:25.552Z,21.75
2019-05-21T01:54:58.468Z,20.57
2019-05-21T01:57:29.909Z,19.80
2019-05-21T02:00:00.699Z,19.87
2019-05-21T02:02:34.074Z,19.10
2019-05-21T02:05:03.804Z,18.73
2019-05-21T02:07:35.729Z,18.73
2019-05-21T02:10:18.253Z,18.40
2019-05-21T02:12:58.593Z,21.05
2019-05-21T02:15:29.745Z,19.23
2019-05-21T02:17:59.138Z,18.83
2019-05-21T02:20:28.016Z,17.53
2019-05-21T02:23:03.172Z,21.15
2019-05-21T02:25:34.832Z,21.17
2019-05-21T02:28:05.044Z,17.93
2019-05-21T02:30:33.643Z,18.73
2019-05-21T02:33:15.743Z,18.30
2019-05-21T02:35:54.215Z,17.00
2019-05-21T02:38:21.620Z,17.80
2019-05-21T02:40:51.325Z,20.02
2019-05-21T02:43:21.137Z,19.82
2019-05-21T02:45:54.952Z,17.73
2019-05-21T02:48:24.313Z,15.73
2019-05-21T02:50:53.661Z,18.35
2019-05-21T02:53:23.837Z,17.03
2019-05-21T02:55:58.712Z,15.20
2019-05-21T02:58:28.708Z,14.40
2019-05-21T03:01:17.660Z,15.13
2019-05-21T03:03:44.984Z,15.27
2019-05-21T03:06:17.409Z,14.40
2019-05-21T03:08:48.981Z,13.83
2019-05-21T03:11:24.381Z,14.00
2019-05-21T03:14:03.618Z,14.13
2019-05-21T03:16:40.083Z,16.25
2019-05-21T03:19:27.211Z,14.83
2019-05-21T03:21:58.592Z,15.53
2019-05-21T03:24:28.622Z,14.17
2019-05-21T03:26:59.446Z,12.03
2019-05-21T03:29:39.771Z,13.47
2019-05-21T03:32:08.947Z,15.38
2019-05-21T03:34:37.085Z,14.90
2019-05-21T03:37:17.289Z,14.73
2019-05-21T03:39:47.649Z,14.93
2019-05-21T03:42:19.746Z,13.70
2019-05-21T03:44:59.737Z,13.63
2019-05-21T03:47:27.866Z,12.20
2019-05-21T03:49:55.667Z,11.90
2019-05-21T03:52:29.188Z,14.98
2019-05-21T03:55:03.064Z,13.57
2019-05-21T03:57:31.574Z,14.50
2019-05-21T04:00:08.266Z,12.73
2019-05-21T04:02:40.604Z,12.37
2019-05-21T04:05:10.205Z,13.60
2019-05-21T04:07:39.958Z,15.80
2019-05-21T04:10:14.771Z,16.00
2019-05-21T04:12:43.351Z,14.63
2019-05-21T04:15:12.889Z,12.77
2019-05-21T04:17:58.506Z,14.20
2019-05-21T04:20:26.760Z,13.43
2019-05-21T04:22:57.825Z,13.40
2019-05-21T04:25:30.825Z,13.27
2019-05-21T04:28:02.415Z,13.67
2019-05-21T04:30:32.846Z,13.30
2019-05-21T04:33:06.096Z,13.63
2019-05-21T04:35:34.843Z,14.30
2019-05-21T04:38:09.203Z,15.48
2019-05-21T04:40:43.847Z,14.10
2019-05-21T04:43:09.371Z,13.78
2019-05-21T04:45:39.809Z,14.17
2019-05-21T04:48:08.229Z,12.10
2019-05-21T04:50:38.175Z,13.07
2019-05-21T04:53:11.906Z,15.37
2019-05-21T04:55:40.347Z,14.87
2019-05-21T04:58:09.774Z,13.78
2019-05-21T05:00:38.864Z,15.18
2019-05-21T05:03:07.162Z,14.25
2019-05-21T05:05:36.209Z,12.10
2019-05-21T05:08:05.980Z,13.98
2019-05-21T05:10:35.265Z,11.87
2019-05-21T05:13:10.793Z,12.60
2019-05-21T05:15:43.756Z,13.10
2019-05-21T05:18:12.790Z,11.90
2019-05-21T05:20:43.470Z,11.90
2019-05-21T05:23:15.018Z,13.30
2019-05-21T05:25:47.103Z,14.55
2019-05-21T05:28:17.464Z,14.27
2019-05-21T05:30:46.028Z,16.07
2019-05-21T05:33:14.490Z,14.27
2019-05-21T05:35:45.774Z,15.53
2019-05-21T05:38:19.549Z,15.10
2019-05-21T05:40:49.905Z,17.02
2019-05-21T05:43:29.017Z,14.47
2019-05-21T05:45:55.223Z,13.50
2019-05-21T05:48:24.933Z,14.77
2019-05-21T05:51:02.038Z,17.98
2019-05-21T05:54:00.009Z,17.05
2019-05-21T05:56:29.825Z,16.80
2019-05-21T05:59:02.195Z,14.90
2019-05-21T06:01:30.827Z,15.87
2019-05-21T06:04:04.733Z,16.27
2019-05-21T06:06:33.128Z,17.60
2019-05-21T06:09:03.827Z,16.67
2019-05-21T06:11:34.489Z,19.80
2019-05-21T06:14:04.424Z,17.27
2019-05-21T06:16:32.960Z,19.40
2019-05-21T06:19:02.249Z,20.15
2019-05-21T06:21:31.681Z,19.43
2019-05-21T06:24:03.051Z,16.23
2019-05-21T06:26:34.098Z,16.20
2019-05-21T06:29:02.142Z,16.10
2019-05-21T06:31:31.699Z,15.90
2019-05-21T06:34:02.900Z,16.23
2019-05-21T06:36:32.174Z,15.53
2019-05-21T06:39:06.765Z,16.40
2019-05-21T06:41:36.641Z,14.97
2019-05-21T06:44:09.767Z,16.33
2019-05-21T06:46:43.692Z,16.43
2019-05-21T06:49:12.063Z,16.53
2019-05-21T06:51:46.344Z,17.93
2019-05-21T06:54:16.813Z,16.40
2019-05-21T06:56:54.225Z,19.17
2019-05-21T06:59:25.022Z,16.00
2019-05-21T07:01:52.688Z,16.20
2019-05-21T07:04:25.979Z,15.87
2019-05-21T07:06:57.329Z,16.60
2019-05-21T07:09:26.097Z,15.77
2019-05-21T07:11:57.139Z,15.27
2019-05-21T07:14:27.535Z,16.20
2019-05-21T07:16:56.898Z,19.52
2019-05-21T07:19:24.796Z,17.53
2019-05-21T07:22:11.450Z,19.23
2019-05-21T07:24:28.296Z,16.20
2019-05-21T07:26:59.885Z,19.90
2019-05-21T07:29:31.023Z,20.00
2019-05-21T07:32:05.429Z,16.23
2019-05-21T07:34:35.150Z,17.20
2019-05-21T07:37:14.654Z,17.57
2019-05-21T07:39:42.826Z,17.43
2019-05-21T07:42:12.947Z,17.00
2019-05-21T07:44:42.071Z,18.67
2019-05-21T07:47:15.015Z,16.53
2019-05-21T07:49:46.850Z,14.60
2019-05-21T07:52:14.183Z,16.47
2019-05-21T07:54:44.357Z,15.20
2019-05-21T07:57:15.815Z,13.40
2019-05-21T07:59:46.651Z,13.70
2019-05-21T08:02:15.314Z,14.27
2019-05-21T08:04:44.511Z,11.60
2019-05-21T08:07:15.574Z,11.63
2019-05-21T08:09:43.320Z,13.50
2019-05-21T08:12:36.849Z,11.57
2019-05-21T08:14:45.002Z,11.00
2019-05-21T08:17:16.945Z,12.98
2019-05-21T08:19:45.329Z,11.57
2019-05-21T08:22:16.393Z,10.83
2019-05-21T08:24:47.248Z,9.80
2019-05-21T08:27:15.381Z,10.33
2019-05-21T08:29:44.859Z,10.20
2019-05-21T08:32:16.936Z,11.10
2019-05-21T08:34:46.239Z,8.90
2019-05-21T08:37:18.093Z,9.78
2019-05-21T08:39:48.759Z,8.47
2019-05-21T08:42:18.497Z,7.80
2019-05-21T08:44:51.287Z,8.20
2019-05-21T08:47:22.404Z,6.43
2019-05-21T08:49:51.069Z,5.77
2019-05-21T08:52:20.365Z,5.93
2019-05-21T08:54:55.269Z,5.10
2019-05-21T08:57:22.697Z,5.30
2019-05-21T08:59:51.595Z,5.10
2019-05-21T09:02:23.686Z,4.67
2019-05-21T09:04:52.130Z,5.10
2019-05-21T09:07:24.761Z,5.00
2019-05-21T09:09:56.046Z,5.33
2019-05-21T09:12:26.094Z,4.50
2019-05-21T09:14:56.499Z,5.28
2019-05-21T09:17:29.214Z,5.83
2019-05-21T09:19:59.232Z,5.23
2019-05-21T09:22:29.991Z,4.50
2019-05-21T09:24:59.127Z,4.60
2019-05-21T09:27:28.886Z,4.53
2019-05-21T09:29:59.142Z,4.40
2019-05-21T09:32:29.257Z,4.70
2019-05-21T09:34:58.559Z,5.28
2019-05-21T09:37:33.057Z,4.00
2019-05-21T09:40:02.599Z,3.97
2019-05-21T09:42:33.163Z,3.27
2019-05-21T09:45:01.690Z,4.92
2019-05-21T09:47:30.745Z,3.43
2019-05-21T09:50:03.234Z,3.27
2019-05-21T09:52:31.901Z,3.20
2019-05-21T09:55:02.064Z,3.60
2019-05-21T09:57:35.257Z,3.60
2019-05-21T10:00:09.890Z,3.77
2019-05-21T10:02:44.718Z,3.33
2019-05-21T10:05:14.768Z,3.27
2019-05-21T10:07:44.433Z,3.17
2019-05-21T10:10:15.342Z,3.33
2019-05-21T10:12:44.266Z,3.17
2019-05-21T10:15:14.904Z,3.40
2019-05-21T10:17:45.185Z,3.27
2019-05-21T10:20:15.750Z,3.50
2019-05-21T10:22:44.606Z,3.90
2019-05-21T10:25:16.006Z,3.53
2019-05-21T10:27:45.069Z,3.03
2019-05-21T10:30:16.323Z,3.03
2019-05-21T10:32:46.443Z,2.97
2019-05-21T10:35:17.479Z,3.07
2019-05-21T10:37:54.866Z,2.90
2019-05-21T10:40:16.965Z,3.70
2019-05-21T10:42:48.036Z,3.47
2019-05-21T10:45:19.115Z,4.00
2019-05-21T10:47:48.689Z,3.67
2019-05-21T10:50:18.461Z,3.95
2019-05-21T10:52:49.134Z,3.27
2019-05-21T10:55:17.824Z,3.40
2019-05-21T10:57:45.584Z,3.95
2019-05-21T11:00:23.067Z,3.70
2019-05-21T11:02:59.979Z,3.57
2019-05-21T11:05:37.058Z,3.87
2019-05-21T11:08:25.185Z,3.83
2019-05-21T11:10:39.096Z,4.30
2019-05-21T11:13:08.387Z,4.00
2019-05-21T11:15:41.531Z,4.40
2019-05-21T11:18:11.867Z,4.50
2019-05-21T11:20:42.214Z,3.60
2019-05-21T11:23:17.699Z,3.93
2019-05-21T11:25:49.857Z,3.00
2019-05-21T11:28:25.904Z,3.30
2019-05-21T11:30:56.866Z,3.27
2019-05-21T11:33:26.058Z,4.03
2019-05-21T11:35:56.067Z,3.63
2019-05-21T11:38:39.065Z,4.13
2019-05-21T11:40:56.420Z,3.73
2019-05-21T11:43:24.102Z,3.60
2019-05-21T11:45:53.632Z,3.20
2019-05-21T11:48:23.174Z,4.10
2019-05-21T11:50:51.882Z,2.50
2019-05-21T11:53:21.794Z,3.10
2019-05-21T11:55:50.919Z,2.40
2019-05-21T11:58:23.649Z,2.50
2019-05-21T12:00:53.276Z,3.47
2019-05-21T12:03:21.781Z,4.57
2019-05-21T12:05:53.337Z,3.30
2019-05-21T12:08:23.682Z,4.00
2019-05-21T12:10:56.609Z,3.27
2019-05-21T12:13:25.602Z,3.20
2019-05-21T12:15:56.371Z,2.90
2019-05-21T12:18:26.676Z,2.57
2019-05-21T12:20:55.895Z,1.87
2019-05-21T12:23:24.682Z,1.57
2019-05-21T12:25:57.590Z,2.00
2019-05-21T12:28:25.926Z,1.50
2019-05-21T12:30:57.252Z,1.80
2019-05-21T12:33:26.055Z,1.90
2019-05-21T12:36:00.151Z,2.10
2019-05-21T12:38:37.151Z,1.80
2019-05-21T12:41:04.607Z,2.12
2019-05-21T12:43:39.177Z,1.70
2019-05-21T12:46:10.577Z,2.07
2019-05-21T12:48:44.022Z,1.97
2019-05-21T12:51:15.179Z,1.57
2019-05-21T12:53:43.206Z,1.70
2019-05-21T12:56:15.554Z,1.60
2019-05-21T12:58:44.436Z,1.70
2019-05-21T13:01:16.815Z,1.70
2019-05-21T13:03:44.514Z,2.10
2019-05-21T13:06:19.764Z,1.67
2019-05-21T13:08:52.139Z,1.47
2019-05-21T13:11:24.453Z,1.83
2019-05-21T13:13:54.081Z,1.80
2019-05-21T13:16:23.586Z,1.90
2019-05-21T13:18:55.565Z,2.30
2019-05-21T13:21:27.096Z,1.60
2019-05-21T13:23:57.012Z,2.00
2019-05-21T13:26:25.651Z,2.42
2019-05-21T13:28:59.120Z,2.90
2019-05-21T13:31:28.140Z,2.30
2019-05-21T13:34:00.614Z,2.22
2019-05-21T13:36:30.911Z,2.37
2019-05-21T13:39:01.009Z,2.40
2019-05-21T13:41:34.331Z,2.10
2019-05-21T13:44:05.355Z,3.00
2019-05-21T13:46:36.378Z,2.70
2019-05-21T13:49:07.099Z,2.70
2019-05-21T13:51:37.298Z,2.90
2019-05-21T13:54:04.885Z,3.35
2019-05-21T13:56:34.179Z,3.03
2019-05-21T13:59:02.418Z,3.43
2019-05-21T14:01:40.589Z,2.80
2019-05-21T14:04:05.230Z,2.90
2019-05-21T14:06:39.264Z,2.60
2019-05-21T14:09:10.816Z,2.73
2019-05-21T14:11:43.041Z,2.70
2019-05-21T14:14:14.979Z,2.70
2019-05-21T14:16:44.265Z,2.50
2019-05-21T14:19:15.081Z,2.10
2019-05-21T14:21:44.205Z,2.85
2019-05-21T14:24:13.705Z,3.40
2019-05-21T14:26:41.652Z,3.20
2019-05-21T14:29:11.122Z,2.30
2019-05-21T14:31:41.137Z,2.90
2019-05-21T14:34:09.901Z,2.40
2019-05-21T14:36:40.612Z,2.47
2019-05-21T14:39:12.493Z,2.50
2019-05-21T14:41:43.930Z,2.10
2019-05-21T14:44:14.248Z,2.67
2019-05-21T14:46:45.402Z,2.30
2019-05-21T14:49:18.226Z,2.50
2019-05-21T14:51:48.093Z,2.67
2019-05-21T14:54:26.297Z,3.03
2019-05-21T14:56:47.962Z,2.63
2019-05-21T14:59:17.532Z,3.00
2019-05-21T15:01:47.651Z,2.83
2019-05-21T15:04:15.925Z,2.93
2019-05-21T15:06:45.360Z,2.30
2019-05-21T15:09:13.811Z,2.60
2019-05-21T15:11:43.148Z,2.60
2019-05-21T15:14:14.202Z,2.13
2019-05-21T15:16:44.325Z,3.00
2019-05-21T15:19:12.883Z,2.57
2019-05-21T15:21:50.750Z,2.70
2019-05-21T15:24:20.033Z,2.60
2019-05-21T15:26:51.931Z,2.70
2019-05-21T15:29:22.339Z,2.60
2019-05-21T15:31:58.828Z,2.30
2019-05-21T15:34:27.059Z,2.50
2019-05-21T15:36:56.014Z,2.10
2019-05-21T15:39:25.615Z,2.40
2019-05-21T15:42:00.531Z,2.70
2019-05-21T15:44:33.397Z,2.27
2019-05-21T15:47:03.370Z,2.40
2019-05-21T15:49:36.414Z,2.10
2019-05-21T15:51:59.866Z,1.87
2019-05-21T15:54:29.057Z,2.33
2019-05-21T15:56:58.790Z,1.83
2019-05-21T15:59:30.303Z,2.20
2019-05-21T16:01:57.690Z,1.80
2019-05-21T16:04:31.841Z,1.90
2019-05-21T16:07:04.428Z,2.40
2019-05-21T16:09:31.803Z,2.13
2019-05-21T16:12:01.168Z,2.40
2019-05-21T16:14:31.037Z,2.20
2019-05-21T16:17:03.330Z,1.80
2019-05-21T16:19:34.247Z,1.90
2019-05-21T16:22:07.469Z,2.37
2019-05-21T16:24:35.062Z,2.10
2019-05-21T16:27:06.765Z,2.17
2019-05-21T16:29:36.238Z,2.30
2019-05-21T16:32:07.381Z,2.13
2019-05-21T16:34:36.889Z,2.62
2019-05-21T16:37:09.141Z,2.62
2019-05-21T16:39:38.886Z,2.87
2019-05-21T16:42:08.621Z,2.70
2019-05-21T16:44:38.505Z,2.83
2019-05-21T16:47:08.668Z,2.83
2019-05-21T16:49:37.940Z,3.00
2019-05-21T16:52:11.887Z,2.70
2019-05-21T16:54:40.098Z,2.70
2019-05-21T16:57:17.249Z,2.67
2019-05-21T16:59:46.788Z,2.70
2019-05-21T17:02:18.654Z,2.50
2019-05-21T17:04:50.014Z,3.40
2019-05-21T17:07:20.474Z,2.67
2019-05-21T17:09:51.562Z,3.27
2019-05-21T17:12:23.280Z,3.27
2019-05-21T17:14:54.156Z,3.50
2019-05-21T17:17:23.808Z,2.90
2019-05-21T17:19:57.509Z,3.30
2019-05-21T17:22:30.063Z,3.43
2019-05-21T17:24:59.959Z,3.33
2019-05-21T17:27:29.673Z,3.47
2019-05-21T17:30:05.341Z,3.47
2019-05-21T17:32:35.674Z,3.47
2019-05-21T17:35:04.390Z,4.13
2019-05-21T17:37:32.912Z,4.10
2019-05-21T17:40:02.048Z,3.90
2019-05-21T17:42:32.842Z,4.72
2019-05-21T17:45:01.576Z,4.47
2019-05-21T17:47:34.697Z,3.90
2019-05-21T17:50:07.201Z,4.27
2019-05-21T17:52:38.050Z,4.47
2019-05-21T17:55:07.479Z,4.67
2019-05-21T17:57:36.675Z,5.30
2019-05-21T18:00:17.524Z,4.63
2019-05-21T18:02:47.027Z,4.07
2019-05-21T18:05:18.615Z,4.70
2019-05-21T18:07:49.210Z,4.83
2019-05-21T18:10:18.514Z,5.07
2019-05-21T18:12:53.480Z,5.20
2019-05-21T18:15:20.768Z,5.40
2019-05-21T18:17:51.179Z,7.00
2019-05-21T18:20:21.947Z,7.00
2019-05-21T18:22:55.916Z,5.70
2019-05-21T18:25:26.236Z,5.90
2019-05-21T18:27:57.683Z,6.47
2019-05-21T18:30:27.223Z,6.90
2019-05-21T18:32:57.574Z,5.80
2019-05-21T18:35:26.134Z,5.93
2019-05-21T18:38:02.629Z,5.23
2019-05-21T18:40:34.000Z,6.20
2019-05-21T18:43:03.651Z,5.30
2019-05-21T18:45:38.882Z,5.50
2019-05-21T18:48:07.607Z,6.28
2019-05-21T18:50:37.280Z,5.53
2019-05-21T18:53:08.789Z,5.67
2019-05-21T18:55:38.687Z,6.37
2019-05-21T18:58:13.075Z,5.50
2019-05-21T19:00:42.812Z,6.65
2019-05-21T19:03:11.133Z,5.77
2019-05-21T19:05:43.893Z,5.20
2019-05-21T19:08:13.655Z,5.80
2019-05-21T19:10:46.053Z,6.70
2019-05-21T19:13:18.612Z,5.90
2019-05-21T19:15:52.857Z,6.40
2019-05-21T19:18:22.845Z,7.60
2019-05-21T19:20:54.519Z,7.53
2019-05-21T19:23:21.554Z,7.10
2019-05-21T19:25:51.613Z,6.90
2019-05-21T19:28:27.970Z,7.17
2019-05-21T19:30:58.500Z,6.83
2019-05-21T19:33:27.464Z,6.93
2019-05-21T19:35:58.005Z,6.17
2019-05-21T19:38:30.782Z,6.87
2019-05-21T19:41:04.160Z,7.20
2019-05-21T19:43:34.557Z,7.30
2019-05-21T19:46:07.393Z,7.10
2019-05-21T19:48:44.059Z,7.17
2019-05-21T19:51:13.415Z,8.60
2019-05-21T19:53:46.265Z,7.50
2019-05-21T19:56:18.626Z,6.77
2019-05-21T19:58:54.754Z,7.80
2019-05-21T20:01:24.999Z,8.10
2019-05-21T20:03:56.951Z,9.50
2019-05-21T20:06:25.464Z,7.90
2019-05-21T20:08:56.784Z,6.90
2019-05-21T20:11:26.170Z,9.78
2019-05-21T20:13:59.997Z,9.40
2019-05-21T20:16:33.298Z,8.30
2019-05-21T20:19:10.192Z,9.13
2019-05-21T20:21:38.534Z,8.03
2019-05-21T20:24:16.967Z,8.10
2019-05-21T20:26:47.589Z,7.70
2019-05-21T20:29:16.221Z,8.50
2019-05-21T20:31:48.425Z,8.60
2019-05-21T20:34:18.396Z,8.37
2019-05-21T20:36:49.666Z,7.40
2019-05-21T20:39:21.197Z,8.83
2019-05-21T20:41:49.745Z,9.13
2019-05-21T20:44:20.600Z,11.55
2019-05-21T20:46:57.261Z,10.55
2019-05-21T20:49:26.054Z,11.00
2019-05-21T20:51:56.999Z,12.60
2019-05-21T20:54:27.042Z,10.50
2019-05-21T20:56:56.077Z,11.85
2019-05-21T20:59:26.368Z,13.17
2019-05-21T21:01:54.074Z,11.53
2019-05-21T21:04:23.978Z,11.13
2019-05-21T21:06:55.216Z,11.90
2019-05-21T21:09:28.078Z,11.20
2019-05-21T21:11:57.974Z,11.97
2019-05-21T21:14:28.972Z,14.00
2019-05-21T21:16:57.674Z,13.47
2019-05-21T21:19:26.725Z,14.10
2019-05-21T21:22:05.065Z,14.27
2019-05-21T21:24:28.017Z,15.30
2019-05-21T21:26:58.736Z,13.27
2019-05-21T21:29:27.924Z,14.83
2019-05-21T21:31:57.943Z,16.00
2019-05-21T21:34:26.590Z,16.90
2019-05-21T21:36:58.797Z,16.10
2019-05-21T21:39:27.383Z,15.67
2019-05-21T21:41:56.805Z,17.63
2019-05-21T21:44:34.148Z,21.00
2019-05-21T21:47:01.542Z,17.33
2019-05-21T21:49:28.971Z,17.97
2019-05-21T21:51:57.481Z,16.37
2019-05-21T21:54:32.115Z,17.30
2019-05-21T21:57:03.348Z,18.52
2019-05-21T21:59:33.703Z,18.90
2019-05-21T22:02:10.376Z,18.10
2019-05-21T22:04:38.509Z,17.50
2019-05-21T22:07:08.422Z,16.60
2019-05-21T22:09:38.426Z,20.02
2019-05-21T22:12:21.992Z,20.90
2019-05-21T22:14:50.285Z,17.60
2019-05-21T22:17:12.101Z,16.20
2019-05-21T22:19:42.195Z,16.43
2019-05-21T22:22:13.128Z,18.53
2019-05-21T22:24:46.913Z,21.43
2019-05-21T22:27:17.194Z,25.50
2019-05-21T22:29:46.822Z,28.03
2019-05-21T22:32:19.568Z,24.63
2019-05-21T22:34:51.017Z,23.77
2019-05-21T22:37:26.963Z,22.07
2019-05-21T22:39:58.018Z,23.80
2019-05-21T22:42:27.610Z,22.97
2019-05-21T22:45:07.566Z,23.53
2019-05-21T22:47:32.900Z,28.12
2019-05-21T22:50:02.179Z,23.53
2019-05-21T22:52:32.811Z,27.73
2019-05-21T22:55:02.590Z,25.33
2019-05-21T22:57:32.106Z,24.93
2019-05-21T23:00:08.375Z,24.47
2019-05-21T23:02:45.011Z,28.67
2019-05-21T23:05:14.061Z,29.73
2019-05-21T23:07:42.347Z,30.10
2019-05-21T23:10:15.063Z,27.95
2019-05-21T23:12:45.772Z,25.07
2019-05-21T23:15:24.933Z,25.40
2019-05-21T23:17:46.750Z,24.60
2019-05-21T23:20:17.369Z,29.90
2019-05-21T23:22:50.887Z,24.90
2019-05-21T23:25:21.895Z,25.90
2019-05-21T23:27:54.980Z,23.60
2019-05-21T23:30:25.410Z,24.07
2019-05-21T23:32:54.955Z,24.67
2019-05-21T23:35:26.035Z,25.43
2019-05-21T23:37:57.541Z,25.43
2019-05-21T23:40:29.393Z,26.43
2019-05-21T23:42:59.772Z,26.13
2019-05-21T23:45:29.997Z,25.97
2019-05-21T23:47:59.779Z,30.60
2019-05-21T23:50:32.636Z,27.77
2019-05-21T23:53:02.079Z,26.93
2019-05-21T23:55:30.185Z,32.00
2019-05-21T23:58:01.482Z,27.80
