createdAt,value
2023-05-21T00:00:24.434Z,64.90
2023-05-21T00:02:50.979Z,64.41
2023-05-21T00:05:17.433Z,64.21
2023-05-21T00:07:43.888Z,64.30
2023-05-21T00:10:10.350Z,63.89
2023-05-21T00:12:36.770Z,64.42
2023-05-21T00:15:03.244Z,64.23
2023-05-21T00:17:29.720Z,64.74
2023-05-21T00:19:56.213Z,67.35
2023-05-21T00:22:22.671Z,67.69
2023-05-21T00:24:49.166Z,67.34
2023-05-21T00:27:15.624Z,67.38
2023-05-21T00:29:44.151Z,67.59
2023-05-21T00:32:10.923Z,68.39
2023-05-21T00:34:37.459Z,68.47
2023-05-21T00:37:03.925Z,68.37
2023-05-21T00:39:30.350Z,68.50
2023-05-21T00:41:56.799Z,68.43
2023-05-21T00:44:23.291Z,68.45
2023-05-21T00:46:49.763Z,67.71
2023-05-21T00:49:16.203Z,67.88
2023-05-21T00:51:42.660Z,68.51
2023-05-21T00:54:09.111Z,67.90
2023-05-21T00:56:35.541Z,68.23
2023-05-21T00:59:01.947Z,68.14
2023-05-21T01:01:28.501Z,68.29
2023-05-21T01:03:54.964Z,68.23
2023-05-21T01:06:21.443Z,68.56
2023-05-21T01:08:47.858Z,68.20
2023-05-21T01:11:14.358Z,68.08
2023-05-21T01:13:40.822Z,68.56
2023-05-21T01:16:07.259Z,69.22
2023-05-21T01:18:33.733Z,69.22
2023-05-21T01:21:00.162Z,69.01
2023-05-21T01:23:26.640Z,68.70
2023-05-21T01:25:53.035Z,68.74
2023-05-21T01:28:19.465Z,68.98
2023-05-21T01:30:46.065Z,68.67
2023-05-21T01:33:13.196Z,68.52
2023-05-21T01:35:40.233Z,68.11
2023-05-21T01:38:06.666Z,68.01
2023-05-21T01:40:33.084Z,68.29
2023-05-21T01:42:59.733Z,68.51
2023-05-21T01:45:26.174Z,68.57
2023-05-21T01:47:52.671Z,68.52
2023-05-21T01:50:19.165Z,68.64
2023-05-21T01:52:45.593Z,68.82
2023-05-21T01:55:12.026Z,68.61
2023-05-21T01:57:38.537Z,68.38
2023-05-21T02:00:04.955Z,68.24
2023-05-21T02:02:31.472Z,68.25
2023-05-21T02:04:57.956Z,68.89
2023-05-21T02:07:24.385Z,69.51
2023-05-21T02:09:50.846Z,69.53
2023-05-21T02:12:17.272Z,69.37
2023-05-21T02:14:43.708Z,69.19
2023-05-21T02:17:10.187Z,69.45
2023-05-21T02:19:36.680Z,69.46
2023-05-21T02:22:03.187Z,69.89
2023-05-21T02:24:29.660Z,69.27
2023-05-21T02:26:56.136Z,69.22
2023-05-21T02:29:22.562Z,70.22
2023-05-21T02:31:49.006Z,70.28
2023-05-21T02:34:15.688Z,70.95
2023-05-21T02:36:42.111Z,70.92
2023-05-21T02:39:08.643Z,70.53
2023-05-21T02:41:35.073Z,70.49
2023-05-21T02:44:01.520Z,70.91
2023-05-21T02:46:28.020Z,70.38
2023-05-21T02:48:54.548Z,70.63
2023-05-21T02:51:21.025Z,70.47
2023-05-21T02:53:47.513Z,70.73
2023-05-21T02:56:13.956Z,70.57
2023-05-21T02:58:40.390Z,70.78
2023-05-21T03:01:06.857Z,70.11
2023-05-21T03:03:33.357Z,70.14
2023-05-21T03:05:59.914Z,70.15
2023-05-21T03:08:26.353Z,70.08
2023-05-21T03:10:52.783Z,69.63
2023-05-21T03:13:19.281Z,69.65
2023-05-21T03:15:45.736Z,69.73
2023-05-21T03:18:12.243Z,69.33
2023-05-21T03:20:38.690Z,69.13
2023-05-21T03:23:05.148Z,69.22
2023-05-21T03:25:31.649Z,69.40
2023-05-21T03:27:58.149Z,69.46
2023-05-21T03:30:24.626Z,69.07
2023-05-21T03:32:51.120Z,69.17
2023-05-21T03:35:17.576Z,69.59
2023-05-21T03:37:44.054Z,69.91
2023-05-21T03:40:10.535Z,69.34
2023-05-21T03:42:36.964Z,69.18
2023-05-21T03:45:03.442Z,69.63
2023-05-21T03:47:29.970Z,69.88
2023-05-21T03:49:56.395Z,69.88
2023-05-21T03:52:22.840Z,72.06
2023-05-21T03:54:49.283Z,73.36
2023-05-21T03:57:15.707Z,73.82
2023-05-21T03:59:42.185Z,73.63
2023-05-21T04:02:08.692Z,72.73
2023-05-21T04:04:35.216Z,72.68
2023-05-21T04:07:01.665Z,72.34
2023-05-21T04:09:28.152Z,72.01
2023-05-21T04:11:54.598Z,72.27
2023-05-21T04:14:21.064Z,72.45
2023-05-21T04:16:47.522Z,71.99
2023-05-21T04:19:14.080Z,70.80
2023-05-21T04:21:40.556Z,70.75
2023-05-21T04:24:07.021Z,70.13
2023-05-21T04:26:33.464Z,70.61
2023-05-21T04:28:59.919Z,70.22
2023-05-21T04:31:26.370Z,70.13
2023-05-21T04:33:52.890Z,70.48
2023-05-21T04:36:19.328Z,71.36
2023-05-21T04:38:45.808Z,71.32
2023-05-21T04:41:12.255Z,70.72
2023-05-21T04:43:38.675Z,70.05
2023-05-21T04:46:05.119Z,69.68
2023-05-21T04:48:31.545Z,69.55
2023-05-21T04:50:57.967Z,69.47
2023-05-21T04:53:24.395Z,69.68
2023-05-21T04:55:50.874Z,69.81
2023-05-21T04:58:17.300Z,69.52
2023-05-21T05:00:43.815Z,69.38
2023-05-21T05:03:10.354Z,69.00
2023-05-21T05:05:37.200Z,69.18
2023-05-21T05:08:03.729Z,69.45
2023-05-21T05:10:30.200Z,69.68
2023-05-21T05:12:56.686Z,69.56
2023-05-21T05:15:23.112Z,70.11
2023-05-21T05:17:49.596Z,69.96
2023-05-21T05:20:16.061Z,69.97
2023-05-21T05:22:42.511Z,70.16
2023-05-21T05:25:08.981Z,69.98
2023-05-21T05:27:37.702Z,70.12
2023-05-21T05:30:04.911Z,69.41
2023-05-21T05:32:31.371Z,69.35
2023-05-21T05:34:57.883Z,70.10
2023-05-21T05:37:24.306Z,70.29
2023-05-21T05:39:50.829Z,70.22
2023-05-21T05:42:17.454Z,70.17
2023-05-21T05:44:43.899Z,71.07
2023-05-21T05:47:10.368Z,71.45
2023-05-21T05:49:36.808Z,72.98
2023-05-21T05:52:03.224Z,75.17
2023-05-21T05:54:29.624Z,76.97
2023-05-21T05:56:56.117Z,76.87
2023-05-21T05:59:22.530Z,77.07
2023-05-21T06:01:48.976Z,76.53
2023-05-21T06:04:15.429Z,76.03
2023-05-21T06:06:41.851Z,76.21
2023-05-21T06:09:08.270Z,75.13
2023-05-21T06:11:37.448Z,74.29
2023-05-21T06:14:03.873Z,73.91
2023-05-21T06:16:30.367Z,72.70
2023-05-21T06:18:56.986Z,71.91
2023-05-21T06:21:23.442Z,72.51
2023-05-21T06:23:49.872Z,72.61
2023-05-21T06:26:16.327Z,73.75
2023-05-21T06:28:42.725Z,73.67
2023-05-21T06:31:09.184Z,74.02
2023-05-21T06:33:35.752Z,73.74
2023-05-21T06:36:02.241Z,73.51
2023-05-21T06:38:28.746Z,73.16
2023-05-21T06:40:55.190Z,73.57
2023-05-21T06:43:21.616Z,73.61
2023-05-21T06:45:48.054Z,74.84
2023-05-21T06:48:14.566Z,74.70
2023-05-21T06:50:40.992Z,75.29
2023-05-21T06:53:07.435Z,75.85
2023-05-21T06:55:34.004Z,75.97
2023-05-21T06:58:00.502Z,74.30
2023-05-21T07:00:27.000Z,74.58
2023-05-21T07:02:53.610Z,73.67
2023-05-21T07:05:20.227Z,72.98
2023-05-21T07:07:46.687Z,72.22
2023-05-21T07:10:13.180Z,72.87
2023-05-21T07:12:39.600Z,71.27
2023-05-21T07:15:06.033Z,71.26
2023-05-21T07:17:32.524Z,71.16
2023-05-21T07:19:58.963Z,70.00
2023-05-21T07:22:27.943Z,69.24
2023-05-21T07:24:54.832Z,70.55
2023-05-21T07:27:25.805Z,68.94
2023-05-21T07:29:52.735Z,68.83
2023-05-21T07:32:19.170Z,68.87
2023-05-21T07:34:45.612Z,69.22
2023-05-21T07:37:12.021Z,69.97
2023-05-21T07:39:38.449Z,69.57
2023-05-21T07:42:04.887Z,69.80
2023-05-21T07:44:31.347Z,69.65
2023-05-21T07:46:57.793Z,69.95
2023-05-21T07:49:24.294Z,69.23
2023-05-21T07:51:50.740Z,68.12
2023-05-21T07:54:17.245Z,68.14
2023-05-21T07:56:43.715Z,68.47
2023-05-21T07:59:11.212Z,67.78
2023-05-21T08:01:39.168Z,68.11
2023-05-21T08:04:05.898Z,68.18
2023-05-21T08:06:32.706Z,68.73
2023-05-21T08:08:59.134Z,68.47
2023-05-21T08:11:25.608Z,68.01
2023-05-21T08:13:52.068Z,67.67
2023-05-21T08:16:18.553Z,68.05
2023-05-21T08:18:45.058Z,68.15
2023-05-21T08:21:11.509Z,69.50
2023-05-21T08:23:38.015Z,68.40
2023-05-21T08:26:04.471Z,69.17
2023-05-21T08:28:30.945Z,69.95
2023-05-21T08:30:57.396Z,70.55
2023-05-21T08:33:23.843Z,69.87
2023-05-21T08:35:50.249Z,70.25
2023-05-21T08:38:16.723Z,69.51
2023-05-21T08:40:43.162Z,69.29
2023-05-21T08:43:09.591Z,68.98
2023-05-21T08:45:36.213Z,67.95
2023-05-21T08:48:02.902Z,68.78
2023-05-21T08:50:29.363Z,68.52
2023-05-21T08:52:55.804Z,67.63
2023-05-21T08:55:22.225Z,66.48
2023-05-21T08:57:48.643Z,65.99
2023-05-21T09:00:15.083Z,66.43
2023-05-21T09:02:41.565Z,67.28
2023-05-21T09:05:08.016Z,67.71
2023-05-21T09:07:34.466Z,68.78
2023-05-21T09:10:00.928Z,68.44
2023-05-21T09:12:27.323Z,67.37
2023-05-21T09:14:53.765Z,67.34
2023-05-21T09:17:20.163Z,68.79
2023-05-21T09:19:46.615Z,69.24
2023-05-21T09:22:13.060Z,68.28
2023-05-21T09:24:39.526Z,66.75
2023-05-21T09:27:05.972Z,66.42
2023-05-21T09:29:32.393Z,66.47
2023-05-21T09:31:58.812Z,66.67
2023-05-21T09:34:25.248Z,67.12
2023-05-21T09:36:51.675Z,67.70
2023-05-21T09:39:18.140Z,67.22
2023-05-21T09:41:44.601Z,66.77
2023-05-21T09:44:11.016Z,66.15
2023-05-21T09:46:37.547Z,66.52
2023-05-21T09:49:04.030Z,67.42
2023-05-21T09:51:30.434Z,68.54
2023-05-21T09:53:56.864Z,66.12
2023-05-21T09:56:23.277Z,66.71
2023-05-21T09:58:49.741Z,65.90
2023-05-21T10:01:16.177Z,65.67
2023-05-21T10:03:42.624Z,67.75
2023-05-21T10:06:09.076Z,68.05
2023-05-21T10:08:35.507Z,67.25
2023-05-21T10:11:01.932Z,67.00
2023-05-21T10:13:28.395Z,65.60
2023-05-21T10:15:54.985Z,65.02
2023-05-21T10:18:21.651Z,63.62
2023-05-21T10:20:48.090Z,63.24
2023-05-21T10:23:14.507Z,62.81
2023-05-21T10:25:42.082Z,62.53
2023-05-21T10:28:08.532Z,62.64
2023-05-21T10:30:35.217Z,62.05
2023-05-21T10:33:02.010Z,62.51
2023-05-21T10:35:28.550Z,61.62
2023-05-21T10:37:55.009Z,62.71
2023-05-21T10:40:21.467Z,61.65
2023-05-21T10:42:47.888Z,61.37
2023-05-21T10:45:14.288Z,62.41
2023-05-21T10:47:40.758Z,61.00
2023-05-21T10:50:07.207Z,61.57
2023-05-21T10:52:33.639Z,61.50
2023-05-21T10:55:00.077Z,60.62
2023-05-21T10:57:26.546Z,61.11
2023-05-21T10:59:52.980Z,61.17
2023-05-21T11:02:19.438Z,60.82
2023-05-21T11:04:45.932Z,60.67
2023-05-21T11:07:12.345Z,61.08
2023-05-21T11:09:38.786Z,60.39
2023-05-21T11:12:05.248Z,59.46
2023-05-21T11:14:31.759Z,60.41
2023-05-21T11:16:58.238Z,58.86
2023-05-21T11:19:24.786Z,57.26
2023-05-21T11:21:51.316Z,57.39
2023-05-21T11:24:17.817Z,57.60
2023-05-21T11:26:44.237Z,58.20
2023-05-21T11:29:10.680Z,58.37
2023-05-21T11:31:37.240Z,58.67
2023-05-21T11:34:03.680Z,57.57
2023-05-21T11:36:30.126Z,56.85
2023-05-21T11:38:56.562Z,58.36
2023-05-21T11:41:22.982Z,58.28
2023-05-21T11:43:49.419Z,57.06
2023-05-21T11:46:15.857Z,55.46
2023-05-21T11:48:42.371Z,56.05
2023-05-21T11:51:08.780Z,54.36
2023-05-21T11:53:35.196Z,54.17
2023-05-21T11:56:01.727Z,53.55
2023-05-21T11:58:28.147Z,55.37
2023-05-21T12:00:54.600Z,55.73
2023-05-21T12:03:21.171Z,54.87
2023-05-21T12:05:47.669Z,54.98
2023-05-21T12:08:14.189Z,55.82
2023-05-21T12:10:40.632Z,57.26
2023-05-21T12:13:07.081Z,56.48
2023-05-21T12:15:33.524Z,55.50
2023-05-21T12:18:00.080Z,55.51
2023-05-21T12:20:27.161Z,53.55
2023-05-21T12:22:53.609Z,54.48
2023-05-21T12:25:20.254Z,55.30
2023-05-21T12:27:46.926Z,54.49
2023-05-21T12:30:13.389Z,54.29
2023-05-21T12:32:39.879Z,53.49
2023-05-21T12:35:06.398Z,53.27
2023-05-21T12:37:32.874Z,53.30
2023-05-21T12:39:59.298Z,52.42
2023-05-21T12:42:25.712Z,52.36
2023-05-21T12:44:52.154Z,53.06
2023-05-21T12:47:18.579Z,53.24
2023-05-21T12:49:45.025Z,54.49
2023-05-21T12:52:11.505Z,55.84
2023-05-21T12:54:37.955Z,55.20
2023-05-21T12:57:04.368Z,55.04
2023-05-21T12:59:30.821Z,55.59
2023-05-21T13:01:57.294Z,55.66
2023-05-21T13:04:23.776Z,54.18
2023-05-21T13:06:50.218Z,54.06
2023-05-21T13:09:16.675Z,53.88
2023-05-21T13:11:44.742Z,52.60
2023-05-21T13:14:11.183Z,53.31
2023-05-21T13:16:37.600Z,52.67
2023-05-21T13:19:04.148Z,51.16
2023-05-21T13:21:30.553Z,50.71
2023-05-21T13:23:56.950Z,48.38
2023-05-21T13:26:23.377Z,49.50
2023-05-21T13:28:49.799Z,49.62
2023-05-21T13:31:16.293Z,48.91
2023-05-21T13:33:42.780Z,49.02
2023-05-21T13:36:09.255Z,46.88
2023-05-21T13:38:35.730Z,45.97
2023-05-21T13:41:02.155Z,46.28
2023-05-21T13:43:28.630Z,48.19
2023-05-21T13:45:55.060Z,47.89
2023-05-21T13:48:21.495Z,49.21
2023-05-21T13:50:47.941Z,48.35
2023-05-21T13:53:14.358Z,48.41
2023-05-21T13:55:40.794Z,48.74
2023-05-21T13:58:07.227Z,48.85
2023-05-21T14:00:33.694Z,49.95
2023-05-21T14:03:00.298Z,49.82
2023-05-21T14:05:26.812Z,48.88
2023-05-21T14:07:53.242Z,47.80
2023-05-21T14:10:19.693Z,48.21
2023-05-21T14:12:46.114Z,49.30
2023-05-21T14:15:12.533Z,48.25
2023-05-21T14:17:38.997Z,49.16
2023-05-21T14:20:05.586Z,50.54
2023-05-21T14:22:32.049Z,49.44
2023-05-21T14:24:58.510Z,50.33
2023-05-21T14:27:24.913Z,50.02
2023-05-21T14:29:51.416Z,49.19
2023-05-21T14:32:17.913Z,49.07
2023-05-21T14:34:44.414Z,48.42
2023-05-21T14:37:10.836Z,47.16
2023-05-21T14:39:37.280Z,46.98
2023-05-21T14:42:03.719Z,47.36
2023-05-21T14:44:30.165Z,47.59
2023-05-21T14:46:56.679Z,47.45
2023-05-21T14:49:23.129Z,46.89
2023-05-21T14:51:49.573Z,46.79
2023-05-21T14:54:16.020Z,46.92
2023-05-21T14:56:42.508Z,47.24
2023-05-21T14:59:08.945Z,47.00
2023-05-21T15:01:35.421Z,47.21
2023-05-21T15:04:02.171Z,49.81
2023-05-21T15:06:28.822Z,50.80
2023-05-21T15:08:55.279Z,50.10
2023-05-21T15:11:21.717Z,51.31
2023-05-21T15:13:48.145Z,51.38
2023-05-21T15:16:15.360Z,50.59
2023-05-21T15:18:43.071Z,49.73
2023-05-21T15:21:09.528Z,49.16
2023-05-21T15:23:35.976Z,49.72
2023-05-21T15:26:02.440Z,48.67
2023-05-21T15:28:28.891Z,49.17
2023-05-21T15:30:55.449Z,49.42
2023-05-21T15:33:21.877Z,48.81
2023-05-21T15:35:48.532Z,48.41
2023-05-21T15:38:15.058Z,50.08
2023-05-21T15:40:41.523Z,48.56
2023-05-21T15:43:07.945Z,50.01
2023-05-21T15:45:34.502Z,51.30
2023-05-21T15:48:01.181Z,50.33
2023-05-21T15:50:27.705Z,50.79
2023-05-21T15:52:54.194Z,50.03
2023-05-21T15:55:20.648Z,48.62
2023-05-21T15:57:47.086Z,48.89
2023-05-21T16:00:13.513Z,48.05
2023-05-21T16:02:39.963Z,49.57
2023-05-21T16:05:06.446Z,51.14
2023-05-21T16:07:33.284Z,51.28
2023-05-21T16:10:00.289Z,50.87
2023-05-21T16:12:26.770Z,51.00
2023-05-21T16:14:53.213Z,51.01
2023-05-21T16:17:19.754Z,49.56
2023-05-21T16:19:46.326Z,49.03
2023-05-21T16:22:12.765Z,47.51
2023-05-21T16:24:39.196Z,47.85
2023-05-21T16:27:05.678Z,47.17
2023-05-21T16:29:32.174Z,46.43
2023-05-21T16:31:58.677Z,47.40
2023-05-21T16:34:25.152Z,48.29
2023-05-21T16:36:51.583Z,48.38
2023-05-21T16:39:18.033Z,47.85
2023-05-21T16:41:44.475Z,46.47
2023-05-21T16:44:10.886Z,47.14
2023-05-21T16:46:37.453Z,48.86
2023-05-21T16:49:03.943Z,48.61
2023-05-21T16:51:30.419Z,48.29
2023-05-21T16:53:56.845Z,48.22
2023-05-21T16:56:23.314Z,48.72
2023-05-21T16:58:49.774Z,50.40
2023-05-21T17:01:16.207Z,50.57
2023-05-21T17:03:43.491Z,51.27
2023-05-21T17:06:10.063Z,50.73
2023-05-21T17:08:36.533Z,50.14
2023-05-21T17:11:02.962Z,50.71
2023-05-21T17:13:29.362Z,49.88
2023-05-21T17:15:55.837Z,50.17
2023-05-21T17:18:22.316Z,48.85
2023-05-21T17:20:48.795Z,48.79
2023-05-21T17:23:15.414Z,49.13
2023-05-21T17:25:42.084Z,49.08
2023-05-21T17:28:08.605Z,49.02
2023-05-21T17:30:35.050Z,49.39
2023-05-21T17:33:01.636Z,49.64
2023-05-21T17:35:28.129Z,50.09
2023-05-21T17:37:54.617Z,49.86
2023-05-21T17:40:22.159Z,49.40
2023-05-21T17:42:48.618Z,49.26
2023-05-21T17:45:15.051Z,49.07
2023-05-21T17:47:41.546Z,49.30
2023-05-21T17:50:08.044Z,49.17
2023-05-21T17:52:34.645Z,49.47
2023-05-21T17:55:01.135Z,49.41
2023-05-21T17:57:27.613Z,49.49
2023-05-21T17:59:54.091Z,49.84
2023-05-21T18:02:20.570Z,49.50
2023-05-21T18:04:47.050Z,49.15
2023-05-21T18:07:13.452Z,49.22
2023-05-21T18:09:39.911Z,49.53
2023-05-21T18:12:06.464Z,49.61
2023-05-21T18:14:32.934Z,50.07
2023-05-21T18:16:59.633Z,50.23
2023-05-21T18:19:26.679Z,50.25
2023-05-21T18:21:53.240Z,49.76
2023-05-21T18:24:19.910Z,49.64
2023-05-21T18:26:46.365Z,50.13
2023-05-21T18:29:13.023Z,50.60
2023-05-21T18:31:39.544Z,51.34
2023-05-21T18:34:06.057Z,51.16
2023-05-21T18:36:32.545Z,50.77
2023-05-21T18:39:00.232Z,50.25
2023-05-21T18:41:26.704Z,50.86
2023-05-21T18:43:54.602Z,51.27
2023-05-21T18:46:21.164Z,51.55
2023-05-21T18:48:47.790Z,51.69
2023-05-21T18:51:14.474Z,52.19
2023-05-21T18:53:41.025Z,51.92
2023-05-21T18:56:07.634Z,51.81
2023-05-21T18:58:34.284Z,51.73
2023-05-21T19:01:00.762Z,51.68
2023-05-21T19:03:27.308Z,51.03
2023-05-21T19:05:55.699Z,51.29
2023-05-21T19:08:22.470Z,51.81
2023-05-21T19:10:49.065Z,52.77
2023-05-21T19:13:15.796Z,52.32
2023-05-21T19:15:42.347Z,52.12
2023-05-21T19:18:08.930Z,52.47
2023-05-21T19:20:35.714Z,52.01
2023-05-21T19:23:02.568Z,52.95
2023-05-21T19:25:29.123Z,53.16
2023-05-21T19:27:55.719Z,53.21
2023-05-21T19:30:24.369Z,53.03
2023-05-21T19:32:51.011Z,53.29
2023-05-21T19:35:17.901Z,53.24
2023-05-21T19:37:44.554Z,53.27
2023-05-21T19:40:11.147Z,53.87
2023-05-21T19:42:37.820Z,53.98
2023-05-21T19:45:04.475Z,54.22
2023-05-21T19:47:31.056Z,54.89
2023-05-21T19:49:58.946Z,55.42
2023-05-21T19:52:25.638Z,55.58
2023-05-21T19:54:52.263Z,55.82
2023-05-21T19:57:19.733Z,55.86
2023-05-21T19:59:46.222Z,57.11
2023-05-21T20:02:12.750Z,57.70
2023-05-21T20:04:39.344Z,56.68
2023-05-21T20:07:06.277Z,57.12
2023-05-21T20:09:32.778Z,57.30
2023-05-21T20:12:05.437Z,54.96
2023-05-21T20:14:33.678Z,57.43
2023-05-21T20:17:00.293Z,57.46
2023-05-21T20:19:26.930Z,57.67
2023-05-21T20:21:53.528Z,57.51
2023-05-21T20:24:19.990Z,58.28
2023-05-21T20:26:46.496Z,58.17
2023-05-21T20:29:12.990Z,58.07
2023-05-21T20:31:39.557Z,57.84
2023-05-21T20:34:06.124Z,57.60
2023-05-21T20:36:32.626Z,57.80
2023-05-21T20:39:02.128Z,56.82
2023-05-21T20:41:28.784Z,57.46
2023-05-21T20:43:55.196Z,57.60
2023-05-21T20:46:21.643Z,57.49
2023-05-21T20:48:48.069Z,58.12
2023-05-21T20:51:14.554Z,58.54
2023-05-21T20:53:41.010Z,57.74
2023-05-21T20:56:07.455Z,57.49
2023-05-21T20:58:33.903Z,57.54
2023-05-21T21:01:00.394Z,57.37
2023-05-21T21:03:26.846Z,57.71
2023-05-21T21:05:53.323Z,58.21
2023-05-21T21:08:19.765Z,58.13
2023-05-21T21:10:46.208Z,58.78
2023-05-21T21:13:12.663Z,59.21
2023-05-21T21:15:39.102Z,58.84
2023-05-21T21:18:05.526Z,59.45
2023-05-21T21:20:31.946Z,59.08
2023-05-21T21:22:58.401Z,59.56
2023-05-21T21:25:24.833Z,60.52
2023-05-21T21:27:51.388Z,60.33
2023-05-21T21:30:17.847Z,60.88
2023-05-21T21:32:44.309Z,61.44
2023-05-21T21:35:10.806Z,61.10
2023-05-21T21:37:37.260Z,60.75
2023-05-21T21:40:03.680Z,61.20
2023-05-21T21:42:30.116Z,60.99
2023-05-21T21:44:56.581Z,60.96
2023-05-21T21:47:23.008Z,61.57
2023-05-21T21:49:49.463Z,61.21
2023-05-21T21:52:15.945Z,61.20
2023-05-21T21:54:42.366Z,61.16
2023-05-21T21:57:08.875Z,60.70
2023-05-21T21:59:35.286Z,60.68
2023-05-21T22:02:01.714Z,60.71
2023-05-21T22:04:28.177Z,60.34
2023-05-21T22:06:54.616Z,59.70
2023-05-21T22:09:21.099Z,60.15
2023-05-21T22:11:47.509Z,60.12
2023-05-21T22:14:13.942Z,59.75
2023-05-21T22:16:40.398Z,59.66
2023-05-21T22:19:06.873Z,58.64
2023-05-21T22:21:33.299Z,58.58
2023-05-21T22:23:59.772Z,59.44
2023-05-21T22:26:26.197Z,60.26
2023-05-21T22:28:52.617Z,60.77
2023-05-21T22:31:19.116Z,61.26
2023-05-21T22:33:45.643Z,61.83
2023-05-21T22:36:12.120Z,61.75
2023-05-21T22:38:38.529Z,61.35
2023-05-21T22:41:04.933Z,61.49
2023-05-21T22:43:31.391Z,61.39
2023-05-21T22:45:57.807Z,62.25
2023-05-21T22:48:24.287Z,63.01
2023-05-21T22:50:50.760Z,63.36
2023-05-21T22:53:17.243Z,63.58
2023-05-21T22:55:43.672Z,63.86
2023-05-21T22:58:10.090Z,64.18
2023-05-21T23:00:36.622Z,64.40
2023-05-21T23:03:03.227Z,64.57
2023-05-21T23:05:30.920Z,63.53
2023-05-21T23:07:57.374Z,63.65
2023-05-21T23:10:23.779Z,63.34
2023-05-21T23:12:50.239Z,63.51
2023-05-21T23:15:16.697Z,63.54
2023-05-21T23:17:43.137Z,63.45
2023-05-21T23:20:09.620Z,62.71
2023-05-21T23:22:36.026Z,62.96
2023-05-21T23:25:02.537Z,63.07
2023-05-21T23:27:28.961Z,63.19
2023-05-21T23:29:55.413Z,63.47
2023-05-21T23:32:21.815Z,64.07
2023-05-21T23:34:48.390Z,63.77
2023-05-21T23:37:14.840Z,63.49
2023-05-21T23:39:41.237Z,63.77
2023-05-21T23:42:07.692Z,64.40
2023-05-21T23:44:34.130Z,63.93
2023-05-21T23:47:00.538Z,63.92
2023-05-21T23:49:26.969Z,64.26
2023-05-21T23:51:53.401Z,64.21
2023-05-21T23:54:19.855Z,63.94
2023-05-21T23:56:46.253Z,64.13
2023-05-21T23:59:12.686Z,64.35
