createdAt,value
2023-03-26T00:00:26.489Z,7.26
2023-03-26T00:05:49.786Z,7.28
2023-03-26T00:10:52.441Z,7.33
2023-03-26T00:15:55.510Z,7.34
2023-03-26T00:20:59.661Z,7.37
2023-03-26T00:26:03.704Z,7.41
2023-03-26T00:31:09.052Z,7.42
2023-03-26T00:36:15.435Z,7.42
2023-03-26T00:41:26.298Z,7.42
2023-03-26T00:46:31.575Z,7.43
2023-03-26T00:51:35.077Z,7.45
2023-03-26T00:56:38.967Z,7.47
2023-03-26T01:01:41.851Z,7.47
2023-03-26T01:06:45.433Z,7.46
2023-03-26T01:11:49.733Z,7.44
2023-03-26T01:16:55.155Z,7.42
2023-03-26T01:21:59.093Z,7.41
2023-03-26T01:27:27.836Z,7.38
2023-03-26T01:32:53.159Z,7.36
2023-03-26T01:38:10.977Z,7.34
2023-03-26T01:43:39.807Z,7.35
2023-03-26T01:48:45.194Z,7.35
2023-03-26T01:53:48.521Z,7.34
2023-03-26T01:59:16.794Z,7.33
2023-03-26T02:04:35.046Z,7.30
2023-03-26T02:09:58.345Z,7.30
2023-03-26T02:15:02.260Z,7.31
2023-03-26T02:20:09.922Z,7.30
2023-03-26T02:25:16.419Z,7.29
2023-03-26T02:30:27.158Z,7.29
2023-03-26T02:35:29.866Z,7.28
2023-03-26T02:40:32.668Z,7.25
2023-03-26T02:45:35.469Z,7.27
2023-03-26T02:50:38.296Z,7.29
2023-03-26T02:55:41.067Z,7.29
2023-03-26T03:00:45.002Z,7.24
2023-03-26T03:05:47.650Z,7.21
2023-03-26T03:10:57.232Z,7.15
2023-03-26T03:15:59.906Z,7.12
2023-03-26T03:21:03.556Z,7.09
2023-03-26T03:26:13.019Z,7.06
2023-03-26T03:31:17.346Z,7.07
2023-03-26T03:36:22.737Z,7.06
2023-03-26T03:41:25.427Z,7.07
2023-03-26T03:46:28.712Z,7.07
2023-03-26T03:51:31.540Z,7.06
2023-03-26T03:56:34.300Z,7.08
2023-03-26T04:01:37.709Z,7.07
2023-03-26T04:06:40.452Z,7.08
2023-03-26T04:11:43.126Z,7.06
2023-03-26T04:16:46.062Z,7.04
2023-03-26T04:21:49.670Z,6.98
2023-03-26T04:26:52.418Z,6.94
2023-03-26T04:32:06.513Z,6.92
2023-03-26T04:37:16.621Z,6.91
2023-03-26T04:42:20.179Z,6.92
2023-03-26T04:47:23.632Z,6.88
2023-03-26T04:52:26.547Z,6.90
2023-03-26T04:57:39.499Z,6.91
2023-03-26T05:02:43.369Z,6.90
2023-03-26T05:07:46.114Z,6.90
2023-03-26T05:12:49.527Z,6.91
2023-03-26T05:17:52.311Z,6.94
2023-03-26T05:22:55.856Z,6.99
2023-03-26T05:27:58.581Z,7.03
2023-03-26T05:33:04.410Z,7.05
2023-03-26T05:38:07.351Z,7.09
2023-03-26T05:43:10.239Z,7.11
2023-03-26T05:48:13.024Z,7.12
2023-03-26T05:53:15.833Z,7.16
2023-03-26T05:58:18.464Z,7.16
2023-03-26T06:03:23.409Z,7.21
2023-03-26T06:08:26.727Z,7.28
2023-03-26T06:13:29.593Z,7.34
2023-03-26T06:18:32.835Z,7.39
2023-03-26T06:23:35.601Z,7.44
2023-03-26T06:28:38.298Z,7.52
2023-03-26T06:33:41.106Z,7.65
2023-03-26T06:38:43.790Z,7.83
2023-03-26T06:43:46.500Z,7.97
2023-03-26T06:48:49.396Z,7.99
2023-03-26T06:53:52.207Z,7.97
2023-03-26T06:58:54.895Z,7.95
2023-03-26T07:04:00.013Z,7.99
2023-03-26T07:09:03.421Z,8.01
2023-03-26T07:14:06.221Z,8.02
2023-03-26T07:19:08.976Z,8.05
2023-03-26T07:24:12.548Z,8.07
2023-03-26T07:29:35.178Z,8.05
2023-03-26T07:35:12.862Z,8.03
2023-03-26T07:40:37.828Z,8.15
2023-03-26T07:45:43.222Z,8.19
2023-03-26T07:50:47.083Z,8.25
2023-03-26T07:56:00.679Z,8.34
2023-03-26T08:01:46.290Z,8.43
2023-03-26T08:06:59.674Z,8.49
2023-03-26T08:12:45.516Z,8.47
2023-03-26T08:18:20.252Z,8.55
2023-03-26T08:23:50.672Z,8.68
2023-03-26T08:28:57.399Z,8.86
2023-03-26T08:34:00.458Z,8.96
2023-03-26T08:39:04.223Z,8.84
2023-03-26T08:44:25.984Z,8.70
2023-03-26T08:49:50.277Z,8.62
2023-03-26T08:55:14.882Z,8.61
2023-03-26T09:00:57.573Z,8.58
2023-03-26T09:06:33.299Z,8.71
2023-03-26T09:11:58.455Z,9.02
2023-03-26T09:17:13.520Z,9.12
2023-03-26T09:22:35.082Z,9.11
2023-03-26T09:27:56.483Z,8.88
2023-03-26T09:33:32.881Z,8.64
2023-03-26T09:38:35.461Z,8.43
2023-03-26T09:43:54.476Z,8.29
2023-03-26T09:49:21.528Z,8.29
2023-03-26T09:54:52.182Z,8.56
2023-03-26T10:00:26.056Z,9.17
2023-03-26T10:06:12.947Z,9.88
2023-03-26T10:11:43.358Z,10.17
2023-03-26T10:17:07.902Z,9.96
2023-03-26T10:22:26.022Z,9.89
2023-03-26T10:27:37.634Z,10.14
2023-03-26T10:32:52.356Z,10.47
2023-03-26T10:38:16.083Z,10.64
2023-03-26T10:43:47.985Z,10.59
2023-03-26T10:49:28.292Z,10.48
2023-03-26T10:54:58.038Z,10.28
2023-03-26T11:00:25.542Z,10.53
2023-03-26T11:05:51.403Z,11.06
2023-03-26T11:11:10.453Z,10.92
2023-03-26T11:16:30.660Z,10.96
2023-03-26T11:21:42.968Z,11.37
2023-03-26T11:27:15.333Z,11.62
2023-03-26T11:32:32.618Z,11.35
2023-03-26T11:37:41.728Z,11.06
2023-03-26T11:42:45.395Z,11.40
2023-03-26T11:47:56.162Z,11.64
2023-03-26T11:53:23.953Z,12.00
2023-03-26T11:59:01.138Z,12.41
2023-03-26T12:04:15.821Z,12.17
2023-03-26T12:09:20.248Z,11.67
2023-03-26T12:14:26.654Z,11.25
2023-03-26T12:19:39.450Z,10.50
2023-03-26T12:24:42.428Z,9.61
2023-03-26T12:29:51.600Z,9.11
2023-03-26T12:34:54.362Z,8.79
2023-03-26T12:40:25.912Z,8.62
2023-03-26T12:45:38.581Z,8.87
2023-03-26T12:51:06.577Z,9.71
2023-03-26T12:56:21.593Z,10.22
2023-03-26T13:01:50.444Z,10.86
2023-03-26T13:07:15.380Z,14.63
2023-03-26T13:12:48.284Z,17.06
2023-03-26T13:18:21.987Z,16.45
2023-03-26T13:23:42.380Z,17.27
2023-03-26T13:28:52.703Z,17.53
2023-03-26T13:34:13.494Z,16.26
2023-03-26T13:39:37.218Z,14.27
2023-03-26T13:45:05.126Z,13.02
2023-03-26T13:50:25.548Z,12.45
2023-03-26T13:55:44.803Z,11.82
2023-03-26T14:01:18.012Z,11.38
2023-03-26T14:06:43.666Z,10.97
2023-03-26T14:12:21.013Z,10.69
2023-03-26T14:17:28.658Z,10.78
2023-03-26T14:22:56.892Z,11.53
2023-03-26T14:28:02.361Z,11.40
2023-03-26T14:33:38.550Z,11.00
2023-03-26T14:38:47.341Z,10.65
2023-03-26T14:44:48.104Z,10.45
2023-03-26T14:50:13.904Z,10.19
2023-03-26T14:55:56.812Z,9.95
2023-03-26T15:01:22.740Z,9.76
2023-03-26T15:06:43.672Z,9.67
2023-03-26T15:11:53.542Z,9.77
2023-03-26T15:17:40.612Z,9.94
2023-03-26T15:22:54.041Z,9.91
2023-03-26T15:27:57.561Z,10.05
2023-03-26T15:33:18.685Z,12.96
2023-03-26T15:38:41.748Z,13.07
2023-03-26T15:49:42.994Z,11.56
2023-03-26T15:55:27.871Z,10.88
2023-03-26T16:00:35.572Z,10.35
2023-03-26T16:05:56.921Z,10.47
2023-03-26T16:11:00.592Z,10.98
2023-03-26T16:16:03.746Z,12.13
2023-03-26T16:21:32.120Z,13.21
2023-03-26T16:26:44.736Z,12.45
2023-03-26T16:32:19.938Z,11.54
2023-03-26T16:37:37.903Z,10.79
2023-03-26T16:42:45.814Z,10.27
2023-03-26T16:48:01.660Z,9.89
2023-03-26T16:53:29.615Z,9.65
2023-03-26T16:59:06.987Z,9.52
2023-03-26T17:04:17.434Z,9.45
2023-03-26T17:09:51.903Z,9.36
2023-03-26T17:15:01.101Z,9.23
2023-03-26T17:20:16.394Z,9.12
2023-03-26T17:25:32.743Z,9.07
2023-03-26T17:30:44.824Z,9.04
2023-03-26T17:35:50.619Z,8.91
2023-03-26T17:40:59.640Z,8.64
2023-03-26T17:46:33.374Z,8.43
2023-03-26T17:51:48.031Z,8.37
2023-03-26T17:56:53.195Z,8.40
2023-03-26T18:01:59.951Z,8.33
2023-03-26T18:07:04.231Z,8.24
2023-03-26T18:12:28.129Z,8.16
2023-03-26T18:17:40.252Z,8.11
2023-03-26T18:22:44.473Z,8.06
2023-03-26T18:27:48.725Z,8.04
2023-03-26T18:33:03.595Z,7.98
2023-03-26T18:38:06.605Z,7.86
2023-03-26T18:43:28.877Z,7.76
2023-03-26T18:48:37.176Z,7.67
2023-03-26T18:53:54.388Z,7.61
2023-03-26T18:59:02.779Z,7.51
2023-03-26T19:04:08.336Z,7.49
2023-03-26T19:09:28.033Z,7.48
2023-03-26T19:14:37.028Z,7.43
2023-03-26T19:19:39.976Z,7.34
2023-03-26T19:24:42.986Z,7.29
2023-03-26T19:29:46.646Z,7.28
2023-03-26T19:34:50.838Z,7.28
2023-03-26T19:39:55.620Z,7.19
2023-03-26T19:44:59.596Z,7.06
2023-03-26T19:50:19.597Z,6.96
2023-03-26T19:55:24.209Z,6.84
2023-03-26T20:00:26.982Z,6.71
2023-03-26T20:05:34.150Z,6.59
2023-03-26T20:10:36.871Z,6.48
2023-03-26T20:15:40.968Z,6.38
2023-03-26T20:20:43.835Z,6.27
2023-03-26T20:25:53.719Z,6.15
2023-03-26T20:30:57.116Z,6.03
2023-03-26T20:36:00.519Z,5.94
2023-03-26T20:41:04.312Z,5.89
2023-03-26T20:46:07.320Z,5.83
2023-03-26T20:51:15.648Z,5.74
2023-03-26T20:56:20.662Z,5.63
2023-03-26T21:01:23.870Z,5.52
2023-03-26T21:06:26.826Z,5.45
2023-03-26T21:11:45.854Z,5.41
2023-03-26T21:16:49.077Z,5.38
2023-03-26T21:22:07.955Z,5.32
2023-03-26T21:27:26.510Z,5.22
2023-03-26T21:32:31.656Z,5.13
2023-03-26T21:37:35.124Z,5.09
2023-03-26T21:42:38.087Z,5.07
2023-03-26T21:47:42.100Z,5.06
2023-03-26T21:52:48.554Z,5.07
2023-03-26T21:57:54.124Z,5.09
2023-03-26T22:03:05.941Z,5.10
2023-03-26T22:08:21.537Z,5.08
2023-03-26T22:13:24.825Z,4.99
2023-03-26T22:18:30.415Z,4.91
2023-03-26T22:23:34.326Z,4.85
2023-03-26T22:28:37.201Z,4.77
2023-03-26T22:33:43.227Z,4.69
2023-03-26T22:38:46.635Z,4.62
2023-03-26T22:43:52.192Z,4.60
2023-03-26T22:48:56.033Z,4.61
2023-03-26T22:53:58.723Z,4.51
2023-03-26T22:59:01.399Z,4.40
2023-03-26T23:04:04.176Z,4.28
2023-03-26T23:09:07.178Z,4.22
2023-03-26T23:14:10.041Z,4.16
2023-03-26T23:19:12.788Z,4.15
2023-03-26T23:24:15.845Z,4.11
2023-03-26T23:29:19.126Z,3.96
2023-03-26T23:34:22.880Z,3.83
2023-03-26T23:39:26.917Z,3.73
2023-03-26T23:44:29.713Z,3.68
2023-03-26T23:49:32.382Z,3.62
2023-03-26T23:54:35.725Z,3.58
2023-03-26T23:59:38.630Z,3.52
