createdAt,value
2022-12-12T00:03:25.054Z,86.10
2022-12-12T00:08:32.983Z,91.70
2022-12-12T00:13:39.565Z,86.53
2022-12-12T00:18:41.666Z,81.63
2022-12-12T00:23:44.835Z,85.80
2022-12-12T00:28:49.628Z,79.67
2022-12-12T00:33:51.610Z,83.60
2022-12-12T00:38:54.235Z,88.60
2022-12-12T00:43:58.169Z,74.27
2022-12-12T00:49:02.700Z,89.67
2022-12-12T00:54:05.855Z,82.17
2022-12-12T00:59:12.169Z,90.27
2022-12-12T01:04:16.509Z,93.80
2022-12-12T01:09:18.292Z,81.33
2022-12-12T01:14:19.994Z,77.40
2022-12-12T01:19:24.267Z,90.07
2022-12-12T01:24:28.494Z,84.27
2022-12-12T01:29:30.138Z,88.27
2022-12-12T01:34:40.244Z,86.23
2022-12-12T01:39:44.168Z,84.90
2022-12-12T01:44:50.959Z,86.43
2022-12-12T01:50:00.310Z,89.40
2022-12-12T01:55:06.015Z,84.77
2022-12-12T02:00:11.256Z,92.43
2022-12-12T02:05:26.199Z,87.67
2022-12-12T02:10:35.683Z,95.77
2022-12-12T02:16:17.219Z,82.27
2022-12-12T02:21:41.313Z,92.43
2022-12-12T02:27:14.030Z,90.57
2022-12-12T02:32:24.664Z,96.53
2022-12-12T02:37:39.774Z,96.30
2022-12-12T02:42:48.744Z,96.97
2022-12-12T02:47:59.034Z,102.63
2022-12-12T02:53:05.157Z,99.43
2022-12-12T02:58:15.987Z,96.93
2022-12-12T03:04:05.725Z,107.73
2022-12-12T03:09:31.765Z,116.57
2022-12-12T03:14:39.120Z,107.03
2022-12-12T03:19:46.713Z,102.53
2022-12-12T03:25:14.504Z,118.10
2022-12-12T03:30:17.817Z,109.53
2022-12-12T03:35:34.661Z,113.50
2022-12-12T03:40:50.108Z,107.27
2022-12-12T03:45:57.954Z,110.17
2022-12-12T03:51:21.886Z,104.50
2022-12-12T03:56:40.452Z,105.73
2022-12-12T04:01:49.446Z,96.73
2022-12-12T04:07:26.924Z,108.93
2022-12-12T04:12:47.301Z,101.40
2022-12-12T04:18:26.019Z,99.57
2022-12-12T04:23:43.486Z,110.17
2022-12-12T04:28:57.276Z,114.70
2022-12-12T04:34:08.253Z,114.57
2022-12-12T04:39:14.337Z,104.97
2022-12-12T04:44:18.258Z,102.70
2022-12-12T04:49:27.851Z,113.33
2022-12-12T04:54:49.389Z,112.20
2022-12-12T04:59:51.378Z,107.10
2022-12-12T05:04:58.189Z,111.63
2022-12-12T05:10:02.571Z,125.33
2022-12-12T05:15:10.084Z,102.33
2022-12-12T05:20:12.696Z,121.83
2022-12-12T05:25:14.840Z,107.20
2022-12-12T05:30:30.607Z,118.77
2022-12-12T05:35:35.310Z,104.13
2022-12-12T05:40:44.251Z,105.50
2022-12-12T05:45:48.127Z,111.37
2022-12-12T05:50:49.926Z,105.13
2022-12-12T05:55:53.994Z,94.30
2022-12-12T06:01:03.034Z,100.67
2022-12-12T06:06:07.723Z,113.37
2022-12-12T06:11:09.579Z,107.57
2022-12-12T06:16:16.893Z,108.90
2022-12-12T06:21:19.602Z,108.37
2022-12-12T06:26:24.199Z,88.27
2022-12-12T06:31:26.218Z,96.33
2022-12-12T06:36:33.024Z,113.93
2022-12-12T06:41:39.992Z,89.60
2022-12-12T06:46:41.979Z,103.83
2022-12-12T06:51:48.858Z,91.03
2022-12-12T06:56:50.602Z,85.27
2022-12-12T07:01:56.038Z,86.50
2022-12-12T07:07:02.831Z,90.20
2022-12-12T07:12:05.110Z,97.17
2022-12-12T07:17:15.708Z,90.53
2022-12-12T07:22:22.345Z,86.17
2022-12-12T07:27:26.423Z,88.90
2022-12-12T07:32:30.462Z,83.13
2022-12-12T07:37:33.257Z,81.57
2022-12-12T07:42:37.540Z,90.07
2022-12-12T07:47:45.079Z,74.77
2022-12-12T07:52:46.937Z,95.90
2022-12-12T07:57:49.155Z,79.00
2022-12-12T08:02:53.828Z,92.73
2022-12-12T08:07:57.869Z,108.50
2022-12-12T08:12:59.890Z,81.40
2022-12-12T08:18:04.498Z,103.53
2022-12-12T08:23:11.819Z,89.23
2022-12-12T08:28:14.407Z,85.73
2022-12-12T08:33:22.193Z,80.47
2022-12-12T08:38:24.746Z,84.43
2022-12-12T08:43:29.436Z,79.27
2022-12-12T08:48:36.498Z,86.60
2022-12-12T08:53:39.812Z,78.63
2022-12-12T08:58:42.631Z,85.00
2022-12-12T09:03:50.309Z,82.73
2022-12-12T09:08:58.457Z,83.27
2022-12-12T09:14:03.468Z,95.20
2022-12-12T09:19:06.080Z,99.83
2022-12-12T09:24:09.411Z,91.07
2022-12-12T09:29:14.106Z,105.97
2022-12-12T09:34:16.336Z,104.47
2022-12-12T09:39:19.180Z,106.93
2022-12-12T09:44:23.390Z,105.67
2022-12-12T09:49:58.784Z,105.30
2022-12-12T09:55:37.475Z,105.50
2022-12-12T10:00:51.772Z,99.70
2022-12-12T10:06:35.975Z,102.83
2022-12-12T10:12:04.908Z,104.57
2022-12-12T10:17:19.560Z,92.20
2022-12-12T10:22:29.314Z,96.90
2022-12-12T10:27:31.779Z,97.43
2022-12-12T10:32:40.122Z,96.60
2022-12-12T10:37:59.535Z,83.87
2022-12-12T10:43:17.128Z,87.87
2022-12-12T10:48:21.542Z,81.70
2022-12-12T10:53:24.100Z,80.60
2022-12-12T10:58:27.229Z,76.63
2022-12-12T11:03:43.265Z,82.53
2022-12-12T11:09:17.955Z,72.07
2022-12-12T11:14:56.795Z,74.30
2022-12-12T11:20:07.790Z,60.07
2022-12-12T11:25:28.413Z,52.43
2022-12-12T11:30:35.045Z,56.87
2022-12-12T11:35:44.001Z,50.90
2022-12-12T11:41:01.345Z,51.50
2022-12-12T11:46:30.496Z,49.43
2022-12-12T11:51:46.325Z,55.50
2022-12-12T11:57:06.225Z,53.10
2022-12-12T12:02:44.641Z,51.67
2022-12-12T12:08:10.607Z,50.30
2022-12-12T12:13:34.016Z,53.60
2022-12-12T12:18:56.075Z,55.90
2022-12-12T12:24:35.815Z,52.80
2022-12-12T12:30:08.679Z,51.00
2022-12-12T12:35:13.552Z,53.20
2022-12-12T12:40:46.140Z,52.23
2022-12-12T12:46:00.538Z,52.23
2022-12-12T12:51:18.309Z,50.40
2022-12-12T12:56:32.268Z,54.90
2022-12-12T13:01:51.017Z,48.53
2022-12-12T13:06:58.924Z,52.50
2022-12-12T13:12:32.615Z,59.00
2022-12-12T13:17:49.141Z,55.83
2022-12-12T13:23:06.209Z,56.60
2022-12-12T13:28:13.723Z,56.13
2022-12-12T13:33:36.622Z,58.80
2022-12-12T13:38:40.735Z,58.67
2022-12-12T13:43:50.556Z,55.97
2022-12-12T13:49:09.395Z,53.17
2022-12-12T13:54:14.153Z,53.93
2022-12-12T13:59:27.679Z,55.00
2022-12-12T14:04:39.691Z,55.17
2022-12-12T14:09:48.665Z,55.30
2022-12-12T14:15:01.904Z,55.43
2022-12-12T14:20:10.530Z,53.80
2022-12-12T14:25:19.568Z,58.27
2022-12-12T14:30:40.321Z,52.27
2022-12-12T14:35:59.487Z,63.27
2022-12-12T14:41:04.803Z,64.67
2022-12-12T14:46:09.477Z,63.97
2022-12-12T14:51:29.305Z,57.17
2022-12-12T14:56:55.103Z,62.47
2022-12-12T15:02:07.946Z,66.10
2022-12-12T15:07:42.116Z,61.33
2022-12-12T15:12:44.576Z,63.57
2022-12-12T15:17:49.582Z,67.37
2022-12-12T15:23:19.124Z,65.33
2022-12-12T15:28:25.537Z,76.70
2022-12-12T15:33:30.573Z,69.40
2022-12-12T15:38:38.220Z,73.67
2022-12-12T15:43:44.337Z,70.57
2022-12-12T15:48:52.386Z,65.97
2022-12-12T15:54:01.811Z,68.33
2022-12-12T15:59:20.060Z,74.87
2022-12-12T16:04:40.230Z,74.67
2022-12-12T16:10:14.685Z,71.30
2022-12-12T16:15:19.244Z,74.57
2022-12-12T16:20:24.490Z,86.40
2022-12-12T16:25:35.506Z,77.57
2022-12-12T16:30:41.764Z,79.30
2022-12-12T16:35:44.135Z,81.20
2022-12-12T16:40:53.115Z,81.83
2022-12-12T16:46:10.442Z,81.77
2022-12-12T16:51:42.943Z,73.27
2022-12-12T16:56:50.762Z,78.50
2022-12-12T17:01:55.814Z,68.67
2022-12-12T17:06:57.670Z,78.43
2022-12-12T17:12:04.520Z,73.00
2022-12-12T17:17:07.292Z,78.93
2022-12-12T17:22:14.357Z,88.80
2022-12-12T17:27:18.002Z,78.83
2022-12-12T17:32:24.258Z,81.43
2022-12-12T17:37:28.489Z,87.63
2022-12-12T17:42:31.474Z,91.03
2022-12-12T17:47:35.896Z,94.13
2022-12-12T17:52:39.035Z,95.10
2022-12-12T17:57:45.993Z,90.97
2022-12-12T18:02:47.993Z,85.50
2022-12-12T18:07:49.799Z,84.97
2022-12-12T18:12:54.685Z,88.87
2022-12-12T18:17:57.509Z,95.50
2022-12-12T18:22:59.202Z,116.80
2022-12-12T18:28:00.864Z,119.87
2022-12-12T18:33:09.271Z,143.63
2022-12-12T18:38:13.611Z,193.80
2022-12-12T18:43:18.619Z,111.70
2022-12-12T18:48:20.504Z,120.37
2022-12-12T18:53:24.720Z,115.27
2022-12-12T18:58:26.755Z,115.80
2022-12-12T19:03:32.320Z,107.50
2022-12-12T19:08:34.539Z,115.63
2022-12-12T19:13:42.960Z,118.67
2022-12-12T19:18:49.906Z,104.70
2022-12-12T19:23:53.040Z,110.07
2022-12-12T19:29:01.147Z,114.90
2022-12-12T19:34:04.505Z,152.30
2022-12-12T19:39:08.192Z,147.77
2022-12-12T19:44:12.833Z,159.47
2022-12-12T19:49:16.214Z,126.53
2022-12-12T19:54:20.859Z,102.67
2022-12-12T19:59:25.613Z,91.47
2022-12-12T20:04:30.320Z,98.00
2022-12-12T20:09:34.827Z,93.23
2022-12-12T20:14:36.741Z,104.00
2022-12-12T20:19:38.531Z,86.93
2022-12-12T20:24:47.231Z,111.63
2022-12-12T20:29:51.324Z,113.57
2022-12-12T20:34:53.052Z,82.77
2022-12-12T20:39:55.017Z,95.90
2022-12-12T20:44:57.588Z,80.50
2022-12-12T20:50:00.969Z,109.90
2022-12-12T20:55:02.767Z,98.30
2022-12-12T21:00:06.446Z,107.00
2022-12-12T21:05:10.769Z,108.17
2022-12-12T21:10:13.124Z,118.90
2022-12-12T21:15:16.087Z,85.20
2022-12-12T21:20:21.537Z,95.23
2022-12-12T21:25:26.692Z,77.53
2022-12-12T21:30:30.945Z,92.67
2022-12-12T21:35:34.803Z,80.10
2022-12-12T21:40:39.010Z,99.40
2022-12-12T21:45:43.147Z,91.60
2022-12-12T21:50:44.880Z,85.67
2022-12-12T21:55:47.221Z,106.07
2022-12-12T22:00:49.864Z,81.30
2022-12-12T22:05:51.594Z,102.47
2022-12-12T22:10:55.472Z,93.77
2022-12-12T22:16:03.783Z,80.60
2022-12-12T22:21:11.685Z,85.17
2022-12-12T22:26:19.047Z,101.03
2022-12-12T22:31:31.047Z,85.20
2022-12-12T22:36:35.541Z,86.70
2022-12-12T22:41:42.113Z,89.87
2022-12-12T22:46:49.045Z,108.87
2022-12-12T22:51:53.649Z,100.37
2022-12-12T22:56:58.468Z,93.90
2022-12-12T23:02:00.230Z,87.63
2022-12-12T23:07:01.970Z,85.97
2022-12-12T23:12:04.366Z,83.30
2022-12-12T23:17:06.539Z,76.47
2022-12-12T23:22:11.477Z,89.47
2022-12-12T23:27:13.188Z,93.80
2022-12-12T23:32:14.943Z,82.90
2022-12-12T23:37:24.049Z,83.43
2022-12-12T23:42:30.573Z,80.77
2022-12-12T23:47:33.347Z,75.20
2022-12-12T23:52:37.576Z,85.43
2022-12-12T23:57:39.274Z,80.33
