createdAt,value
2018-09-24T04:18:08.242Z,0
2018-09-24T04:23:02.927Z,0
2018-09-24T04:36:27.385Z,0
2018-09-24T04:37:26.273Z,0
2018-09-24T04:38:24.910Z,0
2018-09-24T04:39:23.754Z,0
2018-09-24T04:40:23.008Z,0
2018-09-24T04:41:21.965Z,0
2018-09-24T04:42:20.774Z,0
2018-09-24T04:43:19.618Z,0
2018-09-24T04:44:18.264Z,0
2018-09-24T04:45:16.919Z,0
2018-09-24T04:48:39.677Z,0
2018-09-24T04:49:38.440Z,4
2018-09-24T04:50:37.277Z,4
2018-09-24T04:51:35.992Z,8
2018-09-24T04:52:34.734Z,8
2018-09-24T04:53:33.441Z,8
2018-09-24T04:54:32.213Z,4
2018-09-24T04:57:12.927Z,16
2018-09-24T04:58:11.705Z,16
2018-09-24T05:00:52.301Z,24
2018-09-24T05:01:50.916Z,28
2018-09-24T05:02:49.464Z,32
2018-09-24T05:03:48.461Z,36
2018-09-24T05:04:47.526Z,44
2018-09-24T05:05:46.227Z,48
2018-09-24T05:06:44.762Z,56
2018-09-24T05:07:43.912Z,64
2018-09-24T05:08:42.624Z,76
2018-09-24T05:09:41.075Z,80
2018-09-24T05:10:41.531Z,92
2018-09-24T05:11:40.457Z,104
2018-09-24T05:12:39.613Z,116
2018-09-24T05:13:38.469Z,124
2018-09-24T05:16:18.841Z,164
2018-09-24T05:20:10.329Z,224
2018-09-24T05:21:08.851Z,240
2018-09-24T05:35:32.737Z,552
2018-09-24T05:36:31.766Z,572
2018-09-24T05:39:12.068Z,628
2018-09-24T05:40:11.120Z,652
2018-09-24T05:41:10.108Z,672
2018-09-24T05:42:09.082Z,692
2018-09-24T05:43:08.038Z,716
2018-09-24T05:44:07.144Z,736
2018-09-24T05:45:06.317Z,756
2018-09-24T05:47:46.933Z,812
2018-09-24T05:50:27.571Z,860
2018-09-24T05:51:26.418Z,880
2018-09-24T05:58:29.305Z,1008
2018-09-24T06:01:09.561Z,1056
2018-09-24T06:06:30.618Z,1160
2018-09-24T06:09:11.120Z,1308
2018-09-24T06:11:55.686Z,1272
2018-09-24T06:12:54.360Z,1252
2018-09-24T06:13:54.359Z,1244
2018-09-24T06:16:35.301Z,1264
2018-09-24T06:17:34.145Z,1276
2018-09-24T06:20:16.043Z,1304
2018-09-24T06:21:15.994Z,1312
2018-09-24T06:23:56.487Z,1336
2018-09-24T06:24:55.693Z,1344
2018-09-24T06:27:35.840Z,1364
2018-09-24T06:28:34.755Z,1372
2018-09-24T06:32:56.591Z,1408
2018-09-24T06:38:16.154Z,1516
2018-09-24T06:39:13.945Z,1532
2018-09-24T06:40:12.771Z,1536
2018-09-24T06:41:11.674Z,1524
2018-09-24T06:42:10.450Z,1512
2018-09-24T06:43:09.307Z,1496
2018-09-24T06:44:08.103Z,1484
2018-09-24T06:45:06.927Z,1500
2018-09-24T06:46:05.809Z,1684
2018-09-24T06:47:04.513Z,2080
2018-09-24T06:48:03.355Z,2492
2018-09-24T06:49:02.438Z,2764
2018-09-24T06:50:01.840Z,2840
2018-09-24T06:51:00.441Z,2848
2018-09-24T06:51:59.016Z,2832
2018-09-24T06:52:58.033Z,2816
2018-09-24T06:53:56.593Z,2828
2018-09-24T06:54:55.576Z,2840
2018-09-24T06:55:54.399Z,2844
2018-09-24T06:56:53.072Z,2856
2018-09-24T06:57:52.530Z,2864
2018-09-24T06:58:51.840Z,2856
2018-09-24T06:59:50.475Z,2836
2018-09-24T07:00:49.287Z,2824
2018-09-24T07:01:48.599Z,2816
2018-09-24T07:04:29.283Z,2776
2018-09-24T07:05:27.981Z,2764
2018-09-24T07:06:26.595Z,2748
2018-09-24T07:07:25.505Z,2728
2018-09-24T07:08:24.545Z,2716
2018-09-24T07:09:24.224Z,2700
2018-09-24T07:10:25.606Z,2684
2018-09-24T07:11:24.643Z,2664
2018-09-24T07:12:23.473Z,2640
2018-09-24T07:16:02.931Z,2556
2018-09-24T07:17:01.497Z,2552
2018-09-24T07:18:00.683Z,2548
2018-09-24T07:18:59.483Z,2540
2018-09-24T07:19:58.426Z,2528
2018-09-24T07:20:57.326Z,2496
2018-09-24T07:21:55.953Z,2468
2018-09-24T07:22:54.577Z,2388
2018-09-24T07:23:54.014Z,2248
2018-09-24T07:24:52.746Z,2128
2018-09-24T07:25:51.593Z,2084
2018-09-24T07:26:50.313Z,2072
2018-09-24T07:27:49.101Z,2076
2018-09-24T07:28:48.128Z,2080
2018-09-24T07:29:46.835Z,2080
2018-09-24T07:30:45.751Z,2076
2018-09-24T07:31:44.319Z,2068
2018-09-24T07:32:42.887Z,2064
2018-09-24T07:43:57.932Z,1940
2018-09-24T07:44:56.455Z,1940
2018-09-24T07:45:55.011Z,1936
2018-09-24T07:46:53.623Z,1940
2018-09-24T07:47:52.476Z,1964
2018-09-24T07:48:51.074Z,1996
2018-09-24T07:49:49.964Z,2000
2018-09-24T07:50:48.803Z,1968
2018-09-24T07:53:28.905Z,2184
2018-09-24T07:54:27.884Z,2200
2018-09-24T07:55:26.968Z,2244
2018-09-24T07:56:25.737Z,2308
2018-09-24T07:57:24.561Z,2360
2018-09-24T07:58:23.291Z,2436
2018-09-24T07:59:22.143Z,2404
2018-09-24T08:00:20.787Z,2344
2018-09-24T08:01:19.563Z,2300
2018-09-24T08:02:18.282Z,2180
2018-09-24T08:03:17.291Z,2148
2018-09-24T08:04:16.730Z,2132
2018-09-24T08:05:15.360Z,2104
2018-09-24T08:06:14.492Z,2064
2018-09-24T08:07:13.465Z,2056
2018-09-24T08:08:13.030Z,2100
2018-09-24T08:09:11.543Z,2108
2018-09-24T08:10:10.558Z,2136
2018-09-24T08:12:51.210Z,2008
2018-09-24T08:13:50.553Z,2320
2018-09-24T08:14:49.503Z,2092
2018-09-24T08:15:48.131Z,2284
2018-09-24T08:16:47.101Z,2240
2018-09-24T08:17:46.248Z,2192
2018-09-24T08:18:44.909Z,2064
2018-09-24T08:19:43.779Z,2060
2018-09-24T08:20:42.399Z,2000
2018-09-24T08:42:03.418Z,2384
2018-09-24T08:44:43.794Z,2060
2018-09-24T08:47:24.235Z,2340
2018-09-24T08:48:22.773Z,2308
2018-09-24T08:49:21.789Z,2328
2018-09-24T08:50:20.887Z,2212
2018-09-24T08:51:20.424Z,2552
2018-09-24T08:52:19.555Z,2768
2018-09-24T08:53:18.311Z,2560
2018-09-24T08:54:17.133Z,2744
2018-09-24T08:55:16.449Z,2732
2018-09-24T08:56:15.443Z,3004
2018-09-24T08:57:14.287Z,3120
2018-09-24T08:58:12.992Z,3168
2018-09-24T09:01:51.847Z,3420
2018-09-24T09:02:50.578Z,3564
2018-09-24T09:03:49.153Z,3620
2018-09-24T09:06:29.785Z,3804
2018-09-24T09:07:28.783Z,3864
2018-09-24T09:10:28.730Z,3644
2018-09-24T09:11:26.208Z,3652
2018-09-24T09:12:24.874Z,3452
2018-09-24T09:13:23.899Z,3168
2018-09-24T09:14:22.717Z,2980
2018-09-24T09:15:22.214Z,2928
2018-09-24T09:17:42.927Z,2328
2018-09-24T09:18:42.139Z,2316
2018-09-24T09:19:41.131Z,2428
2018-09-24T09:20:39.684Z,2684
2018-09-24T09:21:38.351Z,3064
2018-09-24T09:22:37.053Z,3028
2018-09-24T09:23:36.106Z,3220
2018-09-24T09:24:34.876Z,3172
2018-09-24T09:25:33.586Z,3136
2018-09-24T09:26:32.330Z,2660
2018-09-24T09:27:30.908Z,2544
2018-09-24T09:28:29.630Z,2900
2018-09-24T09:29:28.343Z,2776
2018-09-24T09:30:26.833Z,2576
2018-09-24T09:31:25.429Z,2464
2018-09-24T09:32:24.112Z,2600
2018-09-24T09:33:23.557Z,2844
2018-09-24T09:34:22.418Z,3424
2018-09-24T09:35:21.129Z,3696
2018-09-24T09:36:19.748Z,3956
2018-09-24T09:37:18.356Z,4116
2018-09-24T09:38:16.967Z,3884
2018-09-24T09:39:15.506Z,3868
2018-09-24T09:40:14.538Z,4000
2018-09-24T09:41:13.365Z,4080
2018-09-24T09:42:12.239Z,4188
2018-09-24T09:43:10.951Z,4324
2018-09-24T09:44:09.748Z,4264
2018-09-24T09:45:08.411Z,3976
2018-09-24T09:46:07.089Z,3736
2018-09-24T09:47:05.682Z,3888
2018-09-24T09:48:04.793Z,4396
2018-09-24T09:49:03.438Z,4496
2018-09-24T09:50:02.164Z,3880
2018-09-24T09:51:00.811Z,3436
2018-09-24T09:51:59.371Z,3708
2018-09-24T09:52:58.153Z,3768
2018-09-24T09:55:39.004Z,3756
2018-09-24T09:56:37.778Z,3960
2018-09-24T09:57:36.487Z,4104
2018-09-24T09:58:35.292Z,4108
2018-09-24T09:59:34.078Z,4120
2018-09-24T10:02:14.884Z,4560
2018-09-24T10:03:13.606Z,4748
2018-09-24T10:04:12.317Z,4716
2018-09-24T10:05:10.979Z,4280
2018-09-24T10:08:32.355Z,3972
2018-09-24T10:09:31.106Z,3872
2018-09-24T10:10:29.799Z,4060
2018-09-24T10:11:28.459Z,3916
2018-09-24T10:12:27.018Z,3628
2018-09-24T10:13:25.895Z,3548
2018-09-24T10:14:24.503Z,3536
2018-09-24T10:17:05.014Z,3356
2018-09-24T10:18:03.545Z,3292
2018-09-24T10:19:02.303Z,3416
2018-09-24T10:20:01.492Z,3496
2018-09-24T10:21:00.712Z,3396
2018-09-24T10:21:59.410Z,3404
2018-09-24T10:22:58.211Z,3452
2018-09-24T10:23:56.978Z,3468
2018-09-24T10:24:55.791Z,3388
2018-09-24T10:25:54.715Z,3344
2018-09-24T10:26:53.115Z,3328
2018-09-24T10:29:33.452Z,3324
2018-09-24T10:30:32.300Z,3352
2018-09-24T10:31:31.062Z,3076
2018-09-24T10:32:29.762Z,3116
2018-09-24T10:33:28.601Z,2796
2018-09-24T10:34:27.237Z,2524
2018-09-24T10:35:26.043Z,2584
2018-09-24T10:36:24.619Z,2664
2018-09-24T10:37:23.830Z,3112
2018-09-24T10:42:12.064Z,3532
2018-09-24T10:43:10.559Z,3544
2018-09-24T10:44:09.382Z,3756
2018-09-24T10:45:07.869Z,3648
2018-09-24T10:46:06.595Z,3164
2018-09-24T10:48:46.591Z,3952
2018-09-24T10:49:45.224Z,4172
2018-09-24T10:50:43.978Z,4180
2018-09-24T10:51:42.313Z,4168
2018-09-24T10:52:41.023Z,4088
2018-09-24T10:53:40.031Z,4128
2018-09-24T10:54:38.718Z,4064
2018-09-24T10:55:37.643Z,4100
2018-09-24T10:56:36.273Z,4176
2018-09-24T10:59:16.473Z,4156
2018-09-24T11:00:15.636Z,4084
2018-09-24T11:01:14.583Z,3940
2018-09-24T11:02:13.353Z,3608
2018-09-24T11:03:11.925Z,3312
2018-09-24T11:04:10.597Z,3264
2018-09-24T11:05:09.585Z,3016
2018-09-24T11:06:08.389Z,2844
2018-09-24T11:07:07.149Z,2652
2018-09-24T11:08:05.882Z,2452
2018-09-24T11:09:04.705Z,2356
2018-09-24T11:10:03.803Z,2228
2018-09-24T11:11:02.622Z,2184
2018-09-24T11:12:01.139Z,2148
2018-09-24T11:12:59.988Z,2148
2018-09-24T11:13:58.537Z,2144
2018-09-24T11:16:39.254Z,2348
2018-09-24T11:17:37.762Z,2284
2018-09-24T11:18:36.357Z,2272
2018-09-24T11:22:58.425Z,3012
2018-09-24T11:23:57.035Z,2868
2018-09-24T11:24:55.817Z,2820
2018-09-24T11:25:54.306Z,2884
2018-09-24T11:26:52.874Z,2796
2018-09-24T11:27:51.597Z,2680
2018-09-24T11:28:50.506Z,2732
2018-09-24T11:29:49.110Z,2724
2018-09-24T11:30:47.688Z,2632
2018-09-24T11:31:46.395Z,2448
2018-09-24T11:32:44.938Z,2460
2018-09-24T11:33:43.601Z,2540
2018-09-24T11:34:42.413Z,2560
2018-09-24T11:37:23.012Z,2608
2018-09-24T11:38:21.656Z,2580
2018-09-24T11:39:20.591Z,2492
2018-09-24T11:40:19.260Z,2564
2018-09-24T11:41:17.920Z,2664
2018-09-24T11:42:16.724Z,2740
2018-09-24T11:43:15.603Z,2880
2018-09-24T11:44:14.167Z,3020
2018-09-24T11:45:12.853Z,3096
2018-09-24T11:46:11.424Z,3192
2018-09-24T11:47:10.293Z,3420
2018-09-24T11:48:08.657Z,3624
2018-09-24T11:49:07.290Z,3596
2018-09-24T11:50:06.096Z,3484
2018-09-24T11:51:04.953Z,3704
2018-09-24T11:52:03.505Z,3748
2018-09-24T11:53:02.206Z,3968
2018-09-24T11:54:00.934Z,4160
2018-09-24T11:54:59.695Z,4056
2018-09-24T11:55:59.400Z,4024
2018-09-24T11:56:58.046Z,4040
2018-09-24T11:57:57.629Z,3716
2018-09-24T11:58:56.128Z,3268
2018-09-24T11:59:54.791Z,3408
2018-09-24T12:00:53.453Z,3632
2018-09-24T12:01:52.326Z,3596
2018-09-24T12:02:51.216Z,3452
2018-09-24T12:03:49.916Z,3664
2018-09-24T12:04:48.723Z,3656
2018-09-24T12:07:29.440Z,2896
2018-09-24T12:08:29.357Z,2796
2018-09-24T12:09:27.855Z,2628
2018-09-24T12:10:27.498Z,2524
2018-09-24T12:11:26.058Z,2404
2018-09-24T12:12:24.855Z,2380
2018-09-24T12:13:23.345Z,2240
2018-09-24T12:14:22.174Z,1868
2018-09-24T12:15:20.760Z,2492
2018-09-24T12:35:50.712Z,3296
2018-09-24T12:36:49.538Z,3232
2018-09-24T12:37:48.281Z,3308
2018-09-24T12:38:46.745Z,3204
2018-09-24T12:39:45.349Z,3068
2018-09-24T12:40:44.584Z,2868
2018-09-24T12:41:43.394Z,2776
2018-09-24T12:42:42.596Z,2748
2018-09-24T12:43:41.882Z,2744
2018-09-24T12:44:40.975Z,2724
2018-09-24T12:46:43.662Z,2600
2018-09-24T12:47:42.444Z,2552
2018-09-24T12:48:41.556Z,2436
2018-09-24T12:49:40.194Z,2396
2018-09-24T12:50:39.401Z,2424
2018-09-24T12:51:39.555Z,2464
2018-09-24T12:52:38.779Z,2504
2018-09-24T12:53:38.006Z,2568
2018-09-24T12:54:37.192Z,2540
2018-09-24T12:55:36.438Z,2700
2018-09-24T12:56:35.339Z,2220
2018-09-24T12:57:34.506Z,2376
2018-09-24T12:58:33.523Z,2512
2018-09-24T12:59:32.333Z,2808
2018-09-24T13:00:31.260Z,3140
2018-09-24T13:01:30.751Z,3144
2018-09-24T13:02:29.663Z,3180
2018-09-24T13:03:28.832Z,3120
2018-09-24T13:04:27.679Z,3016
2018-09-24T13:05:26.154Z,2948
2018-09-24T13:06:25.211Z,2948
2018-09-24T14:34:23.124Z,1876
2018-09-24T14:35:21.946Z,1880
2018-09-24T14:38:02.289Z,1776
2018-09-24T14:39:01.008Z,1740
2018-09-24T14:39:59.965Z,1692
2018-09-24T14:40:58.756Z,1672
2018-09-24T14:43:38.956Z,1636
2018-09-24T14:44:37.619Z,1624
2018-09-24T14:45:36.594Z,1612
2018-09-24T14:48:17.235Z,1588
2018-09-24T14:49:16.124Z,1576
2018-09-24T14:50:14.821Z,1572
2018-09-24T14:51:13.638Z,1556
2018-09-24T14:52:12.368Z,1548
2018-09-24T14:53:11.348Z,1540
2018-09-24T14:54:10.051Z,1528
2018-09-24T14:55:08.653Z,1524
2018-09-24T14:56:07.325Z,1520
2018-09-24T14:57:06.183Z,1520
2018-09-24T14:58:04.795Z,1516
2018-09-24T14:59:03.570Z,1508
2018-09-24T15:01:25.961Z,1492
2018-09-24T15:02:24.680Z,1480
2018-09-24T15:03:23.294Z,1476
2018-09-24T15:04:21.951Z,1468
2018-09-24T15:05:20.655Z,1460
2018-09-24T15:06:19.338Z,1452
2018-09-24T15:07:18.089Z,1452
2018-09-24T15:09:58.455Z,1444
2018-09-24T15:10:57.409Z,1440
2018-09-24T15:11:56.102Z,1436
2018-09-24T15:12:54.823Z,1432
2018-09-24T15:13:53.716Z,1428
2018-09-24T15:14:52.630Z,1420
2018-09-24T15:15:51.421Z,1416
2018-09-24T15:16:50.191Z,1416
2018-09-24T15:39:11.439Z,1328
2018-09-24T15:41:55.472Z,1316
2018-09-24T15:42:54.376Z,1316
2018-09-24T15:45:34.721Z,1300
2018-09-24T15:46:33.433Z,1296
2018-09-24T15:47:32.598Z,1292
2018-09-24T15:48:32.200Z,1284
2018-09-24T15:49:30.946Z,1280
2018-09-24T15:50:31.816Z,1276
2018-09-24T15:53:12.248Z,1260
2018-09-24T15:54:10.923Z,1256
2018-09-24T15:57:06.655Z,1240
2018-09-24T15:58:05.624Z,1232
2018-09-24T16:01:45.215Z,1208
2018-09-24T16:02:44.080Z,1200
2018-09-24T16:05:24.633Z,1176
2018-09-24T16:06:23.343Z,1168
2018-09-24T16:08:45.895Z,1144
2018-09-24T16:11:42.263Z,1112
2018-09-24T16:15:22.549Z,1080
2018-09-24T16:16:21.362Z,1072
2018-09-24T16:17:20.271Z,1064
2018-09-24T16:18:18.882Z,1060
2018-09-24T16:20:59.138Z,1056
2018-09-24T16:21:58.646Z,1060
2018-09-24T16:22:57.382Z,1072
2018-09-24T16:25:37.707Z,1036
2018-09-24T16:28:18.195Z,1024
2018-09-24T16:43:52.429Z,684
2018-09-24T16:44:51.340Z,676
2018-09-24T16:47:31.613Z,628
2018-09-24T16:48:30.224Z,608
2018-09-24T16:49:28.980Z,588
2018-09-24T16:50:27.706Z,568
2018-09-24T16:51:26.923Z,556
2018-09-24T16:54:24.885Z,520
2018-09-24T16:55:17.502Z,504
2018-09-24T16:56:16.103Z,492
2018-09-24T16:57:15.078Z,480
2018-09-24T16:59:55.307Z,444
2018-09-24T17:00:54.456Z,424
2018-09-24T17:01:53.080Z,400
2018-09-24T17:02:52.111Z,388
2018-09-24T17:03:50.852Z,368
2018-09-24T17:04:49.448Z,356
2018-09-24T17:05:48.198Z,348
2018-09-24T17:06:46.863Z,328
2018-09-24T17:07:45.618Z,304
2018-09-24T17:08:44.565Z,284
2018-09-24T17:09:46.428Z,264
2018-09-24T17:10:45.303Z,244
2018-09-24T17:11:44.103Z,232
2018-09-24T17:12:42.726Z,216
2018-09-24T17:13:41.315Z,200
2018-09-24T17:14:40.107Z,188
2018-09-24T17:15:39.105Z,168
2018-09-24T17:16:37.786Z,152
2018-09-24T17:17:36.588Z,144
2018-09-24T17:39:30.724Z,4
2018-09-24T17:42:10.859Z,4
2018-09-24T17:43:09.454Z,4
2018-09-24T17:44:08.412Z,0
2018-09-24T17:45:07.217Z,4
2018-09-24T17:46:05.867Z,4
2018-09-24T17:47:04.402Z,0
2018-09-24T17:48:02.986Z,0
2018-09-24T17:49:01.583Z,0
2018-09-24T17:50:00.425Z,0
2018-09-24T17:50:59.244Z,0
2018-09-24T17:51:57.919Z,0
2018-09-24T17:52:56.624Z,0
2018-09-24T17:53:55.165Z,0
2018-09-24T17:54:53.831Z,0
2018-09-24T17:55:52.539Z,0
2018-09-24T17:56:51.179Z,0
2018-09-24T17:57:49.841Z,0
2018-09-24T17:58:48.371Z,0
2018-09-24T17:59:47.093Z,0
2018-09-24T18:00:45.594Z,0
2018-09-24T18:01:44.100Z,0
2018-09-24T18:02:43.039Z,0
2018-09-24T18:03:41.642Z,0
2018-09-24T18:04:40.272Z,0
2018-09-24T18:05:39.030Z,0
2018-09-24T18:06:37.823Z,0
2018-09-24T18:07:36.788Z,0
2018-09-24T18:08:35.447Z,0
2018-09-24T18:09:34.075Z,0
2018-09-24T18:10:32.923Z,0
2018-09-24T18:11:31.540Z,0
2018-09-24T18:12:30.320Z,0
2018-09-24T18:13:29.040Z,0
2018-09-24T18:14:27.656Z,0
2018-09-24T18:15:26.230Z,0
2018-09-24T18:16:24.976Z,0
2018-09-24T18:17:23.535Z,0
2018-09-24T18:18:22.367Z,0
2018-09-24T18:19:21.145Z,0
2018-09-24T18:20:19.759Z,0
2018-09-24T18:21:18.227Z,0
2018-09-24T18:22:16.914Z,0
2018-09-24T18:23:15.526Z,0
2018-09-24T18:24:14.016Z,0
2018-09-24T18:25:12.891Z,0
2018-09-24T18:26:11.507Z,0
2018-09-24T18:27:10.039Z,0
2018-09-24T18:28:08.891Z,0
2018-09-24T18:30:49.274Z,0
2018-09-24T18:31:47.856Z,0
2018-09-24T18:32:46.491Z,0
2018-09-24T18:33:45.193Z,0
2018-09-24T18:34:43.671Z,0
2018-09-24T18:35:42.391Z,0
2018-09-24T18:36:40.949Z,0
2018-09-24T18:37:39.592Z,0
2018-09-24T18:38:38.162Z,0
2018-09-24T18:49:01.173Z,0
2018-09-24T18:49:58.728Z,0
2018-09-24T18:50:57.475Z,0
2018-09-24T18:53:41.971Z,0
2018-09-24T18:54:40.841Z,0
2018-09-24T18:55:39.640Z,0
2018-09-24T18:58:19.999Z,0
2018-09-24T18:59:18.742Z,0
2018-09-24T19:00:17.776Z,0
2018-09-24T19:01:16.275Z,0
2018-09-24T19:02:15.058Z,0
2018-09-24T19:03:14.591Z,0
2018-09-24T19:05:55.121Z,0
2018-09-24T19:06:53.781Z,0
2018-09-24T19:07:52.527Z,0
2018-09-24T19:08:51.766Z,0
2018-09-24T19:09:50.773Z,0
2018-09-24T19:12:31.459Z,0
2018-09-24T19:13:29.992Z,0
2018-09-24T19:14:28.772Z,0
2018-09-24T19:15:27.487Z,0
2018-09-24T19:18:07.909Z,0
2018-09-24T19:19:06.737Z,0
2018-09-24T19:24:27.535Z,0
2018-09-24T19:25:26.558Z,0
2018-09-24T19:26:25.499Z,0
2018-09-24T19:27:24.304Z,0
2018-09-24T19:28:23.333Z,0
2018-09-24T19:31:03.540Z,0
2018-09-24T19:35:21.400Z,0
2018-09-24T19:36:20.227Z,0
2018-09-24T19:37:19.025Z,0
2018-09-24T19:38:17.628Z,0
2018-09-24T19:42:52.126Z,0
2018-09-24T19:43:51.324Z,0
2018-09-24T19:44:50.333Z,0
2018-09-24T19:45:49.810Z,0
2018-09-24T19:48:30.970Z,0
2018-09-24T19:49:29.764Z,0
2018-09-24T19:50:28.449Z,0
2018-09-24T19:53:09.387Z,0
2018-09-24T19:54:08.198Z,0
2018-09-24T19:55:06.869Z,0
2018-09-24T19:56:05.673Z,0
2018-09-24T19:57:05.898Z,0
2018-09-24T20:01:27.853Z,0
2018-09-24T20:16:35.727Z,0
2018-09-24T20:17:34.415Z,0
2018-09-24T20:18:33.158Z,0
2018-09-24T20:19:31.865Z,0
2018-09-24T20:20:32.634Z,0
2018-09-24T20:21:31.721Z,0
2018-09-24T20:22:30.405Z,0
2018-09-24T20:23:29.325Z,0
2018-09-24T20:24:28.154Z,0
2018-09-24T20:25:26.647Z,0
2018-09-24T20:28:07.247Z,0
2018-09-24T20:33:03.688Z,0
2018-09-24T20:33:58.090Z,0
2018-09-24T20:34:56.661Z,0
2018-09-24T20:35:55.428Z,0
2018-09-24T20:36:54.885Z,0
2018-09-24T20:37:53.657Z,0
2018-09-24T20:38:52.261Z,0
2018-09-24T20:39:50.890Z,0
2018-09-24T20:40:49.478Z,0
2018-09-24T20:41:48.049Z,0
2018-09-24T20:42:46.706Z,0
2018-09-24T20:43:45.445Z,0
2018-09-24T20:48:57.074Z,0
2018-09-24T20:49:56.026Z,0
2018-09-24T20:52:36.555Z,0
2018-09-24T20:53:35.508Z,0
2018-09-24T20:54:34.153Z,0
2018-09-24T20:55:32.935Z,0
2018-09-24T20:56:32.003Z,0
2018-09-24T20:57:31.550Z,0
2018-09-24T21:00:12.058Z,0
2018-09-24T21:17:27.217Z,0
2018-09-24T21:18:26.075Z,0
2018-09-24T21:23:37.222Z,0
2018-09-24T21:26:17.687Z,0
2018-09-24T21:27:16.629Z,0
2018-09-24T21:28:15.346Z,0
2018-09-24T21:29:14.254Z,0
2018-09-24T21:34:34.862Z,0
2018-09-24T21:35:33.721Z,0
2018-09-24T21:36:32.334Z,0
2018-09-24T21:39:12.911Z,0
2018-09-24T21:40:11.759Z,0
2018-09-24T21:41:10.582Z,0
2018-09-24T21:42:09.234Z,0
2018-09-24T21:43:07.958Z,0
2018-09-24T21:45:48.591Z,0
2018-09-24T21:46:47.294Z,0
2018-09-24T21:47:45.860Z,0
2018-09-24T21:52:16.276Z,0
2018-09-24T21:53:15.012Z,0
2018-09-24T21:55:55.487Z,0
2018-09-24T21:59:34.737Z,0
2018-09-24T22:00:29.579Z,0
2018-09-24T22:01:28.218Z,0
2018-09-24T22:02:27.042Z,0
2018-09-24T22:03:25.766Z,0
2018-09-24T22:04:24.406Z,0
2018-09-24T22:07:04.881Z,0
2018-09-24T22:08:03.793Z,0
2018-09-24T22:09:02.448Z,0
2018-09-24T22:10:01.451Z,0
2018-09-24T22:11:00.230Z,0
2018-09-24T22:11:59.023Z,0
2018-09-24T22:12:57.970Z,0
2018-09-24T22:15:38.480Z,0
2018-09-24T22:16:36.891Z,0
2018-09-24T22:17:35.512Z,0
2018-09-24T22:20:16.000Z,0
2018-09-24T22:44:10.158Z,0
