createdAt,value
2022-08-23T00:02:29.533Z,4.35
2022-08-23T00:05:07.888Z,5.00
2022-08-23T00:07:38.212Z,6.15
2022-08-23T00:10:09.406Z,6.67
2022-08-23T00:12:40.841Z,4.65
2022-08-23T00:15:15.055Z,3.47
2022-08-23T00:17:46.617Z,3.77
2022-08-23T00:20:20.697Z,4.78
2022-08-23T00:22:51.598Z,3.83
2022-08-23T00:25:22.798Z,3.37
2022-08-23T00:27:54.456Z,3.50
2022-08-23T00:30:25.961Z,3.83
2022-08-23T00:32:58.109Z,4.15
2022-08-23T00:35:29.350Z,3.58
2022-08-23T00:38:32.982Z,3.02
2022-08-23T00:40:33.523Z,4.17
2022-08-23T00:43:25.543Z,3.85
2022-08-23T00:46:36.881Z,3.37
2022-08-23T00:49:11.008Z,5.65
2022-08-23T00:51:53.036Z,4.15
2022-08-23T00:54:27.661Z,3.98
2022-08-23T00:57:01.371Z,4.90
2022-08-23T00:59:32.460Z,4.40
2022-08-23T01:02:04.148Z,6.85
2022-08-23T01:04:37.926Z,3.87
2022-08-23T01:07:17.894Z,3.87
2022-08-23T01:09:51.047Z,3.87
2022-08-23T01:12:32.936Z,4.55
2022-08-23T01:15:03.440Z,2.83
2022-08-23T01:17:46.207Z,4.80
2022-08-23T01:20:20.280Z,5.67
2022-08-23T01:23:00.647Z,4.22
2022-08-23T01:25:34.700Z,4.97
2022-08-23T01:28:05.877Z,2.58
2022-08-23T01:30:39.336Z,3.90
2022-08-23T01:33:13.068Z,5.37
2022-08-23T01:35:50.165Z,3.47
2022-08-23T01:38:22.627Z,4.17
2022-08-23T01:40:53.698Z,3.72
2022-08-23T01:43:25.283Z,4.62
2022-08-23T01:45:57.864Z,4.50
2022-08-23T01:48:28.927Z,7.87
2022-08-23T01:50:59.981Z,6.70
2022-08-23T01:53:31.066Z,6.90
2022-08-23T01:56:02.207Z,4.42
2022-08-23T01:58:37.166Z,4.58
2022-08-23T02:01:08.435Z,4.03
2022-08-23T02:03:39.568Z,4.53
2022-08-23T02:06:10.580Z,6.00
2022-08-23T02:08:59.175Z,4.40
2022-08-23T02:11:35.859Z,4.45
2022-08-23T02:14:10.031Z,3.62
2022-08-23T02:16:43.840Z,4.22
2022-08-23T02:19:17.929Z,4.83
2022-08-23T02:21:49.200Z,5.05
2022-08-23T02:24:23.191Z,4.22
2022-08-23T02:26:57.207Z,4.37
2022-08-23T02:29:32.499Z,5.65
2022-08-23T02:32:05.256Z,3.98
2022-08-23T02:34:36.779Z,3.47
2022-08-23T02:37:10.496Z,4.58
2022-08-23T02:39:42.335Z,5.65
2022-08-23T02:42:13.919Z,4.42
2022-08-23T02:44:45.049Z,5.05
2022-08-23T02:47:15.956Z,4.17
2022-08-23T02:49:47.303Z,3.10
2022-08-23T02:52:18.161Z,5.25
2022-08-23T02:54:49.220Z,4.00
2022-08-23T02:57:21.679Z,5.67
2022-08-23T02:59:52.979Z,4.08
2022-08-23T03:02:23.995Z,3.65
2022-08-23T03:04:55.369Z,3.08
2022-08-23T03:07:26.597Z,5.03
2022-08-23T03:09:59.051Z,5.20
2022-08-23T03:12:30.240Z,5.45
2022-08-23T03:15:01.231Z,8.63
2022-08-23T03:17:33.284Z,3.27
2022-08-23T03:20:05.441Z,4.53
2022-08-23T03:22:36.596Z,4.58
2022-08-23T03:25:08.703Z,4.50
2022-08-23T03:27:44.664Z,5.00
2022-08-23T03:30:17.958Z,5.15
2022-08-23T03:32:48.966Z,4.08
2022-08-23T03:35:20.898Z,3.92
2022-08-23T03:37:55.218Z,3.83
2022-08-23T03:40:26.263Z,4.60
2022-08-23T03:42:57.241Z,4.65
2022-08-23T03:45:28.835Z,3.22
2022-08-23T03:48:00.139Z,5.65
2022-08-23T03:50:31.393Z,3.12
2022-08-23T03:53:03.827Z,4.97
2022-08-23T03:55:34.980Z,3.25
2022-08-23T03:58:07.650Z,3.83
2022-08-23T04:00:39.416Z,4.85
2022-08-23T04:03:11.097Z,3.45
2022-08-23T04:05:42.188Z,3.67
2022-08-23T04:08:14.668Z,4.87
2022-08-23T04:10:47.162Z,4.05
2022-08-23T04:13:18.061Z,3.83
2022-08-23T04:15:50.417Z,6.87
2022-08-23T04:18:21.360Z,4.15
2022-08-23T04:20:53.018Z,3.40
2022-08-23T04:23:23.779Z,4.08
2022-08-23T04:25:54.699Z,5.22
2022-08-23T04:28:26.548Z,6.37
2022-08-23T04:30:59.431Z,5.37
2022-08-23T04:33:33.387Z,6.55
2022-08-23T04:36:05.657Z,6.25
2022-08-23T04:38:36.826Z,5.80
2022-08-23T04:41:26.150Z,5.75
2022-08-23T04:43:58.752Z,5.70
2022-08-23T04:46:29.802Z,8.03
2022-08-23T04:49:02.298Z,4.92
2022-08-23T04:51:33.148Z,4.33
2022-08-23T04:54:04.978Z,6.30
2022-08-23T04:56:36.394Z,4.85
2022-08-23T04:59:07.898Z,4.78
2022-08-23T05:01:40.770Z,4.97
2022-08-23T05:04:12.223Z,4.70
2022-08-23T05:06:42.981Z,5.28
2022-08-23T05:09:18.419Z,5.97
2022-08-23T05:11:46.758Z,5.78
2022-08-23T05:14:18.003Z,4.67
2022-08-23T05:16:49.188Z,5.53
2022-08-23T05:19:20.108Z,6.05
2022-08-23T05:21:57.171Z,4.70
2022-08-23T05:24:28.308Z,4.17
2022-08-23T05:26:59.629Z,5.17
2022-08-23T05:29:30.929Z,5.80
2022-08-23T05:32:01.755Z,6.33
2022-08-23T05:34:32.809Z,5.30
2022-08-23T05:37:04.349Z,5.60
2022-08-23T05:39:37.110Z,5.35
2022-08-23T05:42:14.072Z,4.47
2022-08-23T05:44:47.469Z,5.70
2022-08-23T05:47:24.664Z,5.20
2022-08-23T05:49:52.274Z,7.35
2022-08-23T05:52:23.516Z,5.72
2022-08-23T05:54:54.568Z,5.30
2022-08-23T05:57:25.552Z,5.70
2022-08-23T05:59:56.379Z,6.55
2022-08-23T06:02:28.388Z,4.72
2022-08-23T06:04:59.825Z,4.17
2022-08-23T06:07:31.802Z,4.90
2022-08-23T06:10:03.688Z,6.22
2022-08-23T06:12:35.343Z,4.72
2022-08-23T06:15:06.682Z,5.05
2022-08-23T06:17:37.977Z,6.17
2022-08-23T06:20:10.661Z,7.10
2022-08-23T06:22:42.389Z,5.15
2022-08-23T06:25:13.308Z,7.92
2022-08-23T06:27:44.259Z,7.97
2022-08-23T06:30:16.084Z,6.33
2022-08-23T06:32:47.333Z,6.33
2022-08-23T06:35:37.747Z,9.88
2022-08-23T06:37:51.871Z,5.92
2022-08-23T06:40:24.134Z,5.20
2022-08-23T06:42:56.747Z,6.42
2022-08-23T06:45:35.115Z,6.65
2022-08-23T06:48:00.526Z,7.55
2022-08-23T06:50:32.455Z,9.30
2022-08-23T06:53:07.091Z,8.03
2022-08-23T06:55:36.342Z,11.43
2022-08-23T06:58:07.298Z,8.88
2022-08-23T07:00:38.581Z,7.35
2022-08-23T07:03:10.050Z,16.10
2022-08-23T07:05:40.980Z,7.45
2022-08-23T07:08:11.971Z,6.00
2022-08-23T07:10:43.310Z,7.90
2022-08-23T07:13:18.384Z,4.70
2022-08-23T07:15:50.349Z,6.03
2022-08-23T07:18:22.454Z,8.13
2022-08-23T07:21:01.746Z,8.23
2022-08-23T07:23:35.059Z,6.00
2022-08-23T07:26:19.323Z,7.72
2022-08-23T07:29:06.786Z,9.18
2022-08-23T07:31:34.093Z,8.15
2022-08-23T07:34:08.041Z,7.47
2022-08-23T07:36:40.626Z,8.50
2022-08-23T07:39:12.138Z,6.47
2022-08-23T07:41:44.686Z,9.63
2022-08-23T07:44:17.964Z,9.63
2022-08-23T07:46:49.627Z,7.70
2022-08-23T07:49:20.574Z,11.05
2022-08-23T07:51:53.151Z,7.75
2022-08-23T07:54:25.609Z,8.65
2022-08-23T07:56:56.772Z,7.80
2022-08-23T07:59:30.422Z,9.50
2022-08-23T08:02:00.468Z,10.68
2022-08-23T08:04:31.474Z,9.33
2022-08-23T08:07:19.363Z,9.68
2022-08-23T08:09:36.278Z,8.40
2022-08-23T08:25:00.326Z,8.33
2022-08-23T08:27:33.279Z,10.95
2022-08-23T08:30:08.201Z,7.15
2022-08-23T08:32:46.958Z,11.00
2022-08-23T08:35:12.888Z,14.45
2022-08-23T08:37:44.671Z,11.00
2022-08-23T08:40:17.506Z,10.08
2022-08-23T08:43:07.040Z,11.80
2022-08-23T08:45:52.078Z,12.68
2022-08-23T08:48:24.081Z,12.70
2022-08-23T08:51:00.867Z,12.40
2022-08-23T08:53:36.940Z,10.30
2022-08-23T08:56:29.744Z,10.70
2022-08-23T08:59:01.969Z,12.13
2022-08-23T09:01:35.571Z,13.55
2022-08-23T09:04:08.507Z,11.48
2022-08-23T09:06:58.970Z,14.73
2022-08-23T09:09:34.508Z,12.90
2022-08-23T09:12:23.425Z,13.70
2022-08-23T09:14:57.317Z,14.58
2022-08-23T09:17:46.654Z,15.53
2022-08-23T09:20:21.300Z,11.53
2022-08-23T09:23:11.284Z,10.72
2022-08-23T09:25:42.981Z,11.45
2022-08-23T09:28:16.631Z,12.70
2022-08-23T09:30:56.446Z,12.03
2022-08-23T09:33:30.259Z,12.88
2022-08-23T09:36:10.193Z,11.45
2022-08-23T09:38:43.412Z,12.82
2022-08-23T09:41:20.778Z,9.90
2022-08-23T09:43:52.704Z,13.88
2022-08-23T09:46:27.289Z,10.38
2022-08-23T09:49:02.327Z,12.70
2022-08-23T09:51:37.769Z,9.98
2022-08-23T09:54:20.843Z,12.47
2022-08-23T09:56:58.288Z,12.28
2022-08-23T09:59:35.445Z,11.10
2022-08-23T10:02:10.689Z,12.10
2022-08-23T10:04:48.255Z,12.33
2022-08-23T10:07:32.125Z,8.33
2022-08-23T10:10:18.777Z,10.50
2022-08-23T10:12:50.310Z,10.78
2022-08-23T10:15:29.005Z,10.35
2022-08-23T10:18:09.517Z,8.23
2022-08-23T10:20:43.574Z,11.38
2022-08-23T10:23:41.665Z,9.73
2022-08-23T10:26:19.179Z,11.73
2022-08-23T10:29:23.168Z,11.53
2022-08-23T10:32:10.220Z,10.23
2022-08-23T10:35:09.559Z,9.70
2022-08-23T10:37:59.197Z,10.20
2022-08-23T10:40:49.588Z,13.18
2022-08-23T10:43:31.226Z,10.00
2022-08-23T10:46:04.310Z,9.38
2022-08-23T10:48:41.731Z,9.58
2022-08-23T10:51:23.196Z,10.40
2022-08-23T10:53:58.915Z,9.68
2022-08-23T10:56:31.273Z,12.63
2022-08-23T10:59:16.131Z,12.03
2022-08-23T11:02:00.390Z,11.20
2022-08-23T11:04:56.739Z,9.55
2022-08-23T11:07:38.140Z,9.70
2022-08-23T11:10:17.930Z,9.83
2022-08-23T11:13:09.008Z,11.33
2022-08-23T11:16:01.794Z,10.25
2022-08-23T11:18:44.904Z,10.90
2022-08-23T11:21:33.505Z,11.45
2022-08-23T11:24:07.905Z,11.22
2022-08-23T11:26:41.932Z,12.93
2022-08-23T11:29:29.994Z,11.75
2022-08-23T11:32:18.726Z,11.28
2022-08-23T11:35:06.123Z,13.60
2022-08-23T11:37:53.862Z,13.40
2022-08-23T11:40:41.339Z,13.60
2022-08-23T11:43:28.219Z,14.23
2022-08-23T11:46:14.660Z,13.20
2022-08-23T11:48:49.563Z,15.93
2022-08-23T11:51:48.912Z,14.05
2022-08-23T11:54:39.751Z,14.30
2022-08-23T11:57:29.112Z,15.03
2022-08-23T12:00:26.898Z,15.80
2022-08-23T12:02:59.082Z,15.05
2022-08-23T12:05:43.835Z,16.45
2022-08-23T12:08:25.119Z,14.95
2022-08-23T12:10:59.536Z,16.17
2022-08-23T12:13:36.743Z,17.87
2022-08-23T12:16:17.853Z,16.27
2022-08-23T12:18:55.771Z,15.08
2022-08-23T12:21:43.322Z,14.20
2022-08-23T12:24:36.825Z,14.15
2022-08-23T12:27:19.753Z,15.53
2022-08-23T12:30:17.690Z,14.33
2022-08-23T12:33:03.039Z,14.03
2022-08-23T12:35:58.873Z,14.10
2022-08-23T12:38:42.318Z,17.02
2022-08-23T12:41:22.265Z,15.10
2022-08-23T12:44:08.672Z,12.28
2022-08-23T12:46:42.889Z,13.95
2022-08-23T12:49:29.207Z,15.65
2022-08-23T12:52:03.324Z,13.18
2022-08-23T12:54:39.809Z,10.60
2022-08-23T12:57:13.788Z,13.03
2022-08-23T12:59:48.271Z,13.60
2022-08-23T13:02:27.988Z,15.90
2022-08-23T13:05:14.498Z,11.93
2022-08-23T13:07:46.564Z,13.93
2022-08-23T13:10:18.249Z,13.83
2022-08-23T13:12:49.778Z,15.63
2022-08-23T13:15:47.242Z,16.73
2022-08-23T13:21:23.676Z,13.13
2022-08-23T13:23:58.316Z,13.50
2022-08-23T13:26:45.302Z,16.07
2022-08-23T13:29:22.520Z,13.53
2022-08-23T13:32:03.114Z,14.75
2022-08-23T13:34:39.168Z,12.03
2022-08-23T13:37:22.776Z,12.43
2022-08-23T13:39:56.380Z,11.15
2022-08-23T13:42:30.235Z,19.77
2022-08-23T13:45:10.499Z,16.67
2022-08-23T13:47:44.520Z,11.25
2022-08-23T13:50:21.378Z,14.63
2022-08-23T13:55:26.694Z,13.80
2022-08-23T13:57:59.361Z,11.75
2022-08-23T14:00:31.246Z,14.13
2022-08-23T14:03:03.186Z,13.72
2022-08-23T14:05:35.614Z,14.30
2022-08-23T14:08:07.388Z,11.03
2022-08-23T14:10:39.335Z,12.47
2022-08-23T14:13:11.776Z,8.95
2022-08-23T14:16:32.850Z,10.63
2022-08-23T14:18:19.422Z,11.05
2022-08-23T14:20:51.646Z,11.22
2022-08-23T14:23:24.253Z,11.08
2022-08-23T14:25:58.945Z,11.08
2022-08-23T14:28:31.899Z,12.63
2022-08-23T14:31:03.335Z,11.15
2022-08-23T14:33:36.254Z,12.23
2022-08-23T14:36:08.802Z,13.40
2022-08-23T14:38:40.816Z,8.88
2022-08-23T14:41:14.855Z,12.18
2022-08-23T14:43:46.376Z,11.90
2022-08-23T14:46:17.540Z,14.85
2022-08-23T14:48:49.246Z,12.78
2022-08-23T14:51:29.519Z,11.90
2022-08-23T14:54:02.038Z,14.10
2022-08-23T14:56:35.028Z,16.35
2022-08-23T14:59:08.242Z,18.48
2022-08-23T15:01:41.333Z,13.70
2022-08-23T15:04:13.615Z,11.25
2022-08-23T15:07:14.072Z,12.45
2022-08-23T15:09:22.909Z,15.38
2022-08-23T15:14:28.859Z,15.08
2022-08-23T15:17:00.432Z,13.35
2022-08-23T15:19:33.131Z,16.73
2022-08-23T15:22:21.864Z,16.48
2022-08-23T15:24:41.087Z,11.80
2022-08-23T15:27:13.720Z,14.47
2022-08-23T15:29:46.663Z,12.33
2022-08-23T15:32:22.704Z,14.70
2022-08-23T15:34:52.036Z,13.35
2022-08-23T15:37:23.751Z,17.62
2022-08-23T15:39:55.575Z,13.48
2022-08-23T15:42:27.028Z,20.57
2022-08-23T15:44:58.763Z,15.13
2022-08-23T15:47:33.564Z,15.13
2022-08-23T15:50:07.199Z,16.97
2022-08-23T15:52:38.425Z,14.03
2022-08-23T15:55:09.968Z,15.55
2022-08-23T15:57:48.030Z,15.88
2022-08-23T16:00:21.878Z,17.30
2022-08-23T16:03:20.549Z,13.30
2022-08-23T16:05:28.236Z,13.53
2022-08-23T16:08:01.866Z,14.58
2022-08-23T16:10:34.550Z,14.23
2022-08-23T16:13:05.667Z,12.98
2022-08-23T16:15:38.832Z,14.05
2022-08-23T16:18:12.739Z,12.93
2022-08-23T16:20:44.352Z,12.23
2022-08-23T16:23:18.556Z,16.55
2022-08-23T16:25:50.461Z,15.72
2022-08-23T16:28:23.138Z,16.85
2022-08-23T16:30:55.963Z,15.35
2022-08-23T16:33:27.294Z,13.08
2022-08-23T16:35:59.006Z,12.60
2022-08-23T16:38:30.934Z,9.85
2022-08-23T16:41:02.437Z,13.15
2022-08-23T16:43:34.705Z,15.65
2022-08-23T16:46:09.145Z,12.63
2022-08-23T16:48:43.163Z,11.22
2022-08-23T16:51:17.821Z,14.47
2022-08-23T16:54:01.835Z,13.85
2022-08-23T16:56:23.248Z,13.15
2022-08-23T16:58:54.335Z,13.10
2022-08-23T17:01:25.735Z,13.05
2022-08-23T17:03:57.204Z,15.10
2022-08-23T17:06:28.479Z,15.38
2022-08-23T17:09:00.018Z,12.10
2022-08-23T17:11:32.728Z,12.93
2022-08-23T17:14:05.014Z,13.65
2022-08-23T17:16:37.220Z,13.15
2022-08-23T17:19:10.594Z,11.75
2022-08-23T17:21:42.981Z,10.30
2022-08-23T17:24:14.259Z,11.22
2022-08-23T17:26:45.650Z,12.35
2022-08-23T17:29:17.560Z,11.85
2022-08-23T17:31:50.397Z,12.28
2022-08-23T17:34:22.186Z,11.83
2022-08-23T17:36:56.106Z,11.57
2022-08-23T17:39:30.104Z,10.58
2022-08-23T17:42:01.470Z,14.00
2022-08-23T17:44:34.285Z,10.40
2022-08-23T17:47:09.172Z,10.68
2022-08-23T17:49:41.547Z,9.93
2022-08-23T17:52:12.955Z,11.73
2022-08-23T17:54:45.647Z,11.80
2022-08-23T17:57:17.415Z,8.80
2022-08-23T17:59:48.572Z,12.13
2022-08-23T18:02:22.275Z,11.38
2022-08-23T18:04:53.569Z,12.47
2022-08-23T18:07:25.313Z,10.38
2022-08-23T18:09:56.451Z,11.90
2022-08-23T18:12:27.684Z,12.43
2022-08-23T18:14:58.953Z,9.65
2022-08-23T18:17:32.456Z,11.20
2022-08-23T18:20:04.612Z,15.78
2022-08-23T18:22:37.944Z,10.15
2022-08-23T18:25:13.812Z,11.20
2022-08-23T18:27:59.178Z,11.55
2022-08-23T18:30:30.649Z,11.97
2022-08-23T18:33:02.078Z,10.55
2022-08-23T18:35:34.001Z,12.78
2022-08-23T18:38:06.391Z,12.00
2022-08-23T18:40:39.387Z,14.23
2022-08-23T18:43:10.964Z,12.45
2022-08-23T18:45:43.613Z,10.55
2022-08-23T18:48:15.185Z,13.18
2022-08-23T18:50:48.623Z,9.73
2022-08-23T18:53:21.596Z,13.53
2022-08-23T18:55:52.876Z,10.93
2022-08-23T18:58:24.375Z,11.35
2022-08-23T19:00:57.635Z,12.63
2022-08-23T19:03:30.461Z,13.95
2022-08-23T19:06:01.899Z,13.68
2022-08-23T19:08:33.087Z,29.35
2022-08-23T19:11:04.887Z,34.75
2022-08-23T19:13:38.837Z,50.60
2022-08-23T19:16:15.889Z,27.98
2022-08-23T19:18:48.093Z,23.77
2022-08-23T19:21:21.933Z,17.02
2022-08-23T19:23:55.858Z,16.25
2022-08-23T19:26:34.831Z,13.83
2022-08-23T19:29:09.257Z,14.95
2022-08-23T19:31:46.792Z,11.78
2022-08-23T19:34:19.276Z,13.00
2022-08-23T19:37:00.836Z,10.78
2022-08-23T19:39:26.553Z,12.43
2022-08-23T19:41:57.942Z,10.72
2022-08-23T19:44:29.611Z,14.55
2022-08-23T19:47:01.003Z,14.53
2022-08-23T19:49:33.151Z,11.50
2022-08-23T19:52:05.559Z,12.37
2022-08-23T19:54:38.114Z,11.55
2022-08-23T19:57:11.633Z,14.55
2022-08-23T19:59:42.978Z,14.07
2022-08-23T20:02:14.853Z,12.18
2022-08-23T20:04:46.164Z,9.63
2022-08-23T20:07:19.105Z,10.35
2022-08-23T20:09:50.364Z,10.63
2022-08-23T20:12:22.014Z,12.98
2022-08-23T20:14:54.333Z,13.60
2022-08-23T20:17:25.593Z,11.35
2022-08-23T20:19:56.977Z,12.75
2022-08-23T20:22:41.902Z,12.53
2022-08-23T20:25:16.637Z,14.10
2022-08-23T20:27:48.820Z,11.57
2022-08-23T20:30:20.121Z,11.10
2022-08-23T20:32:54.370Z,10.30
2022-08-23T20:35:25.548Z,13.45
2022-08-23T20:37:57.154Z,11.28
2022-08-23T20:40:28.267Z,11.08
2022-08-23T20:42:59.700Z,11.00
2022-08-23T20:45:31.001Z,12.63
2022-08-23T20:48:02.893Z,12.98
2022-08-23T20:50:34.910Z,10.50
2022-08-23T20:53:07.643Z,13.18
2022-08-23T20:55:40.702Z,12.75
2022-08-23T20:58:14.815Z,12.18
2022-08-23T21:00:47.598Z,11.12
2022-08-23T21:03:19.710Z,13.48
2022-08-23T21:05:51.178Z,10.65
2022-08-23T21:08:22.575Z,13.15
2022-08-23T21:10:55.470Z,10.63
2022-08-23T21:13:26.789Z,12.13
2022-08-23T21:15:58.066Z,10.10
2022-08-23T21:18:31.082Z,14.03
2022-08-23T21:21:02.352Z,12.53
2022-08-23T21:23:35.573Z,10.90
2022-08-23T21:26:07.845Z,11.15
2022-08-23T21:28:39.741Z,12.05
2022-08-23T21:31:13.669Z,9.78
2022-08-23T21:33:46.145Z,12.65
2022-08-23T21:36:18.317Z,11.97
2022-08-23T21:38:51.425Z,11.38
2022-08-23T21:41:42.541Z,9.87
2022-08-23T21:44:20.111Z,9.70
2022-08-23T21:46:51.254Z,10.58
2022-08-23T21:49:23.998Z,9.68
2022-08-23T21:51:55.445Z,10.58
2022-08-23T21:54:27.235Z,9.25
2022-08-23T21:56:58.634Z,11.20
2022-08-23T21:59:30.333Z,10.15
2022-08-23T22:02:03.152Z,10.60
2022-08-23T22:04:34.367Z,9.45
2022-08-23T22:07:09.689Z,9.43
2022-08-23T22:09:42.120Z,12.03
2022-08-23T22:12:13.282Z,11.18
2022-08-23T22:14:44.403Z,8.55
2022-08-23T22:17:17.125Z,11.20
2022-08-23T22:19:48.210Z,8.63
2022-08-23T22:22:20.788Z,12.73
2022-08-23T22:24:52.363Z,10.18
2022-08-23T22:27:24.512Z,9.10
2022-08-23T22:29:56.099Z,15.25
2022-08-23T22:32:27.377Z,9.55
2022-08-23T22:34:59.494Z,8.95
2022-08-23T22:37:32.516Z,8.28
2022-08-23T22:40:04.138Z,9.35
2022-08-23T22:42:36.020Z,10.58
2022-08-23T22:45:09.231Z,10.35
2022-08-23T22:47:40.519Z,10.32
2022-08-23T22:50:12.880Z,8.75
2022-08-23T22:52:44.086Z,9.13
2022-08-23T22:55:16.327Z,8.68
2022-08-23T22:57:47.315Z,9.28
2022-08-23T23:00:19.228Z,11.10
2022-08-23T23:02:50.615Z,8.58
2022-08-23T23:05:22.500Z,9.85
2022-08-23T23:08:06.879Z,9.43
2022-08-23T23:10:38.146Z,10.10
2022-08-23T23:13:09.476Z,8.80
2022-08-23T23:15:40.833Z,9.85
2022-08-23T23:18:12.115Z,11.08
2022-08-23T23:20:44.653Z,10.80
2022-08-23T23:23:18.978Z,11.10
2022-08-23T23:25:51.397Z,12.45
2022-08-23T23:28:24.765Z,11.08
2022-08-23T23:30:59.780Z,12.25
2022-08-23T23:33:32.356Z,10.18
2022-08-23T23:36:03.742Z,12.00
2022-08-23T23:38:35.136Z,10.80
2022-08-23T23:41:10.199Z,10.00
2022-08-23T23:43:43.304Z,11.95
2022-08-23T23:46:17.179Z,11.08
2022-08-23T23:48:49.900Z,12.47
2022-08-23T23:51:26.997Z,12.47
2022-08-23T23:54:01.139Z,14.60
2022-08-23T23:56:33.786Z,12.75
2022-08-23T23:59:05.363Z,12.75
