createdAt,value
2022-09-30T00:01:32.897Z,11.71
2022-09-30T00:04:00.304Z,11.91
2022-09-30T00:06:29.802Z,11.78
2022-09-30T00:08:58.351Z,10.99
2022-09-30T00:11:31.280Z,11.90
2022-09-30T00:13:59.042Z,11.88
2022-09-30T00:16:29.890Z,11.84
2022-09-30T00:18:58.058Z,11.88
2022-09-30T00:21:25.380Z,11.88
2022-09-30T00:23:52.728Z,11.83
2022-09-30T00:26:22.016Z,11.89
2022-09-30T00:28:57.958Z,11.69
2022-09-30T00:31:28.111Z,11.87
2022-09-30T00:34:07.430Z,11.77
2022-09-30T00:36:39.326Z,11.85
2022-09-30T00:39:08.460Z,11.78
2022-09-30T00:41:35.763Z,11.76
2022-09-30T00:44:02.739Z,11.32
2022-09-30T00:46:44.322Z,11.71
2022-09-30T00:49:17.772Z,11.57
2022-09-30T00:51:54.212Z,11.68
2022-09-30T00:54:29.162Z,11.63
2022-09-30T00:57:00.539Z,11.53
2022-09-30T00:59:31.981Z,11.27
2022-09-30T01:02:01.239Z,11.52
2022-09-30T01:04:31.563Z,11.62
2022-09-30T01:07:17.110Z,11.13
2022-09-30T01:09:44.933Z,11.44
2022-09-30T01:12:19.377Z,11.53
2022-09-30T01:14:48.704Z,11.24
2022-09-30T01:17:15.915Z,11.36
2022-09-30T01:20:19.859Z,11.52
2022-09-30T01:23:07.497Z,11.22
2022-09-30T01:26:00.672Z,11.58
2022-09-30T01:28:27.622Z,11.45
2022-09-30T01:31:12.809Z,11.43
2022-09-30T01:33:42.543Z,11.39
2022-09-30T01:36:12.663Z,11.38
2022-09-30T01:38:58.027Z,11.38
2022-09-30T01:41:36.261Z,11.28
2022-09-30T01:44:31.810Z,11.33
2022-09-30T01:47:21.394Z,10.87
2022-09-30T01:50:01.710Z,11.33
2022-09-30T01:53:03.590Z,10.86
2022-09-30T01:56:02.747Z,11.25
2022-09-30T01:58:36.189Z,11.24
2022-09-30T02:01:08.775Z,11.19
2022-09-30T02:03:45.759Z,10.99
2022-09-30T02:06:19.229Z,11.07
2022-09-30T02:09:01.063Z,11.06
2022-09-30T02:11:32.935Z,11.13
2022-09-30T02:14:09.040Z,11.22
2022-09-30T02:16:53.672Z,11.20
2022-09-30T02:19:38.846Z,11.20
2022-09-30T02:22:20.344Z,11.22
2022-09-30T02:24:53.166Z,11.15
2022-09-30T02:27:27.154Z,11.15
2022-09-30T02:29:59.294Z,10.44
2022-09-30T02:32:38.943Z,11.21
2022-09-30T02:35:11.899Z,11.11
2022-09-30T02:37:46.000Z,10.68
2022-09-30T02:40:22.152Z,10.11
2022-09-30T02:42:49.449Z,11.05
2022-09-30T02:45:21.469Z,11.05
2022-09-30T02:47:54.526Z,11.07
2022-09-30T02:50:47.306Z,11.16
2022-09-30T02:53:28.083Z,11.15
2022-09-30T02:56:14.843Z,11.15
2022-09-30T02:58:43.562Z,11.16
2022-09-30T03:01:16.065Z,11.06
2022-09-30T03:03:54.271Z,11.21
2022-09-30T03:06:21.653Z,11.21
2022-09-30T03:08:48.821Z,11.26
2022-09-30T03:11:18.872Z,10.91
2022-09-30T03:14:16.625Z,11.35
2022-09-30T03:17:02.495Z,11.35
2022-09-30T03:19:54.599Z,11.19
2022-09-30T03:22:25.263Z,11.26
2022-09-30T03:24:58.869Z,11.29
2022-09-30T03:27:32.655Z,11.20
2022-09-30T03:30:05.557Z,11.25
2022-09-30T03:32:52.671Z,11.23
2022-09-30T03:35:34.734Z,11.12
2022-09-30T03:38:12.789Z,11.19
2022-09-30T03:40:51.253Z,11.19
2022-09-30T03:43:47.818Z,11.15
2022-09-30T03:46:30.461Z,10.82
2022-09-30T03:49:01.996Z,11.23
2022-09-30T03:51:30.253Z,11.26
2022-09-30T03:53:58.691Z,11.16
2022-09-30T03:56:31.810Z,11.15
2022-09-30T03:58:59.308Z,10.67
2022-09-30T04:01:26.355Z,10.70
2022-09-30T04:03:54.452Z,11.14
2022-09-30T04:06:23.939Z,11.17
2022-09-30T04:08:51.621Z,11.06
2022-09-30T04:11:18.586Z,11.19
2022-09-30T04:13:45.588Z,11.14
2022-09-30T04:16:12.755Z,11.33
2022-09-30T04:18:40.013Z,11.30
2022-09-30T04:21:08.955Z,11.41
2022-09-30T04:23:37.342Z,11.33
2022-09-30T04:26:05.722Z,11.41
2022-09-30T04:28:33.680Z,11.47
2022-09-30T04:31:02.323Z,11.44
2022-09-30T04:33:29.893Z,11.47
2022-09-30T04:35:58.341Z,11.49
2022-09-30T04:38:26.343Z,11.12
2022-09-30T04:40:57.371Z,10.95
2022-09-30T04:43:25.218Z,11.39
2022-09-30T04:45:53.115Z,11.43
2022-09-30T04:48:22.806Z,11.38
2022-09-30T04:50:50.922Z,11.39
2022-09-30T04:53:18.803Z,11.49
2022-09-30T04:55:46.612Z,11.36
2022-09-30T04:58:13.844Z,11.48
2022-09-30T05:00:40.989Z,11.33
2022-09-30T05:03:08.124Z,11.37
2022-09-30T05:05:35.120Z,11.49
2022-09-30T05:08:06.180Z,11.49
2022-09-30T05:10:33.210Z,11.50
2022-09-30T05:13:00.486Z,11.60
2022-09-30T05:15:27.797Z,11.56
2022-09-30T05:17:54.834Z,11.64
2022-09-30T05:20:22.057Z,11.02
2022-09-30T05:22:55.360Z,11.71
2022-09-30T05:25:23.797Z,11.23
2022-09-30T05:27:51.591Z,11.78
2022-09-30T05:30:18.755Z,11.68
2022-09-30T05:32:46.496Z,11.73
2022-09-30T05:35:13.590Z,11.68
2022-09-30T05:37:40.819Z,11.79
2022-09-30T05:40:08.700Z,11.83
2022-09-30T05:42:37.187Z,11.83
2022-09-30T05:45:06.733Z,11.71
2022-09-30T05:47:34.448Z,11.74
2022-09-30T05:50:01.603Z,11.87
2022-09-30T05:52:29.273Z,11.83
2022-09-30T05:54:57.794Z,11.87
2022-09-30T05:57:25.743Z,11.96
2022-09-30T05:59:52.789Z,12.01
2022-09-30T06:02:19.901Z,11.93
2022-09-30T06:04:47.012Z,12.13
2022-09-30T06:07:14.041Z,12.10
2022-09-30T06:09:41.064Z,12.07
2022-09-30T06:12:08.344Z,11.74
2022-09-30T06:14:35.322Z,11.56
2022-09-30T06:17:02.434Z,11.54
2022-09-30T06:19:30.502Z,12.29
2022-09-30T06:21:58.295Z,12.21
2022-09-30T06:24:25.493Z,11.78
2022-09-30T06:26:52.554Z,12.33
2022-09-30T06:29:19.780Z,12.51
2022-09-30T06:31:46.835Z,12.60
2022-09-30T06:34:13.866Z,12.62
2022-09-30T06:36:40.932Z,12.63
2022-09-30T06:39:11.526Z,12.57
2022-09-30T06:41:42.550Z,12.60
2022-09-30T06:44:12.348Z,12.64
2022-09-30T06:46:51.788Z,12.60
2022-09-30T06:49:20.967Z,12.36
2022-09-30T06:51:48.082Z,12.64
2022-09-30T06:54:15.153Z,12.85
2022-09-30T06:56:42.628Z,12.93
2022-09-30T06:59:09.743Z,13.04
2022-09-30T07:01:36.797Z,13.11
2022-09-30T07:04:09.598Z,13.12
2022-09-30T07:06:39.175Z,12.94
2022-09-30T07:09:07.428Z,13.37
2022-09-30T07:11:34.779Z,12.93
2022-09-30T07:14:01.739Z,13.47
2022-09-30T07:16:28.819Z,13.55
2022-09-30T07:18:56.097Z,13.82
2022-09-30T07:21:23.185Z,14.14
2022-09-30T07:23:52.949Z,14.22
2022-09-30T07:26:22.105Z,14.17
2022-09-30T07:28:50.347Z,14.14
2022-09-30T07:31:32.610Z,14.56
2022-09-30T07:34:00.474Z,14.67
2022-09-30T07:36:32.520Z,14.70
2022-09-30T07:39:14.947Z,14.70
2022-09-30T07:41:43.948Z,14.68
2022-09-30T07:44:14.919Z,14.72
2022-09-30T07:46:43.246Z,14.72
2022-09-30T07:49:14.902Z,14.80
2022-09-30T07:51:45.963Z,14.84
2022-09-30T07:54:17.281Z,15.05
2022-09-30T07:59:38.067Z,15.36
2022-09-30T08:02:06.966Z,15.55
2022-09-30T08:04:34.509Z,15.18
2022-09-30T08:07:02.614Z,15.64
2022-09-30T08:09:31.432Z,15.75
2022-09-30T08:11:58.817Z,15.91
2022-09-30T08:14:27.758Z,15.67
2022-09-30T08:16:56.914Z,15.66
2022-09-30T08:19:25.246Z,16.08
2022-09-30T08:21:55.904Z,16.29
2022-09-30T08:24:24.463Z,15.83
2022-09-30T08:26:52.716Z,15.92
2022-09-30T08:29:35.806Z,16.32
2022-09-30T08:32:07.181Z,16.57
2022-09-30T08:34:35.954Z,16.32
2022-09-30T08:37:08.820Z,16.18
2022-09-30T08:39:38.018Z,16.16
2022-09-30T08:42:35.982Z,15.60
2022-09-30T08:45:38.630Z,15.91
2022-09-30T08:48:52.907Z,16.03
2022-09-30T08:51:53.183Z,16.12
2022-09-30T08:54:26.139Z,16.04
2022-09-30T08:56:56.631Z,15.75
2022-09-30T08:59:40.889Z,16.35
2022-09-30T09:02:24.666Z,16.36
2022-09-30T09:04:52.807Z,16.33
2022-09-30T09:07:34.868Z,16.02
2022-09-30T09:10:30.542Z,16.42
2022-09-30T09:13:25.550Z,16.46
2022-09-30T09:15:55.436Z,15.91
2022-09-30T09:18:41.016Z,16.50
2022-09-30T09:21:27.223Z,16.53
2022-09-30T09:23:57.995Z,16.39
2022-09-30T09:26:27.016Z,16.44
2022-09-30T09:29:20.225Z,16.61
2022-09-30T09:31:48.456Z,16.67
2022-09-30T09:34:15.962Z,16.38
2022-09-30T09:36:55.467Z,16.42
2022-09-30T09:39:22.614Z,16.81
2022-09-30T09:42:27.035Z,16.85
2022-09-30T09:45:00.084Z,16.83
2022-09-30T09:47:27.098Z,16.81
2022-09-30T09:49:58.420Z,16.84
2022-09-30T09:52:25.393Z,16.82
2022-09-30T09:54:56.728Z,16.47
2022-09-30T09:57:32.426Z,16.53
2022-09-30T10:00:31.300Z,16.62
2022-09-30T10:03:04.322Z,16.51
2022-09-30T10:05:39.712Z,16.59
2022-09-30T10:08:21.896Z,16.63
2022-09-30T10:10:50.460Z,16.56
2022-09-30T10:13:26.599Z,16.72
2022-09-30T10:15:59.509Z,16.46
2022-09-30T10:18:35.201Z,16.64
2022-09-30T10:21:08.043Z,16.29
2022-09-30T10:23:39.088Z,15.92
2022-09-30T10:26:15.329Z,17.03
2022-09-30T10:28:51.882Z,16.20
2022-09-30T10:31:38.932Z,17.19
2022-09-30T10:34:24.980Z,16.83
2022-09-30T10:36:53.597Z,17.06
2022-09-30T10:39:34.669Z,17.12
2022-09-30T10:42:21.262Z,16.82
2022-09-30T10:44:56.761Z,17.17
2022-09-30T10:47:26.694Z,17.33
2022-09-30T10:50:05.490Z,17.30
2022-09-30T10:52:36.003Z,17.32
2022-09-30T10:55:14.686Z,17.39
2022-09-30T10:57:42.771Z,17.43
2022-09-30T11:00:21.789Z,17.13
2022-09-30T11:02:50.599Z,17.71
2022-09-30T11:05:30.934Z,17.65
2022-09-30T11:08:17.032Z,17.41
2022-09-30T11:10:49.677Z,17.72
2022-09-30T11:13:35.371Z,17.75
2022-09-30T11:16:08.673Z,17.70
2022-09-30T11:18:50.372Z,17.09
2022-09-30T11:21:35.733Z,17.57
2022-09-30T11:24:08.672Z,17.69
2022-09-30T11:26:44.841Z,17.73
2022-09-30T11:29:14.785Z,17.69
2022-09-30T11:31:50.639Z,17.68
2022-09-30T11:34:20.756Z,17.68
2022-09-30T11:37:02.929Z,17.55
2022-09-30T11:39:51.444Z,16.78
2022-09-30T11:42:40.725Z,17.61
2022-09-30T11:45:16.868Z,17.68
2022-09-30T11:47:53.683Z,17.68
2022-09-30T11:50:48.827Z,17.67
2022-09-30T11:53:37.273Z,17.74
2022-09-30T11:56:21.137Z,17.32
2022-09-30T11:58:51.725Z,17.64
2022-09-30T12:01:26.869Z,17.41
2022-09-30T12:04:34.387Z,17.89
2022-09-30T12:07:26.347Z,17.94
2022-09-30T12:10:05.713Z,17.46
2022-09-30T12:12:32.934Z,17.95
2022-09-30T12:15:03.125Z,17.90
2022-09-30T12:17:40.840Z,17.99
2022-09-30T12:20:25.820Z,17.66
2022-09-30T12:23:11.360Z,17.67
2022-09-30T12:25:46.089Z,17.99
2022-09-30T12:28:45.446Z,17.75
2022-09-30T12:31:52.179Z,18.07
2022-09-30T12:34:51.757Z,18.10
2022-09-30T12:37:31.309Z,18.00
2022-09-30T12:40:22.607Z,17.90
2022-09-30T12:43:22.392Z,17.99
2022-09-30T12:46:20.862Z,17.98
2022-09-30T12:48:54.246Z,17.87
2022-09-30T12:51:33.555Z,17.90
2022-09-30T12:54:29.088Z,17.86
2022-09-30T12:57:03.992Z,17.72
2022-09-30T12:59:36.394Z,17.83
2022-09-30T13:02:06.478Z,17.00
2022-09-30T13:04:39.453Z,17.86
2022-09-30T13:07:17.276Z,17.90
2022-09-30T13:10:02.574Z,17.90
2022-09-30T13:12:41.947Z,17.72
2022-09-30T13:15:31.115Z,18.08
2022-09-30T13:18:20.639Z,18.06
2022-09-30T13:20:56.740Z,17.91
2022-09-30T13:23:42.751Z,18.08
2022-09-30T13:26:28.312Z,17.78
2022-09-30T13:29:16.440Z,18.00
2022-09-30T13:31:49.976Z,17.86
2022-09-30T13:34:26.574Z,17.92
2022-09-30T13:36:53.644Z,17.90
2022-09-30T13:39:22.468Z,17.72
2022-09-30T13:41:55.715Z,17.89
2022-09-30T13:44:40.465Z,17.87
2022-09-30T13:47:39.198Z,17.84
2022-09-30T13:50:23.919Z,17.67
2022-09-30T13:52:56.749Z,17.72
2022-09-30T13:55:34.056Z,17.75
2022-09-30T13:58:28.725Z,17.80
2022-09-30T14:01:08.637Z,17.31
2022-09-30T14:03:54.486Z,17.82
2022-09-30T14:06:45.597Z,17.80
2022-09-30T14:09:23.979Z,17.66
2022-09-30T14:12:13.666Z,17.58
2022-09-30T14:15:03.301Z,17.76
2022-09-30T14:17:37.032Z,17.72
2022-09-30T14:20:27.292Z,17.48
2022-09-30T14:22:54.515Z,17.63
2022-09-30T14:25:21.839Z,17.50
2022-09-30T14:27:57.114Z,16.74
2022-09-30T14:30:25.971Z,17.55
2022-09-30T14:33:18.925Z,17.20
2022-09-30T14:35:46.268Z,17.30
2022-09-30T14:38:25.259Z,17.59
2022-09-30T14:40:55.824Z,17.54
2022-09-30T14:43:32.736Z,16.75
2022-09-30T14:46:06.340Z,17.48
2022-09-30T14:48:37.827Z,17.49
2022-09-30T14:51:10.784Z,17.46
2022-09-30T14:53:55.558Z,17.56
2022-09-30T14:56:30.181Z,17.60
2022-09-30T14:59:00.057Z,17.56
2022-09-30T15:01:35.638Z,17.53
2022-09-30T15:04:08.592Z,17.48
2022-09-30T15:06:38.815Z,17.52
2022-09-30T15:09:18.637Z,17.55
2022-09-30T15:11:47.356Z,17.48
2022-09-30T15:14:20.057Z,17.49
2022-09-30T15:16:52.635Z,17.48
2022-09-30T15:19:23.030Z,17.37
2022-09-30T15:22:03.879Z,17.48
2022-09-30T15:24:35.621Z,17.34
2022-09-30T15:27:04.446Z,16.92
2022-09-30T15:29:31.756Z,17.39
2022-09-30T15:31:59.862Z,17.01
2022-09-30T15:34:29.208Z,17.40
2022-09-30T15:37:04.631Z,17.21
2022-09-30T15:39:52.611Z,17.38
2022-09-30T15:42:45.938Z,17.43
2022-09-30T15:45:33.528Z,17.38
2022-09-30T15:48:06.929Z,17.37
2022-09-30T15:50:48.109Z,17.36
2022-09-30T15:53:25.347Z,16.98
2022-09-30T15:56:30.952Z,17.37
2022-09-30T15:59:02.766Z,16.81
2022-09-30T16:01:50.647Z,16.89
2022-09-30T16:04:17.986Z,17.22
2022-09-30T16:06:52.529Z,17.05
2022-09-30T16:09:30.064Z,17.19
2022-09-30T16:12:03.779Z,17.15
2022-09-30T16:14:56.257Z,16.58
2022-09-30T16:17:30.334Z,17.02
2022-09-30T16:20:14.329Z,17.08
2022-09-30T16:22:42.258Z,17.06
2022-09-30T16:25:32.843Z,17.09
2022-09-30T16:28:14.317Z,17.02
2022-09-30T16:30:49.422Z,16.93
2022-09-30T16:33:18.165Z,16.48
2022-09-30T16:35:51.798Z,16.90
2022-09-30T16:38:20.675Z,16.83
2022-09-30T16:40:48.438Z,16.67
2022-09-30T16:43:17.899Z,16.99
2022-09-30T16:45:45.862Z,16.86
2022-09-30T16:48:17.942Z,16.87
2022-09-30T16:50:52.192Z,16.89
2022-09-30T16:53:19.731Z,16.90
2022-09-30T16:55:48.230Z,16.87
2022-09-30T16:58:15.967Z,16.90
2022-09-30T17:00:47.471Z,15.05
2022-09-30T17:03:19.482Z,16.86
2022-09-30T17:05:53.339Z,16.77
2022-09-30T17:08:23.089Z,16.91
2022-09-30T17:10:51.230Z,16.86
2022-09-30T17:13:21.493Z,16.66
2022-09-30T17:15:52.144Z,16.83
2022-09-30T17:18:22.794Z,16.87
2022-09-30T17:20:53.439Z,16.90
2022-09-30T17:23:23.357Z,16.83
2022-09-30T17:25:52.703Z,16.66
2022-09-30T17:28:21.709Z,16.66
2022-09-30T17:30:50.627Z,16.84
2022-09-30T17:33:21.082Z,16.57
2022-09-30T17:36:12.689Z,16.92
2022-09-30T17:38:41.248Z,16.82
2022-09-30T17:41:32.066Z,16.76
2022-09-30T17:44:03.139Z,16.81
2022-09-30T17:46:41.409Z,16.82
2022-09-30T17:49:09.240Z,15.96
2022-09-30T17:51:38.390Z,16.80
2022-09-30T17:54:09.228Z,16.61
2022-09-30T17:56:38.471Z,16.81
2022-09-30T17:59:05.876Z,16.77
2022-09-30T18:01:33.466Z,16.63
2022-09-30T18:04:02.230Z,16.34
2022-09-30T18:06:30.615Z,16.62
2022-09-30T18:08:58.977Z,16.71
2022-09-30T18:11:29.703Z,16.57
2022-09-30T18:14:01.765Z,16.44
2022-09-30T18:16:31.803Z,16.68
2022-09-30T18:19:01.452Z,16.73
2022-09-30T18:21:30.202Z,16.28
2022-09-30T18:23:59.099Z,16.71
2022-09-30T18:26:33.492Z,16.52
2022-09-30T18:29:04.479Z,16.14
2022-09-30T18:31:39.146Z,16.45
2022-09-30T18:34:07.677Z,16.24
2022-09-30T18:36:35.634Z,16.10
2022-09-30T18:39:03.321Z,16.57
2022-09-30T18:41:32.422Z,16.08
2022-09-30T18:44:02.937Z,16.57
2022-09-30T18:46:32.223Z,16.57
2022-09-30T18:48:59.694Z,15.89
2022-09-30T18:51:27.123Z,16.42
2022-09-30T18:53:57.911Z,16.25
2022-09-30T18:56:32.088Z,16.50
2022-09-30T18:59:01.487Z,15.95
2022-09-30T19:01:33.282Z,16.48
2022-09-30T19:04:04.304Z,15.91
2022-09-30T19:06:32.832Z,16.39
2022-09-30T19:09:00.191Z,16.30
2022-09-30T19:11:27.972Z,16.39
2022-09-30T19:13:58.174Z,16.35
2022-09-30T19:16:26.299Z,16.41
2022-09-30T19:18:55.449Z,15.85
2022-09-30T19:21:22.947Z,16.23
2022-09-30T19:23:50.446Z,16.49
2022-09-30T19:26:17.722Z,16.50
2022-09-30T19:28:45.126Z,16.43
2022-09-30T19:31:15.833Z,15.57
2022-09-30T19:33:55.802Z,16.29
2022-09-30T19:36:27.154Z,16.41
2022-09-30T19:39:10.164Z,16.39
2022-09-30T19:41:39.681Z,15.52
2022-09-30T19:44:06.982Z,16.14
2022-09-30T19:46:34.626Z,15.92
2022-09-30T19:49:02.190Z,16.02
2022-09-30T19:51:30.994Z,16.08
2022-09-30T19:54:05.975Z,16.29
2022-09-30T19:56:36.347Z,16.16
2022-09-30T19:59:04.825Z,16.30
2022-09-30T20:01:35.117Z,16.45
2022-09-30T20:04:05.863Z,16.28
2022-09-30T20:06:34.362Z,16.33
2022-09-30T20:09:04.529Z,16.32
2022-09-30T20:11:35.724Z,16.26
2022-09-30T20:14:24.621Z,16.30
2022-09-30T20:16:52.506Z,16.12
2022-09-30T20:19:19.975Z,15.81
2022-09-30T20:21:47.754Z,16.24
2022-09-30T20:24:17.015Z,16.16
2022-09-30T20:26:46.041Z,16.08
2022-09-30T20:29:15.597Z,16.21
2022-09-30T20:31:44.126Z,16.29
2022-09-30T20:34:13.716Z,16.30
2022-09-30T20:36:41.937Z,16.26
2022-09-30T20:39:09.721Z,16.06
2022-09-30T20:41:39.257Z,16.28
2022-09-30T20:44:09.120Z,16.28
2022-09-30T20:46:36.157Z,16.30
2022-09-30T20:49:03.440Z,16.36
2022-09-30T20:51:31.635Z,16.23
2022-09-30T20:54:00.030Z,16.30
2022-09-30T20:56:39.341Z,16.25
2022-09-30T20:59:17.295Z,16.34
2022-09-30T21:01:44.517Z,16.28
2022-09-30T21:04:11.681Z,16.25
2022-09-30T21:06:38.706Z,16.26
2022-09-30T21:09:06.017Z,15.73
2022-09-30T21:11:33.688Z,16.34
2022-09-30T21:14:01.025Z,16.33
2022-09-30T21:16:29.697Z,16.28
2022-09-30T21:18:56.904Z,16.00
2022-09-30T21:21:25.852Z,16.23
2022-09-30T21:23:58.861Z,16.22
2022-09-30T21:26:26.709Z,16.15
2022-09-30T21:28:54.097Z,15.74
2022-09-30T21:31:24.999Z,16.29
2022-09-30T21:33:58.473Z,16.19
2022-09-30T21:36:27.052Z,16.28
2022-09-30T21:38:55.098Z,16.25
2022-09-30T21:41:22.983Z,16.09
2022-09-30T21:43:50.081Z,16.01
2022-09-30T21:46:18.638Z,16.21
2022-09-30T21:48:46.223Z,16.15
2022-09-30T21:51:14.009Z,16.24
2022-09-30T21:53:41.936Z,16.28
2022-09-30T21:56:11.614Z,16.22
2022-09-30T21:58:38.897Z,16.15
2022-09-30T22:01:07.361Z,16.19
2022-09-30T22:03:38.008Z,16.05
2022-09-30T22:06:09.421Z,16.19
2022-09-30T22:08:40.798Z,16.13
2022-09-30T22:11:11.404Z,16.18
2022-09-30T22:13:40.918Z,16.18
2022-09-30T22:16:08.589Z,16.13
2022-09-30T22:18:36.425Z,15.96
2022-09-30T22:21:07.550Z,16.08
2022-09-30T22:23:34.542Z,15.54
2022-09-30T22:26:11.728Z,16.13
2022-09-30T22:28:39.840Z,16.07
2022-09-30T22:31:27.879Z,15.72
2022-09-30T22:34:16.290Z,15.99
2022-09-30T22:37:02.401Z,15.93
2022-09-30T22:39:29.941Z,15.63
2022-09-30T22:41:58.210Z,15.65
2022-09-30T22:44:28.162Z,15.68
2022-09-30T22:46:59.642Z,16.05
2022-09-30T22:49:28.022Z,16.01
2022-09-30T22:51:56.725Z,16.00
2022-09-30T22:54:25.439Z,15.98
2022-09-30T22:56:54.552Z,15.90
2022-09-30T22:59:23.129Z,15.48
2022-09-30T23:01:50.262Z,15.62
2022-09-30T23:04:18.362Z,15.91
2022-09-30T23:06:51.242Z,15.90
2022-09-30T23:09:20.835Z,15.95
2022-09-30T23:11:51.199Z,15.92
2022-09-30T23:14:18.629Z,15.94
2022-09-30T23:16:46.225Z,15.80
2022-09-30T23:19:13.301Z,15.77
2022-09-30T23:21:40.962Z,15.83
2022-09-30T23:24:08.131Z,15.70
2022-09-30T23:26:35.504Z,15.64
2022-09-30T23:29:05.693Z,15.59
2022-09-30T23:31:33.887Z,15.65
2022-09-30T23:34:02.999Z,15.65
2022-09-30T23:36:35.739Z,15.62
2022-09-30T23:39:02.929Z,15.10
2022-09-30T23:41:32.127Z,15.53
2022-09-30T23:43:59.607Z,15.41
2022-09-30T23:46:26.685Z,15.55
2022-09-30T23:48:53.944Z,15.36
2022-09-30T23:51:20.958Z,15.38
2022-09-30T23:53:48.030Z,14.94
2022-09-30T23:56:18.067Z,15.47
2022-09-30T23:58:46.045Z,15.36
