createdAt,value
2022-09-28T00:01:24.407Z,500.20
2022-09-28T00:03:54.460Z,408.93
2022-09-28T00:06:24.390Z,504.00
2022-09-28T00:08:52.650Z,573.07
2022-09-28T00:11:21.856Z,440.53
2022-09-28T00:13:52.450Z,453.00
2022-09-28T00:16:22.344Z,452.07
2022-09-28T00:18:51.189Z,547.57
2022-09-28T00:21:21.563Z,520.30
2022-09-28T00:24:07.088Z,509.83
2022-09-28T00:26:35.095Z,505.47
2022-09-28T00:29:04.641Z,455.47
2022-09-28T00:32:02.121Z,508.27
2022-09-28T00:34:32.915Z,562.00
2022-09-28T00:37:02.064Z,483.77
2022-09-28T00:39:31.633Z,504.57
2022-09-28T00:42:00.094Z,466.83
2022-09-28T00:44:41.954Z,510.97
2022-09-28T00:47:27.103Z,431.37
2022-09-28T00:49:58.355Z,559.47
2022-09-28T00:52:29.020Z,491.70
2022-09-28T00:54:57.863Z,533.63
2022-09-28T00:57:25.857Z,561.17
2022-09-28T00:59:55.548Z,418.73
2022-09-28T01:02:23.617Z,454.73
2022-09-28T01:04:52.217Z,497.40
2022-09-28T01:07:20.511Z,506.33
2022-09-28T01:09:49.259Z,517.60
2022-09-28T01:12:17.842Z,506.63
2022-09-28T01:14:46.112Z,498.47
2022-09-28T01:17:16.994Z,544.43
2022-09-28T01:20:24.167Z,596.73
2022-09-28T01:23:19.045Z,506.93
2022-09-28T01:25:53.070Z,587.33
2022-09-28T01:28:24.909Z,560.30
2022-09-28T01:30:59.779Z,532.73
2022-09-28T01:33:31.587Z,582.30
2022-09-28T01:36:04.180Z,511.27
2022-09-28T01:38:35.313Z,533.60
2022-09-28T01:41:04.385Z,600.70
2022-09-28T01:43:37.817Z,599.60
2022-09-28T01:46:11.478Z,565.27
2022-09-28T01:48:43.420Z,548.50
2022-09-28T01:51:14.786Z,515.10
2022-09-28T01:53:45.921Z,640.47
2022-09-28T01:56:20.129Z,565.57
2022-09-28T01:58:51.774Z,595.23
2022-09-28T02:01:24.561Z,508.87
2022-09-28T02:03:56.401Z,515.93
2022-09-28T02:06:28.287Z,498.93
2022-09-28T02:09:00.339Z,464.50
2022-09-28T02:11:39.827Z,544.37
2022-09-28T02:14:11.013Z,552.83
2022-09-28T02:16:41.692Z,579.10
2022-09-28T02:19:12.145Z,574.83
2022-09-28T02:21:43.142Z,560.83
2022-09-28T02:24:21.206Z,575.33
2022-09-28T02:26:51.199Z,615.10
2022-09-28T02:29:20.512Z,578.13
2022-09-28T02:31:48.526Z,545.33
2022-09-28T02:34:16.588Z,567.00
2022-09-28T02:36:45.697Z,579.97
2022-09-28T02:39:15.145Z,567.17
2022-09-28T02:41:51.617Z,543.97
2022-09-28T02:44:41.644Z,612.00
2022-09-28T02:47:17.228Z,569.10
2022-09-28T02:49:49.376Z,555.23
2022-09-28T02:52:30.940Z,517.60
2022-09-28T02:55:15.715Z,461.03
2022-09-28T02:57:50.885Z,516.57
2022-09-28T03:00:22.738Z,506.57
2022-09-28T03:03:13.126Z,509.13
2022-09-28T03:05:49.100Z,499.50
2022-09-28T03:08:21.560Z,528.30
2022-09-28T03:10:51.835Z,524.73
2022-09-28T03:13:20.873Z,493.17
2022-09-28T03:15:50.522Z,518.83
2022-09-28T03:18:19.284Z,554.63
2022-09-28T03:20:49.472Z,524.80
2022-09-28T03:23:24.915Z,537.67
2022-09-28T03:25:53.683Z,452.77
2022-09-28T03:28:22.684Z,580.33
2022-09-28T03:30:52.056Z,585.53
2022-09-28T03:33:20.374Z,482.27
2022-09-28T03:35:49.185Z,590.77
2022-09-28T03:38:18.190Z,573.77
2022-09-28T03:40:54.030Z,470.37
2022-09-28T03:43:22.120Z,487.87
2022-09-28T03:45:55.610Z,512.70
2022-09-28T03:48:28.796Z,520.50
2022-09-28T03:51:01.193Z,570.67
2022-09-28T03:53:29.911Z,488.30
2022-09-28T03:56:03.809Z,491.77
2022-09-28T03:58:32.927Z,508.83
2022-09-28T04:01:06.492Z,513.30
2022-09-28T04:03:34.969Z,516.30
2022-09-28T04:06:02.935Z,510.37
2022-09-28T04:08:31.481Z,495.33
2022-09-28T04:11:00.283Z,489.10
2022-09-28T04:13:29.309Z,431.43
2022-09-28T04:15:59.831Z,482.60
2022-09-28T04:18:32.557Z,494.87
2022-09-28T04:21:21.323Z,473.27
2022-09-28T04:23:59.445Z,448.13
2022-09-28T04:26:28.723Z,576.30
2022-09-28T04:29:24.069Z,533.00
2022-09-28T04:31:57.379Z,523.67
2022-09-28T04:34:41.956Z,487.73
2022-09-28T04:37:12.701Z,495.30
2022-09-28T04:39:45.022Z,531.13
2022-09-28T04:42:17.554Z,541.90
2022-09-28T04:44:46.104Z,452.13
2022-09-28T04:47:14.331Z,527.57
2022-09-28T04:49:52.388Z,504.70
2022-09-28T04:52:27.260Z,487.83
2022-09-28T04:54:55.206Z,471.00
2022-09-28T04:57:24.174Z,541.80
2022-09-28T04:59:52.153Z,435.87
2022-09-28T05:02:20.441Z,463.17
2022-09-28T05:05:12.925Z,438.13
2022-09-28T05:08:10.082Z,403.90
2022-09-28T05:10:40.414Z,440.03
2022-09-28T05:13:08.630Z,454.70
2022-09-28T05:15:37.264Z,386.83
2022-09-28T05:18:06.019Z,462.67
2022-09-28T05:20:50.573Z,407.23
2022-09-28T05:23:18.820Z,410.10
2022-09-28T05:25:47.154Z,436.97
2022-09-28T05:28:28.465Z,428.10
2022-09-28T05:31:19.461Z,421.77
2022-09-28T05:34:10.792Z,440.77
2022-09-28T05:36:42.731Z,383.97
2022-09-28T05:39:10.799Z,342.70
2022-09-28T05:41:38.960Z,412.87
2022-09-28T05:44:06.953Z,409.43
2022-09-28T05:46:36.176Z,389.67
2022-09-28T05:49:04.562Z,342.13
2022-09-28T05:51:32.535Z,360.60
2022-09-28T05:54:05.637Z,323.77
2022-09-28T05:56:59.570Z,335.37
2022-09-28T05:59:30.209Z,324.93
2022-09-28T06:01:58.422Z,354.53
2022-09-28T06:04:27.254Z,377.50
2022-09-28T06:06:55.283Z,381.47
2022-09-28T06:09:26.080Z,348.57
2022-09-28T06:11:56.982Z,344.07
2022-09-28T06:14:31.236Z,341.10
2022-09-28T06:16:59.349Z,343.80
2022-09-28T06:19:27.336Z,340.50
2022-09-28T06:22:13.671Z,292.53
2022-09-28T06:24:50.130Z,290.27
2022-09-28T06:27:18.336Z,317.83
2022-09-28T06:29:46.362Z,356.00
2022-09-28T06:32:14.357Z,389.30
2022-09-28T06:34:44.214Z,368.70
2022-09-28T06:37:12.259Z,334.10
2022-09-28T06:39:40.273Z,359.63
2022-09-28T06:42:10.292Z,382.07
2022-09-28T06:45:14.844Z,363.70
2022-09-28T06:48:02.936Z,389.50
2022-09-28T06:50:41.018Z,372.10
2022-09-28T06:53:15.638Z,319.20
2022-09-28T06:55:58.009Z,408.50
2022-09-28T06:58:28.209Z,351.20
2022-09-28T07:00:59.996Z,384.87
2022-09-28T07:03:29.859Z,389.30
2022-09-28T07:06:31.460Z,907.83
2022-09-28T07:09:32.668Z,485.83
2022-09-28T07:12:04.260Z,360.53
2022-09-28T07:14:48.033Z,364.67
2022-09-28T07:17:17.028Z,354.07
2022-09-28T07:19:44.964Z,383.23
2022-09-28T07:22:18.520Z,387.80
2022-09-28T07:24:48.412Z,422.07
2022-09-28T07:27:35.218Z,357.93
2022-09-28T07:30:22.979Z,414.17
2022-09-28T07:33:14.412Z,477.00
2022-09-28T07:36:06.383Z,353.37
2022-09-28T07:38:35.276Z,425.33
2022-09-28T07:41:12.811Z,420.33
2022-09-28T07:43:46.775Z,376.40
2022-09-28T07:46:17.484Z,379.27
2022-09-28T07:48:56.017Z,393.57
2022-09-28T07:51:44.244Z,407.90
2022-09-28T07:54:39.440Z,374.67
2022-09-28T07:57:18.333Z,319.17
2022-09-28T08:00:00.256Z,330.13
2022-09-28T08:02:32.960Z,364.03
2022-09-28T08:05:00.944Z,384.67
2022-09-28T08:07:29.002Z,348.07
2022-09-28T08:10:04.232Z,257.57
2022-09-28T08:12:57.208Z,336.83
2022-09-28T08:15:43.651Z,314.13
2022-09-28T08:18:24.643Z,391.40
2022-09-28T08:21:11.097Z,320.87
2022-09-28T08:23:39.493Z,281.70
2022-09-28T08:26:12.077Z,299.27
2022-09-28T08:28:43.221Z,325.17
2022-09-28T08:31:31.216Z,291.07
2022-09-28T08:34:19.346Z,274.43
2022-09-28T08:37:07.512Z,312.40
2022-09-28T08:39:55.731Z,267.70
2022-09-28T08:43:19.002Z,293.37
2022-09-28T08:46:14.780Z,294.53
2022-09-28T08:49:25.634Z,280.13
2022-09-28T08:52:12.484Z,287.53
2022-09-28T08:54:57.051Z,275.60
2022-09-28T08:57:35.228Z,295.43
2022-09-28T09:00:10.879Z,444.47
2022-09-28T09:02:42.339Z,241.07
2022-09-28T09:05:22.267Z,175.53
2022-09-28T09:08:19.764Z,184.90
2022-09-28T09:10:51.236Z,223.30
2022-09-28T09:13:49.056Z,233.27
2022-09-28T09:16:29.484Z,205.33
2022-09-28T09:19:37.083Z,276.37
2022-09-28T09:22:17.611Z,232.00
2022-09-28T09:24:52.075Z,286.17
2022-09-28T09:27:39.525Z,337.77
2022-09-28T09:30:11.888Z,364.70
2022-09-28T09:32:54.236Z,183.80
2022-09-28T09:35:47.706Z,245.27
2022-09-28T09:38:42.965Z,309.70
2022-09-28T09:41:41.212Z,327.23
2022-09-28T09:44:38.789Z,277.90
2022-09-28T09:47:36.402Z,380.23
2022-09-28T09:50:29.689Z,431.10
2022-09-28T09:53:03.107Z,342.37
2022-09-28T09:55:33.034Z,358.70
2022-09-28T09:58:21.777Z,324.77
2022-09-28T10:00:57.202Z,323.87
2022-09-28T10:03:48.177Z,287.80
2022-09-28T10:06:21.764Z,272.20
2022-09-28T10:08:53.879Z,265.27
2022-09-28T10:11:23.717Z,239.73
2022-09-28T10:13:57.743Z,181.43
2022-09-28T10:16:48.094Z,171.37
2022-09-28T10:19:30.234Z,165.10
2022-09-28T10:22:06.599Z,144.70
2022-09-28T10:24:37.823Z,153.43
2022-09-28T10:27:07.502Z,162.87
2022-09-28T10:29:44.238Z,166.53
2022-09-28T10:32:21.647Z,142.97
2022-09-28T10:34:52.257Z,144.10
2022-09-28T10:37:24.343Z,123.90
2022-09-28T10:40:30.297Z,113.53
2022-09-28T10:43:03.569Z,113.23
2022-09-28T10:45:36.882Z,116.90
2022-09-28T10:48:14.669Z,105.17
2022-09-28T10:50:43.579Z,111.53
2022-09-28T10:53:19.488Z,115.77
2022-09-28T10:56:08.695Z,119.90
2022-09-28T10:58:40.532Z,100.97
2022-09-28T11:01:15.488Z,104.40
2022-09-28T11:03:51.706Z,100.03
2022-09-28T11:06:26.232Z,116.83
2022-09-28T11:08:55.787Z,96.57
2022-09-28T11:11:24.596Z,101.30
2022-09-28T11:14:02.747Z,95.07
2022-09-28T11:16:37.197Z,97.93
2022-09-28T11:19:28.493Z,94.13
2022-09-28T11:21:56.588Z,87.67
2022-09-28T11:24:33.023Z,90.00
2022-09-28T11:27:04.097Z,87.17
2022-09-28T11:29:36.985Z,81.57
2022-09-28T11:32:18.958Z,80.80
2022-09-28T11:35:06.165Z,79.83
2022-09-28T11:37:51.607Z,79.80
2022-09-28T11:40:43.498Z,79.03
2022-09-28T11:43:16.876Z,83.20
2022-09-28T11:45:51.090Z,77.80
2022-09-28T11:48:23.758Z,80.03
2022-09-28T11:50:54.270Z,78.97
2022-09-28T11:53:27.191Z,74.67
2022-09-28T11:56:08.919Z,71.67
2022-09-28T11:58:40.782Z,71.37
2022-09-28T12:01:19.021Z,71.10
2022-09-28T12:04:19.030Z,71.13
2022-09-28T12:06:51.915Z,70.87
2022-09-28T12:09:25.439Z,71.50
2022-09-28T12:12:25.284Z,66.10
2022-09-28T12:14:58.584Z,67.30
2022-09-28T12:17:30.768Z,66.17
2022-09-28T12:20:03.994Z,67.17
2022-09-28T12:22:34.142Z,65.53
2022-09-28T12:25:03.282Z,67.17
2022-09-28T12:27:38.815Z,64.27
2022-09-28T12:30:13.950Z,66.40
2022-09-28T12:32:45.624Z,67.00
2022-09-28T12:35:16.773Z,67.20
2022-09-28T12:37:56.775Z,66.50
2022-09-28T12:40:34.521Z,64.97
2022-09-28T12:43:26.278Z,65.10
2022-09-28T12:46:12.783Z,63.70
2022-09-28T12:49:47.282Z,63.77
2022-09-28T12:51:52.296Z,65.30
2022-09-28T12:54:45.832Z,64.40
2022-09-28T12:57:31.283Z,64.70
2022-09-28T13:00:04.712Z,67.90
2022-09-28T13:02:58.882Z,65.70
2022-09-28T13:05:55.788Z,67.17
2022-09-28T13:08:31.439Z,67.83
2022-09-28T13:11:08.024Z,68.20
2022-09-28T13:13:44.879Z,65.50
2022-09-28T13:16:17.628Z,68.30
2022-09-28T13:18:50.382Z,65.17
2022-09-28T13:21:24.272Z,65.63
2022-09-28T13:24:08.784Z,66.30
2022-09-28T13:26:46.048Z,66.90
2022-09-28T13:29:15.912Z,64.33
2022-09-28T13:31:51.549Z,65.97
2022-09-28T13:34:22.632Z,63.67
2022-09-28T13:37:09.972Z,64.23
2022-09-28T13:39:56.404Z,63.70
2022-09-28T13:42:29.255Z,64.23
2022-09-28T13:45:19.880Z,63.90
2022-09-28T13:47:59.640Z,63.20
2022-09-28T13:50:38.561Z,63.20
2022-09-28T13:53:16.353Z,63.20
2022-09-28T13:55:57.383Z,62.80
2022-09-28T13:58:27.254Z,62.63
2022-09-28T14:00:59.334Z,68.77
2022-09-28T14:03:29.365Z,64.87
2022-09-28T14:06:11.482Z,63.17
2022-09-28T14:08:41.319Z,67.83
2022-09-28T14:11:42.499Z,62.07
2022-09-28T14:14:29.253Z,62.00
2022-09-28T14:17:33.155Z,61.80
2022-09-28T14:20:04.085Z,62.27
2022-09-28T14:22:37.524Z,65.33
2022-09-28T14:25:10.332Z,62.20
2022-09-28T14:28:04.930Z,62.00
2022-09-28T14:30:47.732Z,63.40
2022-09-28T14:33:25.600Z,61.87
2022-09-28T14:35:56.500Z,63.50
2022-09-28T14:38:44.339Z,64.67
2022-09-28T14:41:27.062Z,63.63
2022-09-28T14:44:02.717Z,61.70
2022-09-28T14:46:33.543Z,61.30
2022-09-28T14:49:03.264Z,63.03
2022-09-28T14:52:07.810Z,62.80
2022-09-28T14:54:46.489Z,64.70
2022-09-28T14:57:18.781Z,61.07
2022-09-28T14:59:48.574Z,60.97
2022-09-28T15:02:26.924Z,63.27
2022-09-28T15:04:59.888Z,62.53
2022-09-28T15:07:54.295Z,60.87
2022-09-28T15:10:28.249Z,60.80
2022-09-28T15:12:57.208Z,61.70
2022-09-28T15:15:29.815Z,61.07
2022-09-28T15:18:17.860Z,64.10
2022-09-28T15:20:48.343Z,64.23
2022-09-28T15:23:28.606Z,61.60
2022-09-28T15:25:56.910Z,61.53
2022-09-28T15:28:25.449Z,72.95
2022-09-28T15:31:00.797Z,64.40
2022-09-28T15:33:47.696Z,62.50
2022-09-28T15:36:19.399Z,62.27
2022-09-28T15:38:53.716Z,63.10
2022-09-28T15:41:24.483Z,62.27
2022-09-28T15:44:08.483Z,62.37
2022-09-28T15:46:40.372Z,62.00
2022-09-28T15:49:08.929Z,62.90
2022-09-28T15:51:47.798Z,61.97
2022-09-28T15:54:19.637Z,64.00
2022-09-28T15:56:53.618Z,62.07
2022-09-28T15:59:27.733Z,62.50
2022-09-28T16:02:12.007Z,61.60
2022-09-28T16:04:41.775Z,62.30
2022-09-28T16:07:28.357Z,61.60
2022-09-28T16:09:58.672Z,61.57
2022-09-28T16:12:31.842Z,68.20
2022-09-28T16:15:00.980Z,62.27
2022-09-28T16:17:32.397Z,63.67
2022-09-28T16:20:03.195Z,62.60
2022-09-28T16:22:32.790Z,64.30
2022-09-28T16:25:01.906Z,61.67
2022-09-28T16:27:40.752Z,63.23
2022-09-28T16:30:20.151Z,62.87
2022-09-28T16:32:53.721Z,63.40
2022-09-28T16:35:25.411Z,63.20
2022-09-28T16:38:11.843Z,63.87
2022-09-28T16:40:41.251Z,64.23
2022-09-28T16:43:10.612Z,64.57
2022-09-28T16:45:38.912Z,62.90
2022-09-28T16:48:10.057Z,65.27
2022-09-28T16:50:38.043Z,64.60
2022-09-28T16:53:31.469Z,63.37
2022-09-28T16:56:00.036Z,65.57
2022-09-28T16:58:28.885Z,96.32
2022-09-28T17:00:57.688Z,67.03
2022-09-28T17:03:27.961Z,66.10
2022-09-28T17:05:56.531Z,64.87
2022-09-28T17:08:25.875Z,63.90
2022-09-28T17:11:13.575Z,66.57
2022-09-28T17:13:43.688Z,64.57
2022-09-28T17:16:14.639Z,68.20
2022-09-28T17:18:44.371Z,65.10
2022-09-28T17:21:15.705Z,68.10
2022-09-28T17:23:43.909Z,68.13
2022-09-28T17:26:17.961Z,68.63
2022-09-28T17:28:45.970Z,65.40
2022-09-28T17:31:15.589Z,68.00
2022-09-28T17:33:45.363Z,69.77
2022-09-28T17:36:16.329Z,69.10
2022-09-28T17:38:45.241Z,69.77
2022-09-28T17:41:19.454Z,68.77
2022-09-28T17:43:48.616Z,69.50
2022-09-28T17:46:28.303Z,68.57
2022-09-28T17:48:59.689Z,72.07
2022-09-28T17:51:28.968Z,71.57
2022-09-28T17:53:58.646Z,69.83
2022-09-28T17:56:31.637Z,68.77
2022-09-28T17:59:40.464Z,69.87
2022-09-28T18:02:10.903Z,70.03
2022-09-28T18:04:51.775Z,71.97
2022-09-28T18:07:20.389Z,71.57
2022-09-28T18:09:48.965Z,72.10
2022-09-28T18:12:17.059Z,74.80
2022-09-28T18:14:45.111Z,74.97
2022-09-28T18:17:13.200Z,71.20
2022-09-28T18:19:42.665Z,70.57
2022-09-28T18:22:10.694Z,72.33
2022-09-28T18:24:38.885Z,69.03
2022-09-28T18:27:06.942Z,73.37
2022-09-28T18:29:35.011Z,72.37
2022-09-28T18:32:03.389Z,73.57
2022-09-28T18:34:31.443Z,75.23
2022-09-28T18:37:00.870Z,77.37
2022-09-28T18:39:28.995Z,70.87
2022-09-28T18:41:57.333Z,77.43
2022-09-28T18:44:25.359Z,75.13
2022-09-28T18:46:53.511Z,76.80
2022-09-28T18:49:21.622Z,72.30
2022-09-28T18:51:49.698Z,71.93
2022-09-28T18:54:19.626Z,70.47
2022-09-28T18:56:47.618Z,72.37
2022-09-28T18:59:15.888Z,77.93
2022-09-28T19:01:44.059Z,75.30
2022-09-28T19:04:13.549Z,75.67
2022-09-28T19:06:44.574Z,77.77
2022-09-28T19:09:13.246Z,81.43
2022-09-28T19:11:42.806Z,80.83
2022-09-28T19:14:15.032Z,85.07
2022-09-28T19:16:43.966Z,82.10
2022-09-28T19:19:13.754Z,84.30
2022-09-28T19:21:43.339Z,88.73
2022-09-28T19:24:13.718Z,84.03
2022-09-28T19:26:43.582Z,90.47
2022-09-28T19:29:11.974Z,92.63
2022-09-28T19:31:40.527Z,93.07
2022-09-28T19:34:11.822Z,90.40
2022-09-28T19:36:42.692Z,87.83
2022-09-28T19:39:14.740Z,92.10
2022-09-28T19:41:49.302Z,89.93
2022-09-28T19:44:24.923Z,88.30
2022-09-28T19:46:54.675Z,94.27
2022-09-28T19:49:23.417Z,93.43
2022-09-28T19:52:12.211Z,90.77
2022-09-28T19:54:43.894Z,82.97
2022-09-28T19:57:15.830Z,92.47
2022-09-28T19:59:44.226Z,91.07
2022-09-28T20:02:13.331Z,91.13
2022-09-28T20:04:41.634Z,92.70
2022-09-28T20:07:09.743Z,90.83
2022-09-28T20:09:37.836Z,83.17
2022-09-28T20:12:06.161Z,87.50
2022-09-28T20:14:39.625Z,83.43
2022-09-28T20:17:08.790Z,79.57
2022-09-28T20:19:36.945Z,84.23
2022-09-28T20:22:05.234Z,82.90
2022-09-28T20:24:33.546Z,80.67
2022-09-28T20:27:02.536Z,83.90
2022-09-28T20:29:31.606Z,88.87
2022-09-28T20:32:01.447Z,89.93
2022-09-28T20:34:29.475Z,84.27
2022-09-28T20:36:57.594Z,84.43
2022-09-28T20:39:26.467Z,89.00
2022-09-28T20:41:56.289Z,86.40
2022-09-28T20:44:24.367Z,79.53
2022-09-28T20:46:52.552Z,81.37
2022-09-28T20:49:21.924Z,79.90
2022-09-28T20:51:49.954Z,84.87
2022-09-28T20:54:18.040Z,84.57
2022-09-28T20:56:48.154Z,88.30
2022-09-28T20:59:16.325Z,89.33
2022-09-28T21:01:44.509Z,88.90
2022-09-28T21:04:40.125Z,79.97
2022-09-28T21:07:08.861Z,80.00
2022-09-28T21:09:37.750Z,83.07
2022-09-28T21:12:06.065Z,82.73
2022-09-28T21:14:34.176Z,81.70
2022-09-28T21:17:02.244Z,79.70
2022-09-28T21:19:30.281Z,90.90
2022-09-28T21:21:59.625Z,93.77
2022-09-28T21:24:27.658Z,87.03
2022-09-28T21:26:56.019Z,85.73
2022-09-28T21:29:24.039Z,85.43
2022-09-28T21:31:52.058Z,83.47
2022-09-28T21:34:21.656Z,86.70
2022-09-28T21:36:51.267Z,87.97
2022-09-28T21:39:21.109Z,85.17
2022-09-28T21:41:49.181Z,87.77
2022-09-28T21:44:17.263Z,90.67
2022-09-28T21:46:45.459Z,92.13
2022-09-28T21:49:14.282Z,89.47
2022-09-28T21:51:42.253Z,92.37
2022-09-28T21:54:11.989Z,88.33
2022-09-28T21:56:41.549Z,90.33
2022-09-28T21:59:09.553Z,86.30
2022-09-28T22:01:37.632Z,92.03
2022-09-28T22:04:05.862Z,98.57
2022-09-28T22:06:35.048Z,98.77
2022-09-28T22:09:03.158Z,95.97
2022-09-28T22:11:31.180Z,98.47
2022-09-28T22:14:01.035Z,96.70
2022-09-28T22:16:30.774Z,93.67
2022-09-28T22:18:59.309Z,89.87
2022-09-28T22:21:28.663Z,93.23
2022-09-28T22:24:00.849Z,98.10
2022-09-28T22:26:30.340Z,96.60
2022-09-28T22:29:00.981Z,102.97
2022-09-28T22:31:30.148Z,102.67
2022-09-28T22:33:58.311Z,99.90
2022-09-28T22:36:26.551Z,98.70
2022-09-28T22:38:55.515Z,95.40
2022-09-28T22:41:23.530Z,104.70
2022-09-28T22:43:52.967Z,105.40
2022-09-28T22:46:23.880Z,103.93
2022-09-28T22:48:53.642Z,112.23
2022-09-28T22:51:22.432Z,113.33
2022-09-28T22:53:50.608Z,88.27
2022-09-28T22:56:19.402Z,93.33
2022-09-28T22:58:47.679Z,101.13
2022-09-28T23:01:17.797Z,101.40
2022-09-28T23:03:47.484Z,115.00
2022-09-28T23:06:17.471Z,114.37
2022-09-28T23:08:45.978Z,105.90
2022-09-28T23:11:14.145Z,109.83
2022-09-28T23:13:42.210Z,101.33
2022-09-28T23:16:12.640Z,122.53
2022-09-28T23:18:41.929Z,119.80
2022-09-28T23:21:15.221Z,108.90
2022-09-28T23:23:43.311Z,138.13
2022-09-28T23:26:12.717Z,110.43
2022-09-28T23:28:40.888Z,99.83
2022-09-28T23:31:09.991Z,127.10
2022-09-28T23:33:38.029Z,111.63
2022-09-28T23:36:06.748Z,146.50
2022-09-28T23:38:36.336Z,118.17
2022-09-28T23:41:04.411Z,112.40
2022-09-28T23:43:32.410Z,144.67
2022-09-28T23:46:00.508Z,149.43
2022-09-28T23:48:28.544Z,134.00
2022-09-28T23:50:56.602Z,147.87
2022-09-28T23:53:24.606Z,145.07
2022-09-28T23:55:53.927Z,131.07
2022-09-28T23:58:22.363Z,123.87
