createdAt,value
2017-11-19T00:00:24.469Z,0
2017-11-19T00:01:25.911Z,0
2017-11-19T00:02:27.775Z,0
2017-11-19T00:03:29.295Z,0
2017-11-19T00:04:30.727Z,0
2017-11-19T00:05:32.589Z,0
2017-11-19T00:06:34.008Z,0
2017-11-19T00:07:35.449Z,0
2017-11-19T00:08:37.148Z,0
2017-11-19T00:09:38.825Z,0
2017-11-19T00:10:40.593Z,0
2017-11-19T00:11:42.159Z,0
2017-11-19T00:12:43.915Z,0
2017-11-19T00:13:46.002Z,0
2017-11-19T00:14:47.949Z,0
2017-11-19T00:15:49.408Z,0
2017-11-19T00:16:51.132Z,0
2017-11-19T00:17:52.848Z,0
2017-11-19T00:18:54.304Z,0
2017-11-19T00:19:55.770Z,0
2017-11-19T00:20:57.408Z,0
2017-11-19T00:21:58.865Z,0
2017-11-19T00:23:00.723Z,0
2017-11-19T00:24:03.127Z,0
2017-11-19T00:25:04.800Z,0
2017-11-19T00:26:06.568Z,0
2017-11-19T00:27:08.042Z,0
2017-11-19T00:28:09.489Z,0
2017-11-19T00:29:11.369Z,0
2017-11-19T00:30:12.871Z,0
2017-11-19T00:31:14.530Z,0
2017-11-19T00:32:16.302Z,0
2017-11-19T00:33:18.026Z,0
2017-11-19T00:34:20.005Z,0
2017-11-19T00:35:21.557Z,0
2017-11-19T00:36:23.331Z,0
2017-11-19T00:37:25.071Z,0
2017-11-19T00:38:26.771Z,0
2017-11-19T00:39:28.423Z,0
2017-11-19T00:40:30.154Z,0
2017-11-19T00:41:31.851Z,0
2017-11-19T00:42:33.564Z,0
2017-11-19T00:43:35.441Z,0
2017-11-19T00:44:37.381Z,0
2017-11-19T00:45:39.241Z,0
2017-11-19T00:46:41.067Z,0
2017-11-19T00:47:42.541Z,0
2017-11-19T00:48:44.790Z,0
2017-11-19T00:49:46.437Z,0
2017-11-19T00:50:48.022Z,0
2017-11-19T00:51:49.740Z,0
2017-11-19T00:52:51.564Z,0
2017-11-19T00:53:53.306Z,0
2017-11-19T00:54:55.049Z,0
2017-11-19T00:55:57.203Z,0
2017-11-19T00:56:58.641Z,0
2017-11-19T00:58:00.370Z,0
2017-11-19T00:59:02.001Z,0
2017-11-19T01:00:03.840Z,0
2017-11-19T01:01:05.329Z,0
2017-11-19T01:02:06.770Z,0
2017-11-19T01:03:08.205Z,0
2017-11-19T01:04:09.665Z,0
2017-11-19T01:05:11.417Z,0
2017-11-19T01:06:13.186Z,0
2017-11-19T01:07:14.902Z,0
2017-11-19T01:08:16.446Z,0
2017-11-19T01:09:18.086Z,0
2017-11-19T01:10:19.568Z,0
2017-11-19T01:11:21.083Z,0
2017-11-19T01:12:22.529Z,0
2017-11-19T01:13:24.225Z,0
2017-11-19T01:14:25.834Z,0
2017-11-19T01:15:27.279Z,0
2017-11-19T01:16:28.706Z,0
2017-11-19T01:17:30.168Z,0
2017-11-19T01:18:31.673Z,0
2017-11-19T01:19:33.357Z,0
2017-11-19T01:20:34.775Z,0
2017-11-19T01:21:36.244Z,0
2017-11-19T01:22:37.800Z,0
2017-11-19T01:23:39.259Z,0
2017-11-19T01:24:40.748Z,0
2017-11-19T01:25:42.382Z,0
2017-11-19T01:26:44.561Z,0
2017-11-19T01:27:46.319Z,0
2017-11-19T01:28:47.739Z,0
2017-11-19T01:29:49.873Z,0
2017-11-19T01:30:51.680Z,0
2017-11-19T01:31:53.500Z,0
2017-11-19T01:32:55.231Z,0
2017-11-19T01:33:57.316Z,0
2017-11-19T01:34:58.775Z,0
2017-11-19T01:36:00.372Z,0
2017-11-19T01:37:02.083Z,0
2017-11-19T01:38:03.747Z,0
2017-11-19T01:39:05.463Z,0
2017-11-19T01:40:07.143Z,0
2017-11-19T01:41:08.892Z,0
2017-11-19T01:42:10.511Z,0
2017-11-19T01:43:12.365Z,0
2017-11-19T01:44:13.859Z,0
2017-11-19T01:45:15.948Z,0
2017-11-19T01:46:18.098Z,0
2017-11-19T01:47:19.724Z,0
2017-11-19T01:48:22.134Z,0
2017-11-19T01:49:23.971Z,0
2017-11-19T01:50:25.648Z,0
2017-11-19T01:51:27.840Z,0
2017-11-19T01:52:29.921Z,0
2017-11-19T01:53:31.432Z,0
2017-11-19T01:54:33.121Z,0
2017-11-19T01:55:34.822Z,0
2017-11-19T01:56:36.549Z,0
2017-11-19T01:57:37.973Z,0
2017-11-19T01:58:39.738Z,0
2017-11-19T01:59:41.199Z,0
2017-11-19T02:00:42.671Z,0
2017-11-19T02:01:44.104Z,0
2017-11-19T02:02:45.551Z,0
2017-11-19T02:03:47.084Z,0
2017-11-19T02:04:48.755Z,0
2017-11-19T02:05:50.508Z,0
2017-11-19T02:06:52.039Z,0
2017-11-19T02:07:53.535Z,0
2017-11-19T02:08:55.659Z,0
2017-11-19T02:09:57.750Z,0
2017-11-19T02:10:59.217Z,0
2017-11-19T02:12:01.284Z,0
2017-11-19T02:13:02.678Z,0
2017-11-19T02:14:04.448Z,0
2017-11-19T02:15:06.349Z,0
2017-11-19T02:16:08.081Z,0
2017-11-19T02:17:09.867Z,0
2017-11-19T02:18:11.669Z,0
2017-11-19T02:19:13.558Z,0
2017-11-19T02:20:15.665Z,0
2017-11-19T02:21:17.637Z,0
2017-11-19T02:22:19.618Z,0
2017-11-19T02:23:21.815Z,0
2017-11-19T02:24:23.709Z,0
2017-11-19T02:25:25.470Z,0
2017-11-19T02:26:27.290Z,0
2017-11-19T02:27:29.538Z,0
2017-11-19T02:28:31.340Z,0
2017-11-19T02:29:33.168Z,0
2017-11-19T02:30:34.909Z,0
2017-11-19T02:31:36.704Z,0
2017-11-19T02:32:38.756Z,0
2017-11-19T02:33:41.057Z,0
2017-11-19T02:34:42.949Z,0
2017-11-19T02:35:44.859Z,0
2017-11-19T02:36:46.544Z,0
2017-11-19T02:37:48.273Z,0
2017-11-19T02:38:50.007Z,0
2017-11-19T02:39:51.729Z,0
2017-11-19T02:40:53.197Z,0
2017-11-19T02:41:54.998Z,0
2017-11-19T02:42:56.984Z,0
2017-11-19T02:43:59.137Z,0
2017-11-19T02:45:01.216Z,0
2017-11-19T02:46:03.358Z,0
2017-11-19T02:47:04.799Z,0
2017-11-19T02:48:06.594Z,0
2017-11-19T02:49:08.083Z,0
2017-11-19T02:50:10.224Z,0
2017-11-19T02:51:12.378Z,0
2017-11-19T02:52:13.791Z,0
2017-11-19T02:53:15.435Z,0
2017-11-19T02:54:16.925Z,0
2017-11-19T02:55:18.450Z,0
2017-11-19T02:56:20.129Z,0
2017-11-19T02:57:21.910Z,0
2017-11-19T02:58:24.001Z,0
2017-11-19T02:59:25.678Z,0
2017-11-19T03:00:27.177Z,0
2017-11-19T03:01:29.020Z,0
2017-11-19T03:02:31.121Z,0
2017-11-19T03:03:32.584Z,0
2017-11-19T03:04:34.535Z,0
2017-11-19T03:05:36.565Z,0
2017-11-19T03:06:38.717Z,0
2017-11-19T03:07:40.354Z,0
2017-11-19T03:08:42.161Z,0
2017-11-19T03:09:43.840Z,0
2017-11-19T03:10:45.835Z,0
2017-11-19T03:11:47.528Z,0
2017-11-19T03:12:48.995Z,0
2017-11-19T03:13:51.251Z,0
2017-11-19T03:14:53.104Z,0
2017-11-19T03:15:54.813Z,0
2017-11-19T03:16:57.115Z,0
2017-11-19T03:17:58.835Z,0
2017-11-19T03:19:00.284Z,0
2017-11-19T03:20:02.180Z,0
2017-11-19T03:21:04.014Z,0
2017-11-19T03:22:06.158Z,0
2017-11-19T03:23:07.758Z,0
2017-11-19T03:24:09.577Z,0
2017-11-19T03:25:11.325Z,0
2017-11-19T03:26:13.026Z,0
2017-11-19T03:27:14.726Z,0
2017-11-19T03:28:16.415Z,0
2017-11-19T03:29:18.362Z,0
2017-11-19T03:30:19.867Z,0
2017-11-19T03:31:21.739Z,0
2017-11-19T03:32:23.329Z,0
2017-11-19T03:33:24.829Z,0
2017-11-19T03:34:26.813Z,0
2017-11-19T03:35:28.676Z,0
2017-11-19T03:36:30.895Z,0
2017-11-19T03:37:32.420Z,0
2017-11-19T03:38:34.443Z,0
2017-11-19T03:39:36.371Z,0
2017-11-19T03:40:38.096Z,0
2017-11-19T03:41:40.074Z,0
2017-11-19T03:42:41.546Z,0
2017-11-19T03:43:43.174Z,0
2017-11-19T03:44:45.023Z,0
2017-11-19T03:45:46.884Z,0
2017-11-19T03:46:48.808Z,0
2017-11-19T03:47:50.451Z,0
2017-11-19T03:48:52.584Z,0
2017-11-19T03:49:54.269Z,0
2017-11-19T03:50:56.211Z,0
2017-11-19T03:51:57.833Z,0
2017-11-19T03:52:59.439Z,0
2017-11-19T03:54:01.321Z,0
2017-11-19T03:55:02.923Z,0
2017-11-19T03:56:04.787Z,0
2017-11-19T03:57:06.404Z,0
2017-11-19T03:58:08.226Z,0
2017-11-19T03:59:10.178Z,0
2017-11-19T04:00:12.278Z,0
2017-11-19T04:01:14.022Z,0
2017-11-19T04:02:15.704Z,0
2017-11-19T04:03:17.931Z,0
2017-11-19T04:04:19.542Z,0
2017-11-19T04:05:21.228Z,0
2017-11-19T04:06:22.948Z,0
2017-11-19T04:07:24.948Z,0
2017-11-19T04:08:26.993Z,0
2017-11-19T04:09:28.600Z,0
2017-11-19T04:10:30.427Z,0
2017-11-19T04:11:32.083Z,0
2017-11-19T04:12:34.027Z,0
2017-11-19T04:13:35.675Z,0
2017-11-19T04:14:37.412Z,0
2017-11-19T04:15:39.098Z,0
2017-11-19T04:16:40.944Z,0
2017-11-19T04:17:42.769Z,0
2017-11-19T04:18:44.471Z,0
2017-11-19T04:19:46.201Z,0
2017-11-19T04:20:48.110Z,0
2017-11-19T04:21:49.827Z,0
2017-11-19T04:22:51.968Z,0
2017-11-19T04:23:53.926Z,0
2017-11-19T04:24:55.916Z,0
2017-11-19T04:25:57.832Z,0
2017-11-19T04:26:59.693Z,0
2017-11-19T04:28:01.579Z,0
2017-11-19T04:29:03.243Z,0
2017-11-19T04:30:05.196Z,0
2017-11-19T04:31:07.066Z,0
2017-11-19T04:32:09.058Z,0
2017-11-19T04:33:10.713Z,0
2017-11-19T04:34:12.201Z,0
2017-11-19T04:35:13.757Z,0
2017-11-19T04:36:15.857Z,0
2017-11-19T04:37:17.713Z,0
2017-11-19T04:38:19.458Z,0
2017-11-19T04:39:21.032Z,0
2017-11-19T04:40:22.992Z,0
2017-11-19T04:41:24.732Z,0
2017-11-19T04:42:26.730Z,0
2017-11-19T04:43:28.894Z,0
2017-11-19T04:44:30.587Z,0
2017-11-19T04:45:32.362Z,0
2017-11-19T04:46:34.043Z,0
2017-11-19T04:47:35.778Z,0
2017-11-19T04:48:37.471Z,0
2017-11-19T04:49:39.334Z,0
2017-11-19T04:50:41.470Z,0
2017-11-19T04:51:43.175Z,0
2017-11-19T04:52:44.913Z,0
2017-11-19T04:53:46.586Z,0
2017-11-19T04:54:48.528Z,0
2017-11-19T04:55:50.665Z,0
2017-11-19T04:56:52.541Z,0
2017-11-19T04:57:54.272Z,0
2017-11-19T04:58:56.225Z,0
2017-11-19T04:59:57.889Z,0
2017-11-19T05:00:59.503Z,0
2017-11-19T05:02:01.282Z,0
2017-11-19T05:03:03.336Z,0
2017-11-19T05:04:05.388Z,0
2017-11-19T05:05:07.030Z,0
2017-11-19T05:06:08.769Z,0
2017-11-19T05:07:10.570Z,0
2017-11-19T05:08:12.495Z,0
2017-11-19T05:09:14.455Z,0
2017-11-19T05:10:16.128Z,0
2017-11-19T05:11:18.305Z,0
2017-11-19T05:12:20.378Z,0
2017-11-19T05:13:22.125Z,0
2017-11-19T05:14:23.974Z,0
2017-11-19T05:15:25.677Z,0
2017-11-19T05:16:27.756Z,0
2017-11-19T05:17:29.688Z,0
2017-11-19T05:18:31.373Z,0
2017-11-19T05:19:33.457Z,0
2017-11-19T05:20:35.390Z,0
2017-11-19T05:21:37.729Z,0
2017-11-19T05:22:39.557Z,0
2017-11-19T05:23:41.284Z,0
2017-11-19T05:24:43.116Z,0
2017-11-19T05:25:44.785Z,0
2017-11-19T05:26:46.957Z,0
2017-11-19T05:27:48.623Z,0
2017-11-19T05:28:50.625Z,0
2017-11-19T05:29:52.366Z,0
2017-11-19T05:30:54.284Z,0
2017-11-19T05:31:55.984Z,0
2017-11-19T05:32:57.938Z,0
2017-11-19T05:33:59.733Z,0
2017-11-19T05:35:01.409Z,0
2017-11-19T05:36:03.148Z,0
2017-11-19T05:37:04.896Z,0
2017-11-19T05:38:06.545Z,0
2017-11-19T05:39:08.619Z,0
2017-11-19T05:40:10.399Z,0
2017-11-19T05:41:12.141Z,0
2017-11-19T05:42:14.135Z,0
2017-11-19T05:43:16.157Z,0
2017-11-19T05:44:18.146Z,0
2017-11-19T05:45:20.001Z,0
2017-11-19T05:46:21.755Z,0
2017-11-19T05:47:23.560Z,0
2017-11-19T05:48:25.218Z,0
2017-11-19T05:49:26.948Z,0
2017-11-19T05:50:28.685Z,0
2017-11-19T05:51:30.683Z,0
2017-11-19T05:52:32.853Z,0
2017-11-19T05:53:35.097Z,0
2017-11-19T05:54:36.768Z,0
2017-11-19T05:55:38.678Z,0
2017-11-19T05:56:40.423Z,0
2017-11-19T05:57:42.373Z,0
2017-11-19T05:58:44.108Z,0
2017-11-19T05:59:45.906Z,0
2017-11-19T06:00:47.530Z,0
2017-11-19T06:01:49.330Z,0
2017-11-19T06:02:51.497Z,0
2017-11-19T06:03:53.559Z,0
2017-11-19T06:04:55.552Z,0
2017-11-19T06:05:57.527Z,0
2017-11-19T06:06:59.538Z,0
2017-11-19T06:08:01.170Z,0
2017-11-19T06:09:03.007Z,0
2017-11-19T06:10:04.779Z,0
2017-11-19T06:11:06.406Z,0
2017-11-19T06:12:08.499Z,0
2017-11-19T06:13:10.189Z,0
2017-11-19T06:14:11.901Z,0
2017-11-19T06:15:13.914Z,0
2017-11-19T06:16:15.666Z,0
2017-11-19T06:17:17.745Z,0
2017-11-19T06:18:19.424Z,0
2017-11-19T06:19:21.572Z,0
2017-11-19T06:20:23.485Z,4
2017-11-19T06:21:25.168Z,4
2017-11-19T06:22:27.104Z,0
2017-11-19T06:23:29.277Z,4
2017-11-19T06:24:31.285Z,4
2017-11-19T06:25:33.274Z,4
2017-11-19T06:26:34.930Z,4
2017-11-19T06:27:37.210Z,4
2017-11-19T06:28:39.042Z,8
2017-11-19T06:29:40.796Z,8
2017-11-19T06:30:42.525Z,12
2017-11-19T06:31:44.640Z,12
2017-11-19T06:32:46.296Z,12
2017-11-19T06:33:48.112Z,20
2017-11-19T06:34:49.574Z,20
2017-11-19T06:35:51.472Z,24
2017-11-19T06:36:52.917Z,28
2017-11-19T06:37:54.766Z,32
2017-11-19T06:38:56.781Z,44
2017-11-19T06:39:58.665Z,48
2017-11-19T06:41:00.481Z,52
2017-11-19T06:42:02.110Z,64
2017-11-19T06:43:04.086Z,76
2017-11-19T06:44:05.818Z,88
2017-11-19T06:45:07.449Z,96
2017-11-19T06:46:09.373Z,100
2017-11-19T06:47:11.110Z,108
2017-11-19T06:48:13.044Z,112
2017-11-19T06:49:14.716Z,124
2017-11-19T06:50:16.560Z,136
2017-11-19T06:51:18.413Z,140
2017-11-19T06:52:19.877Z,132
2017-11-19T06:53:21.748Z,128
2017-11-19T06:54:23.677Z,148
2017-11-19T06:55:25.354Z,176
2017-11-19T06:56:27.193Z,196
2017-11-19T06:57:29.026Z,236
2017-11-19T06:58:30.506Z,276
2017-11-19T06:59:32.309Z,304
2017-11-19T07:00:34.028Z,328
2017-11-19T07:01:35.853Z,352
2017-11-19T07:02:37.278Z,376
2017-11-19T07:03:39.120Z,404
2017-11-19T07:04:40.922Z,436
2017-11-19T07:05:43.031Z,480
2017-11-19T07:06:44.867Z,500
2017-11-19T07:07:46.669Z,528
2017-11-19T07:08:48.133Z,552
2017-11-19T07:09:49.954Z,580
2017-11-19T07:10:51.831Z,608
2017-11-19T07:11:53.846Z,624
2017-11-19T07:12:55.567Z,640
2017-11-19T07:13:57.548Z,676
2017-11-19T07:14:59.271Z,732
2017-11-19T07:16:00.942Z,788
2017-11-19T07:17:02.619Z,860
2017-11-19T07:18:04.433Z,928
2017-11-19T07:19:06.144Z,1028
2017-11-19T07:20:07.840Z,1108
2017-11-19T07:21:09.495Z,1188
2017-11-19T07:22:11.405Z,1268
2017-11-19T07:23:13.426Z,1328
2017-11-19T07:24:15.402Z,1316
2017-11-19T07:25:16.982Z,1268
2017-11-19T07:26:18.738Z,1196
2017-11-19T07:27:20.661Z,1128
2017-11-19T07:28:22.557Z,1084
2017-11-19T07:29:24.543Z,1100
2017-11-19T07:30:26.383Z,1092
2017-11-19T07:31:27.913Z,1096
2017-11-19T07:32:29.652Z,1112
2017-11-19T07:33:31.471Z,1160
2017-11-19T07:34:33.372Z,1280
2017-11-19T07:35:35.139Z,1432
2017-11-19T07:36:36.986Z,1532
2017-11-19T07:37:38.786Z,1608
2017-11-19T07:38:40.705Z,1700
2017-11-19T07:39:42.396Z,1744
2017-11-19T07:40:44.230Z,1768
2017-11-19T07:41:45.949Z,1812
2017-11-19T07:42:47.871Z,1784
2017-11-19T07:43:49.834Z,1692
2017-11-19T07:44:51.672Z,1640
2017-11-19T07:45:53.730Z,1588
2017-11-19T07:46:55.669Z,1548
2017-11-19T07:47:57.738Z,1532
2017-11-19T07:48:59.229Z,1552
2017-11-19T07:50:01.107Z,1552
2017-11-19T07:51:02.943Z,1556
2017-11-19T07:52:04.385Z,1532
2017-11-19T07:53:06.429Z,1504
2017-11-19T07:54:08.099Z,1576
2017-11-19T07:55:09.856Z,1720
2017-11-19T07:56:11.530Z,1872
2017-11-19T07:57:13.479Z,2052
2017-11-19T07:58:15.484Z,2188
2017-11-19T07:59:17.178Z,3288
2017-11-19T08:00:18.948Z,2928
2017-11-19T08:01:20.650Z,2512
2017-11-19T08:02:22.344Z,2404
2017-11-19T08:03:24.043Z,2460
2017-11-19T08:04:25.560Z,2700
2017-11-19T08:05:27.170Z,2612
2017-11-19T08:06:28.702Z,2768
2017-11-19T08:07:30.723Z,2984
2017-11-19T08:08:32.244Z,3000
2017-11-19T08:09:34.112Z,2980
2017-11-19T08:10:35.872Z,2872
2017-11-19T08:11:37.549Z,2896
2017-11-19T08:12:39.414Z,2752
2017-11-19T08:13:41.166Z,2844
2017-11-19T08:14:42.966Z,2952
2017-11-19T08:15:44.914Z,2712
2017-11-19T08:16:46.552Z,2620
2017-11-19T08:17:48.259Z,3036
2017-11-19T08:18:49.966Z,2464
2017-11-19T08:19:51.570Z,3116
2017-11-19T08:20:53.252Z,4428
2017-11-19T08:21:55.113Z,5612
2017-11-19T08:22:56.976Z,6132
2017-11-19T08:23:58.640Z,5332
2017-11-19T08:25:00.332Z,3300
2017-11-19T08:26:01.902Z,2060
2017-11-19T08:27:03.553Z,1568
2017-11-19T08:28:05.478Z,1476
2017-11-19T08:29:07.442Z,1712
2017-11-19T08:30:09.436Z,2112
2017-11-19T08:31:11.094Z,2388
2017-11-19T08:32:12.656Z,2476
2017-11-19T08:33:14.559Z,2672
2017-11-19T08:34:16.255Z,3064
2017-11-19T08:35:18.308Z,3392
2017-11-19T08:36:19.851Z,3312
2017-11-19T08:37:21.533Z,3056
2017-11-19T08:38:23.208Z,2844
2017-11-19T08:39:25.063Z,2576
2017-11-19T08:40:26.773Z,2652
2017-11-19T08:41:28.495Z,2508
2017-11-19T08:42:30.293Z,2396
2017-11-19T08:43:32.105Z,2916
2017-11-19T08:44:33.739Z,3984
2017-11-19T08:45:35.681Z,4368
2017-11-19T08:46:37.330Z,4760
2017-11-19T08:47:39.315Z,5224
2017-11-19T08:48:41.335Z,3904
2017-11-19T08:49:43.106Z,2760
2017-11-19T08:50:45.238Z,2624
2017-11-19T08:51:46.892Z,2852
2017-11-19T08:52:48.903Z,3336
2017-11-19T08:53:50.782Z,4188
2017-11-19T08:54:52.697Z,4672
2017-11-19T08:55:54.532Z,7428
2017-11-19T08:56:56.392Z,9040
2017-11-19T08:57:58.440Z,8988
2017-11-19T08:59:00.372Z,8268
2017-11-19T09:00:02.371Z,4652
2017-11-19T09:01:04.320Z,4064
2017-11-19T09:02:06.204Z,4020
2017-11-19T09:03:07.878Z,5932
2017-11-19T09:04:09.734Z,8124
2017-11-19T09:05:11.986Z,6716
2017-11-19T09:06:13.631Z,8160
2017-11-19T09:07:15.459Z,9672
2017-11-19T09:08:16.983Z,14880
2017-11-19T09:09:19.119Z,16416
2017-11-19T09:10:20.639Z,14400
2017-11-19T09:11:22.671Z,11580
2017-11-19T09:12:24.303Z,6372
2017-11-19T09:13:26.053Z,5724
2017-11-19T09:14:28.217Z,7544
2017-11-19T09:15:29.747Z,9572
2017-11-19T09:16:31.828Z,5952
2017-11-19T09:17:33.613Z,5836
2017-11-19T09:18:35.566Z,5348
2017-11-19T09:19:37.024Z,5028
2017-11-19T09:20:39.244Z,5044
2017-11-19T09:21:41.004Z,5396
2017-11-19T09:22:42.717Z,5588
2017-11-19T09:23:44.732Z,5572
2017-11-19T09:24:46.435Z,5772
2017-11-19T09:25:48.126Z,5940
2017-11-19T09:26:50.258Z,5620
2017-11-19T09:27:52.425Z,5356
2017-11-19T09:28:53.967Z,5336
2017-11-19T09:29:55.560Z,5660
2017-11-19T09:30:57.753Z,6544
2017-11-19T09:31:59.747Z,7260
2017-11-19T09:33:01.902Z,8408
2017-11-19T09:34:03.624Z,9456
2017-11-19T09:35:05.118Z,10348
2017-11-19T09:36:07.088Z,10512
2017-11-19T09:37:08.571Z,9288
2017-11-19T09:38:10.775Z,8604
2017-11-19T09:39:12.823Z,8940
2017-11-19T09:40:14.682Z,8548
2017-11-19T09:41:16.335Z,8412
2017-11-19T09:42:18.302Z,8248
2017-11-19T09:43:20.520Z,7384
2017-11-19T09:44:22.120Z,6384
2017-11-19T09:45:24.099Z,5968
2017-11-19T09:46:25.874Z,4648
2017-11-19T09:47:27.352Z,4448
2017-11-19T09:48:29.130Z,3444
2017-11-19T09:49:31.093Z,3052
2017-11-19T09:50:32.777Z,3648
2017-11-19T09:51:34.635Z,4252
2017-11-19T09:52:36.529Z,7400
2017-11-19T09:53:38.728Z,8764
2017-11-19T09:54:40.447Z,9052
2017-11-19T09:55:42.353Z,12388
2017-11-19T09:56:44.037Z,13684
2017-11-19T09:57:46.208Z,16768
2017-11-19T09:58:47.700Z,15936
2017-11-19T09:59:49.378Z,11204
2017-11-19T10:00:50.892Z,7520
2017-11-19T10:01:52.612Z,5788
2017-11-19T10:02:54.878Z,3636
2017-11-19T10:03:56.337Z,2212
2017-11-19T10:04:58.425Z,1744
2017-11-19T10:06:00.562Z,3180
2017-11-19T10:07:02.190Z,3352
2017-11-19T10:08:04.023Z,2484
2017-11-19T10:09:05.716Z,2352
2017-11-19T10:10:07.263Z,2868
2017-11-19T10:11:09.339Z,4256
2017-11-19T10:12:11.030Z,5164
2017-11-19T10:13:13.000Z,7756
2017-11-19T10:14:14.717Z,7212
2017-11-19T10:15:16.636Z,7792
2017-11-19T10:16:18.759Z,6020
2017-11-19T10:17:20.608Z,6288
2017-11-19T10:18:22.260Z,8428
2017-11-19T10:19:24.586Z,7504
2017-11-19T10:20:26.288Z,7956
2017-11-19T10:21:28.281Z,8664
2017-11-19T10:22:30.131Z,8808
2017-11-19T10:23:31.924Z,5484
2017-11-19T10:24:33.655Z,5876
2017-11-19T10:25:35.233Z,3416
2017-11-19T10:26:37.460Z,3136
2017-11-19T10:27:39.154Z,3988
2017-11-19T10:28:41.036Z,4312
2017-11-19T10:29:42.937Z,6500
2017-11-19T10:30:44.560Z,6880
2017-11-19T10:31:46.712Z,5796
2017-11-19T10:32:48.429Z,4608
2017-11-19T10:33:50.093Z,3792
2017-11-19T10:34:52.282Z,3752
2017-11-19T10:35:53.973Z,3928
2017-11-19T10:36:56.016Z,4108
2017-11-19T10:37:58.081Z,4468
2017-11-19T10:39:00.149Z,6412
2017-11-19T10:40:02.136Z,6116
2017-11-19T10:41:03.847Z,6516
2017-11-19T10:42:05.978Z,4664
2017-11-19T10:43:07.686Z,2788
2017-11-19T10:44:09.984Z,2180
2017-11-19T10:45:11.865Z,2344
2017-11-19T10:46:13.869Z,1776
2017-11-19T10:47:15.685Z,2592
2017-11-19T10:48:17.515Z,3688
2017-11-19T10:49:19.653Z,4388
2017-11-19T10:50:21.377Z,4276
2017-11-19T10:51:22.793Z,4032
2017-11-19T10:52:24.260Z,3532
2017-11-19T10:53:26.540Z,3480
2017-11-19T10:54:28.115Z,3040
2017-11-19T10:55:30.277Z,2264
2017-11-19T10:56:32.184Z,1772
2017-11-19T10:57:33.811Z,1900
2017-11-19T10:58:35.891Z,2404
2017-11-19T10:59:37.428Z,2576
2017-11-19T11:00:38.947Z,2848
2017-11-19T11:01:41.167Z,2508
2017-11-19T11:02:42.989Z,2348
2017-11-19T11:03:44.656Z,2400
2017-11-19T11:04:46.219Z,2388
2017-11-19T11:05:47.873Z,3000
2017-11-19T11:06:49.693Z,3780
2017-11-19T11:07:51.322Z,4032
2017-11-19T11:08:52.970Z,3236
2017-11-19T11:09:54.688Z,3648
2017-11-19T11:10:56.370Z,4388
2017-11-19T11:11:58.173Z,3572
2017-11-19T11:13:00.272Z,2444
2017-11-19T11:14:01.716Z,2364
2017-11-19T11:15:03.924Z,2456
2017-11-19T11:16:05.395Z,2228
2017-11-19T11:17:07.049Z,2500
2017-11-19T11:18:08.519Z,3976
2017-11-19T11:19:10.546Z,4816
2017-11-19T11:20:12.237Z,6520
2017-11-19T11:21:14.210Z,6412
2017-11-19T11:22:15.811Z,8216
2017-11-19T11:23:17.515Z,9672
2017-11-19T11:24:19.568Z,9324
2017-11-19T11:25:21.059Z,9128
2017-11-19T11:26:23.289Z,14448
2017-11-19T11:27:25.336Z,13364
2017-11-19T11:28:27.262Z,13768
2017-11-19T11:29:29.180Z,10264
2017-11-19T11:30:30.684Z,6780
2017-11-19T11:31:33.078Z,5252
2017-11-19T11:32:34.780Z,5624
2017-11-19T11:33:36.962Z,4500
2017-11-19T11:34:39.160Z,8272
2017-11-19T11:35:40.694Z,14632
2017-11-19T11:36:42.171Z,12808
2017-11-19T11:37:43.646Z,7540
2017-11-19T11:38:45.769Z,6196
2017-11-19T11:39:47.315Z,6968
2017-11-19T11:40:49.059Z,5096
2017-11-19T11:41:50.584Z,3760
2017-11-19T11:42:52.009Z,4008
2017-11-19T11:43:53.934Z,4648
2017-11-19T11:44:55.681Z,5996
2017-11-19T11:45:57.426Z,3676
2017-11-19T11:46:59.474Z,3056
2017-11-19T11:48:01.420Z,2348
2017-11-19T11:49:03.110Z,2028
2017-11-19T11:50:04.821Z,3540
2017-11-19T11:51:06.403Z,4412
2017-11-19T11:52:08.096Z,6084
2017-11-19T11:53:10.106Z,6040
2017-11-19T11:54:11.685Z,4496
2017-11-19T11:55:13.953Z,3060
2017-11-19T11:56:15.829Z,2208
2017-11-19T11:57:17.481Z,2588
2017-11-19T11:58:19.219Z,4408
2017-11-19T11:59:21.426Z,4948
2017-11-19T12:00:23.115Z,7324
2017-11-19T12:01:24.547Z,7732
2017-11-19T12:02:26.404Z,7340
2017-11-19T12:03:28.543Z,7160
2017-11-19T12:04:30.793Z,7392
2017-11-19T12:05:32.506Z,6072
2017-11-19T12:06:34.438Z,6092
2017-11-19T12:07:36.183Z,6396
2017-11-19T12:08:37.889Z,6288
2017-11-19T12:09:39.786Z,5200
2017-11-19T12:10:41.534Z,5112
2017-11-19T12:11:43.662Z,4796
2017-11-19T12:12:45.459Z,4008
2017-11-19T12:13:47.000Z,3968
2017-11-19T12:14:48.821Z,3268
2017-11-19T12:15:50.408Z,3596
2017-11-19T12:16:52.477Z,3448
2017-11-19T12:17:54.098Z,2664
2017-11-19T12:18:56.174Z,2828
2017-11-19T12:19:57.854Z,3072
2017-11-19T12:20:59.573Z,4132
2017-11-19T12:22:01.459Z,5068
2017-11-19T12:23:03.522Z,5144
2017-11-19T12:24:04.987Z,4824
2017-11-19T12:25:06.701Z,4972
2017-11-19T12:26:08.893Z,5868
2017-11-19T12:27:11.139Z,4620
2017-11-19T12:28:13.261Z,3444
2017-11-19T12:29:15.030Z,3872
2017-11-19T12:30:16.771Z,2852
2017-11-19T12:31:18.368Z,2968
2017-11-19T12:32:20.225Z,4640
2017-11-19T12:33:22.394Z,5364
2017-11-19T12:34:23.918Z,5924
2017-11-19T12:35:25.380Z,6420
2017-11-19T12:36:26.816Z,7008
2017-11-19T12:37:28.766Z,7940
2017-11-19T12:38:30.921Z,10252
2017-11-19T12:39:32.520Z,10952
2017-11-19T12:40:34.235Z,9204
2017-11-19T12:41:36.025Z,9736
2017-11-19T12:42:37.801Z,10132
2017-11-19T12:43:39.987Z,11656
2017-11-19T12:44:42.042Z,10540
2017-11-19T12:45:43.818Z,7880
2017-11-19T12:46:45.459Z,7152
2017-11-19T12:47:46.874Z,5636
2017-11-19T12:48:48.521Z,4844
2017-11-19T12:49:50.277Z,4116
2017-11-19T12:50:52.111Z,3268
2017-11-19T12:51:54.010Z,4328
2017-11-19T12:52:55.802Z,5284
2017-11-19T12:53:57.266Z,5956
2017-11-19T12:54:59.273Z,5924
2017-11-19T12:56:00.961Z,7104
2017-11-19T12:57:02.477Z,7456
2017-11-19T12:58:04.133Z,9060
2017-11-19T12:59:06.170Z,11244
2017-11-19T13:00:07.999Z,16544
2017-11-19T13:01:09.894Z,13616
2017-11-19T13:02:11.920Z,12784
2017-11-19T13:03:13.360Z,11664
2017-11-19T13:04:15.079Z,9932
2017-11-19T13:05:16.789Z,7860
2017-11-19T13:06:18.544Z,6040
2017-11-19T13:07:20.251Z,6508
2017-11-19T13:08:22.404Z,6684
2017-11-19T13:09:24.483Z,5904
2017-11-19T13:10:26.180Z,6296
2017-11-19T13:11:27.668Z,6844
2017-11-19T13:12:29.441Z,7408
2017-11-19T13:13:31.074Z,7364
2017-11-19T13:14:32.546Z,6232
2017-11-19T13:15:34.075Z,4652
2017-11-19T13:16:35.534Z,4564
2017-11-19T13:17:36.999Z,5944
2017-11-19T13:18:38.636Z,8156
2017-11-19T13:19:40.448Z,10212
2017-11-19T13:20:42.505Z,12816
2017-11-19T13:21:44.014Z,12072
2017-11-19T13:22:45.480Z,11136
2017-11-19T13:23:46.915Z,9744
2017-11-19T13:24:49.027Z,11948
2017-11-19T13:25:50.649Z,11336
2017-11-19T13:26:52.496Z,10156
2017-11-19T13:27:54.290Z,7596
2017-11-19T13:28:55.968Z,6288
2017-11-19T13:29:57.859Z,5780
2017-11-19T13:30:59.571Z,5656
2017-11-19T13:32:01.121Z,5732
2017-11-19T13:33:03.063Z,5796
2017-11-19T13:34:05.044Z,5796
2017-11-19T13:35:06.473Z,4376
2017-11-19T13:36:08.546Z,3256
2017-11-19T13:37:10.280Z,3348
2017-11-19T13:38:12.014Z,3276
2017-11-19T13:39:13.803Z,2900
2017-11-19T13:40:15.857Z,3200
2017-11-19T13:41:17.391Z,3056
2017-11-19T13:42:19.219Z,3320
2017-11-19T13:43:20.917Z,2948
2017-11-19T13:44:22.337Z,3456
2017-11-19T13:45:23.936Z,4464
2017-11-19T13:46:25.999Z,4520
2017-11-19T13:47:27.832Z,3520
2017-11-19T13:48:29.946Z,3288
2017-11-19T13:49:31.743Z,4336
2017-11-19T13:50:33.252Z,4124
2017-11-19T13:51:35.286Z,4600
2017-11-19T13:52:37.386Z,5612
2017-11-19T13:53:39.182Z,5016
2017-11-19T13:54:41.351Z,5248
2017-11-19T13:55:43.420Z,4604
2017-11-19T13:56:44.911Z,4356
2017-11-19T13:57:47.089Z,5120
2017-11-19T13:58:48.491Z,4148
2017-11-19T13:59:49.950Z,3428
2017-11-19T14:00:51.643Z,3444
2017-11-19T14:01:53.402Z,5004
2017-11-19T14:02:54.901Z,5384
2017-11-19T14:03:56.575Z,5208
2017-11-19T14:04:58.394Z,7780
2017-11-19T14:06:00.202Z,10248
2017-11-19T14:07:02.009Z,7096
2017-11-19T14:08:03.970Z,8624
2017-11-19T14:09:05.479Z,7688
2017-11-19T14:10:07.441Z,5548
2017-11-19T14:11:08.983Z,4876
2017-11-19T14:12:10.870Z,4608
2017-11-19T14:13:13.649Z,5352
2017-11-19T14:14:15.943Z,7908
2017-11-19T14:15:17.911Z,7756
2017-11-19T14:16:20.075Z,7816
2017-11-19T14:17:21.814Z,8236
2017-11-19T14:18:23.949Z,7396
2017-11-19T14:19:25.675Z,7472
2017-11-19T14:20:27.166Z,7296
2017-11-19T14:21:29.288Z,6672
2017-11-19T14:22:30.830Z,6296