createdAt,value
2019-03-09T00:02:29.184Z,99.90
2019-03-09T00:08:33.759Z,99.90
2019-03-09T00:14:38.721Z,99.90
2019-03-09T00:20:43.273Z,99.90
2019-03-09T00:26:49.924Z,99.90
2019-03-09T00:32:54.473Z,99.90
2019-03-09T00:38:59.278Z,99.90
2019-03-09T00:45:04.546Z,99.90
2019-03-09T00:51:09.332Z,99.90
2019-03-09T00:57:14.696Z,99.90
2019-03-09T01:03:19.224Z,99.90
2019-03-09T01:09:24.002Z,99.90
2019-03-09T01:15:28.627Z,99.90
2019-03-09T01:21:33.247Z,99.90
2019-03-09T01:27:38.098Z,99.90
2019-03-09T01:33:43.095Z,99.90
2019-03-09T01:39:47.977Z,99.90
2019-03-09T01:45:52.834Z,99.90
2019-03-09T01:51:57.592Z,99.90
2019-03-09T01:58:02.302Z,99.90
2019-03-09T02:04:06.935Z,99.90
2019-03-09T02:10:16.166Z,99.90
2019-03-09T02:16:21.002Z,99.90
2019-03-09T02:22:25.629Z,99.90
2019-03-09T02:28:30.292Z,99.90
2019-03-09T02:34:34.850Z,99.90
2019-03-09T02:40:39.563Z,99.90
2019-03-09T02:46:44.544Z,99.90
2019-03-09T02:52:49.362Z,99.90
2019-03-09T02:58:53.981Z,99.90
2019-03-09T03:04:58.517Z,99.90
2019-03-09T03:11:03.083Z,99.90
2019-03-09T03:17:07.651Z,99.90
2019-03-09T03:23:12.393Z,99.90
2019-03-09T03:29:17.424Z,99.90
2019-03-09T03:35:22.137Z,99.90
2019-03-09T03:41:27.230Z,99.90
2019-03-09T03:47:31.810Z,99.90
2019-03-09T03:53:36.514Z,99.90
2019-03-09T03:59:41.274Z,99.90
2019-03-09T04:05:46.367Z,99.90
2019-03-09T04:11:51.325Z,99.90
2019-03-09T04:17:55.867Z,99.90
2019-03-09T04:24:00.449Z,99.90
2019-03-09T04:30:08.353Z,99.90
2019-03-09T04:36:13.411Z,99.90
2019-03-09T04:42:19.329Z,99.90
2019-03-09T04:48:24.062Z,99.90
2019-03-09T04:54:28.622Z,99.90
2019-03-09T05:00:33.247Z,99.90
2019-03-09T05:06:37.798Z,99.90
2019-03-09T05:12:44.346Z,99.90
2019-03-09T05:18:49.478Z,99.90
2019-03-09T05:24:54.186Z,99.90
2019-03-09T05:30:58.812Z,99.90
2019-03-09T05:37:03.603Z,99.90
2019-03-09T05:43:08.480Z,99.90
2019-03-09T05:49:13.100Z,99.90
2019-03-09T05:55:18.234Z,99.90
2019-03-09T06:01:22.998Z,99.90
2019-03-09T06:07:27.546Z,99.90
2019-03-09T06:13:32.182Z,99.90
2019-03-09T06:19:36.733Z,99.90
2019-03-09T06:25:41.320Z,99.90
2019-03-09T06:32:34.513Z,99.90
2019-03-09T06:38:43.814Z,99.90
2019-03-09T06:44:48.543Z,99.90
2019-03-09T06:50:53.276Z,99.90
2019-03-09T06:56:58.349Z,99.90
2019-03-09T07:03:03.444Z,99.90
2019-03-09T07:09:08.290Z,99.90
2019-03-09T07:15:35.319Z,99.90
2019-03-09T07:21:39.945Z,99.90
2019-03-09T07:27:45.026Z,99.90
2019-03-09T07:33:54.350Z,99.90
2019-03-09T07:39:59.077Z,99.90
2019-03-09T07:46:03.640Z,99.90
2019-03-09T07:52:29.286Z,99.90
2019-03-09T07:58:33.846Z,99.90
2019-03-09T08:04:38.583Z,99.90
2019-03-09T08:10:43.686Z,99.90
2019-03-09T08:16:50.139Z,99.90
2019-03-09T08:22:55.355Z,99.90
2019-03-09T08:29:00.154Z,99.90
2019-03-09T08:35:06.905Z,99.90
2019-03-09T08:41:11.486Z,99.90
2019-03-09T08:47:16.780Z,99.90
2019-03-09T08:53:21.544Z,99.90
2019-03-09T08:59:26.186Z,99.90
2019-03-09T09:05:30.805Z,99.90
2019-03-09T09:11:35.444Z,99.90
2019-03-09T09:17:40.151Z,99.90
2019-03-09T09:23:45.161Z,99.90
2019-03-09T09:29:50.116Z,99.90
2019-03-09T09:35:55.029Z,99.90
2019-03-09T09:41:59.805Z,99.90
2019-03-09T09:48:04.462Z,99.90
2019-03-09T09:54:09.028Z,99.90
2019-03-09T10:00:29.304Z,99.90
2019-03-09T10:06:33.852Z,99.90
2019-03-09T10:12:38.575Z,99.90
2019-03-09T10:18:44.331Z,99.90
2019-03-09T10:24:49.373Z,99.90
2019-03-09T10:30:53.981Z,99.90
2019-03-09T10:36:58.757Z,99.90
2019-03-09T10:43:03.319Z,99.90
2019-03-09T10:49:07.872Z,99.90
2019-03-09T10:55:28.508Z,99.90
2019-03-09T11:01:33.208Z,99.90
2019-03-09T11:07:37.830Z,99.90
2019-03-09T11:13:51.474Z,99.90
2019-03-09T11:19:49.167Z,99.90
2019-03-09T11:25:53.729Z,99.90
2019-03-09T11:31:58.365Z,99.90
2019-03-09T11:38:03.001Z,99.90
2019-03-09T11:44:07.566Z,99.90
2019-03-09T11:50:15.241Z,99.90
2019-03-09T11:56:19.891Z,99.90
2019-03-09T12:02:24.519Z,99.90
2019-03-09T12:08:29.188Z,99.90
2019-03-09T12:14:33.932Z,99.90
2019-03-09T12:20:38.514Z,99.90
2019-03-09T12:26:43.076Z,99.90
2019-03-09T12:32:49.682Z,99.90
2019-03-09T12:38:54.291Z,99.90
2019-03-09T12:44:58.857Z,99.90
2019-03-09T12:51:03.606Z,99.90
2019-03-09T12:57:08.235Z,99.90
2019-03-09T13:03:12.863Z,99.90
2019-03-09T13:09:20.905Z,99.90
2019-03-09T13:15:25.606Z,99.90
2019-03-09T13:21:30.163Z,99.90
2019-03-09T13:27:34.816Z,98.90
2019-03-09T13:33:39.438Z,97.80
2019-03-09T13:39:44.233Z,96.20
2019-03-09T13:45:48.911Z,96.90
2019-03-09T13:51:53.522Z,96.40
2019-03-09T13:57:58.098Z,99.90
2019-03-09T14:04:02.772Z,97.90
2019-03-09T14:10:18.034Z,99.40
2019-03-09T14:16:22.603Z,98.60
2019-03-09T14:22:27.151Z,97.90
2019-03-09T14:28:31.704Z,98.20
2019-03-09T14:34:36.575Z,97.50
2019-03-09T14:40:41.348Z,99.90
2019-03-09T14:46:47.392Z,99.90
2019-03-09T14:52:52.191Z,99.90
2019-03-09T14:58:56.827Z,99.90
2019-03-09T15:05:01.584Z,99.90
2019-03-09T15:11:06.226Z,99.90
2019-03-09T15:17:11.102Z,99.90
2019-03-09T15:23:15.983Z,99.90
2019-03-09T15:29:20.591Z,99.90
2019-03-09T15:35:25.265Z,99.90
2019-03-09T15:41:29.870Z,99.90
2019-03-09T15:47:34.499Z,99.90
2019-03-09T15:53:39.129Z,99.90
2019-03-09T15:59:43.881Z,99.90
2019-03-09T16:05:48.681Z,99.90
2019-03-09T16:11:53.310Z,99.90
2019-03-09T16:17:58.023Z,99.90
2019-03-09T16:24:02.569Z,99.90
2019-03-09T16:30:19.194Z,99.90
2019-03-09T16:36:24.383Z,99.90
2019-03-09T16:42:28.953Z,99.90
2019-03-09T16:48:33.597Z,99.90
2019-03-09T16:54:38.401Z,99.90
2019-03-09T17:00:43.359Z,99.90
2019-03-09T17:06:48.129Z,99.90
2019-03-09T17:12:52.670Z,99.90
2019-03-09T17:18:57.215Z,99.90
2019-03-09T17:25:01.884Z,99.90
2019-03-09T17:31:06.436Z,99.90
2019-03-09T17:37:10.999Z,99.90
2019-03-09T17:43:16.362Z,99.90
2019-03-09T17:49:21.223Z,99.90
2019-03-09T17:55:25.846Z,99.90
2019-03-09T18:01:30.579Z,99.90
2019-03-09T18:07:35.325Z,99.90
2019-03-09T18:13:39.892Z,99.90
2019-03-09T18:19:44.468Z,99.90
2019-03-09T18:25:49.141Z,99.90
2019-03-09T18:31:53.692Z,99.90
2019-03-09T18:37:58.269Z,99.90
2019-03-09T18:44:02.826Z,99.90
2019-03-09T18:50:08.381Z,99.90
2019-03-09T18:56:12.939Z,99.90
2019-03-09T19:02:17.816Z,99.90
2019-03-09T19:08:22.561Z,99.90
2019-03-09T19:14:27.128Z,99.90
2019-03-09T19:20:31.764Z,99.90
2019-03-09T19:26:36.323Z,99.90
2019-03-09T19:32:40.940Z,99.90
2019-03-09T19:38:45.508Z,99.90
2019-03-09T19:44:50.200Z,99.90
2019-03-09T19:50:54.774Z,99.90
2019-03-09T19:56:59.449Z,99.90
2019-03-09T20:03:04.198Z,99.90
2019-03-09T20:09:09.674Z,99.90
2019-03-09T20:15:21.898Z,99.90
2019-03-09T20:21:26.543Z,99.90
2019-03-09T20:27:31.225Z,99.90
2019-03-09T20:33:35.989Z,99.90
2019-03-09T20:39:40.766Z,99.90
2019-03-09T20:45:46.398Z,99.90
2019-03-09T20:51:50.959Z,99.90
2019-03-09T20:57:55.680Z,99.90
2019-03-09T21:04:01.080Z,99.90
2019-03-09T21:10:10.760Z,99.90
2019-03-09T21:16:15.566Z,99.90
2019-03-09T21:22:20.119Z,99.90
2019-03-09T21:28:24.677Z,99.90
2019-03-09T21:34:29.238Z,99.90
2019-03-09T21:40:33.862Z,99.90
2019-03-09T21:46:38.498Z,99.90
2019-03-09T21:52:43.234Z,99.90
2019-03-09T21:58:47.900Z,99.90
2019-03-09T22:04:52.599Z,99.90
2019-03-09T22:10:57.230Z,99.90
2019-03-09T22:17:01.813Z,99.90
2019-03-09T22:23:06.349Z,99.90
2019-03-09T22:29:10.921Z,99.90
2019-03-09T22:35:16.250Z,99.90
2019-03-09T22:41:20.798Z,99.90
2019-03-09T22:47:25.360Z,99.90
2019-03-09T22:53:29.982Z,99.90
2019-03-09T22:59:34.621Z,99.90
2019-03-09T23:05:39.170Z,99.90
2019-03-09T23:11:43.833Z,99.90
2019-03-09T23:17:48.879Z,99.90
2019-03-09T23:23:53.421Z,99.90
2019-03-09T23:29:57.981Z,99.90
2019-03-09T23:36:02.563Z,99.90
2019-03-09T23:42:07.255Z,99.90
2019-03-09T23:48:11.878Z,99.90
2019-03-09T23:54:17.583Z,99.90
