createdAt,value
2023-11-24T00:00:24.240Z,84.00
2023-11-24T00:02:50.799Z,84.00
2023-11-24T00:05:17.255Z,84.00
2023-11-24T00:07:43.673Z,84.00
2023-11-24T00:10:10.149Z,84.00
2023-11-24T00:12:36.681Z,83.80
2023-11-24T00:15:03.169Z,83.70
2023-11-24T00:17:29.737Z,83.70
2023-11-24T00:19:56.191Z,83.70
2023-11-24T00:22:22.655Z,83.70
2023-11-24T00:24:49.170Z,83.60
2023-11-24T00:27:15.695Z,83.60
2023-11-24T00:29:42.254Z,83.80
2023-11-24T00:32:08.801Z,84.00
2023-11-24T00:34:35.299Z,84.00
2023-11-24T00:37:01.848Z,83.60
2023-11-24T00:39:28.348Z,84.10
2023-11-24T00:41:54.806Z,84.20
2023-11-24T00:44:21.216Z,84.30
2023-11-24T00:46:47.689Z,84.20
2023-11-24T00:49:14.180Z,84.30
2023-11-24T00:51:40.662Z,84.60
2023-11-24T00:54:07.115Z,84.70
2023-11-24T00:56:33.543Z,84.80
2023-11-24T00:58:59.966Z,85.00
2023-11-24T01:01:26.466Z,85.40
2023-11-24T01:03:53.037Z,85.90
2023-11-24T01:06:19.582Z,86.70
2023-11-24T01:08:46.061Z,87.20
2023-11-24T01:11:12.500Z,87.70
2023-11-24T01:13:39.009Z,88.00
2023-11-24T01:16:05.504Z,88.30
2023-11-24T01:18:32.041Z,88.60
2023-11-24T01:20:58.586Z,88.90
2023-11-24T01:23:25.059Z,89.10
2023-11-24T01:25:51.562Z,89.20
2023-11-24T01:28:18.078Z,89.30
2023-11-24T01:30:44.680Z,89.40
2023-11-24T01:33:11.348Z,89.60
2023-11-24T01:35:37.880Z,89.70
2023-11-24T01:38:04.302Z,89.80
2023-11-24T01:40:30.769Z,89.80
2023-11-24T01:42:57.262Z,90.00
2023-11-24T01:45:23.812Z,89.80
2023-11-24T01:47:50.345Z,89.80
2023-11-24T01:50:16.877Z,89.80
2023-11-24T01:52:43.374Z,89.80
2023-11-24T01:55:09.830Z,89.90
2023-11-24T01:57:36.324Z,89.80
2023-11-24T02:00:03.865Z,89.90
2023-11-24T02:02:30.482Z,89.90
2023-11-24T02:04:57.079Z,90.00
2023-11-24T02:07:23.529Z,90.00
2023-11-24T02:09:49.998Z,90.00
2023-11-24T02:12:16.543Z,90.00
2023-11-24T02:14:43.017Z,90.00
2023-11-24T02:17:09.493Z,90.00
2023-11-24T02:19:35.936Z,89.90
2023-11-24T02:22:02.470Z,89.80
2023-11-24T02:24:29.010Z,89.80
2023-11-24T02:26:55.451Z,89.70
2023-11-24T02:29:21.863Z,89.40
2023-11-24T02:31:48.395Z,89.10
2023-11-24T02:34:14.972Z,88.80
2023-11-24T02:36:41.527Z,88.80
2023-11-24T02:39:08.058Z,88.60
2023-11-24T02:41:34.490Z,88.70
2023-11-24T02:44:00.943Z,88.70
2023-11-24T02:46:27.418Z,88.60
2023-11-24T02:48:53.968Z,88.70
2023-11-24T02:51:20.496Z,88.50
2023-11-24T02:53:46.963Z,88.40
2023-11-24T02:56:13.454Z,88.10
2023-11-24T02:58:39.880Z,88.20
2023-11-24T03:01:06.433Z,88.20
2023-11-24T03:03:32.963Z,88.40
2023-11-24T03:05:59.444Z,88.50
2023-11-24T03:08:25.930Z,88.60
2023-11-24T03:10:52.403Z,88.60
2023-11-24T03:13:18.883Z,88.60
2023-11-24T03:15:45.418Z,88.60
2023-11-24T03:18:11.952Z,88.70
2023-11-24T03:20:38.424Z,88.70
2023-11-24T03:23:04.865Z,88.80
2023-11-24T03:25:31.295Z,88.80
2023-11-24T03:27:57.748Z,88.90
2023-11-24T03:30:24.211Z,88.90
2023-11-24T03:32:50.699Z,88.90
2023-11-24T03:35:17.148Z,88.90
2023-11-24T03:37:43.566Z,89.00
2023-11-24T03:40:10.016Z,89.00
2023-11-24T03:42:36.562Z,89.20
2023-11-24T03:45:03.068Z,89.40
2023-11-24T03:47:29.520Z,89.90
2023-11-24T03:49:55.953Z,90.10
2023-11-24T03:52:22.380Z,90.20
2023-11-24T03:54:48.859Z,90.40
2023-11-24T03:57:15.354Z,90.40
2023-11-24T03:59:41.839Z,90.40
2023-11-24T04:02:08.352Z,90.40
2023-11-24T04:04:34.885Z,90.50
2023-11-24T04:07:01.492Z,90.50
2023-11-24T04:09:28.004Z,90.50
2023-11-24T04:11:54.451Z,90.50
2023-11-24T04:14:20.946Z,90.50
2023-11-24T04:16:47.461Z,90.50
2023-11-24T04:19:13.937Z,90.60
2023-11-24T04:21:40.459Z,90.60
2023-11-24T04:24:06.889Z,90.60
2023-11-24T04:26:33.357Z,90.50
2023-11-24T04:28:59.792Z,90.60
2023-11-24T04:31:26.214Z,90.50
2023-11-24T04:33:52.782Z,90.50
2023-11-24T04:36:19.313Z,90.50
2023-11-24T04:38:45.877Z,90.60
2023-11-24T04:41:12.291Z,90.50
2023-11-24T04:43:38.760Z,90.60
2023-11-24T04:46:05.315Z,90.50
2023-11-24T04:48:31.863Z,90.50
2023-11-24T04:50:58.320Z,90.60
2023-11-24T04:53:24.801Z,90.70
2023-11-24T04:55:51.240Z,90.80
2023-11-24T04:58:17.675Z,90.70
2023-11-24T05:00:44.132Z,90.70
2023-11-24T05:03:10.627Z,90.70
2023-11-24T05:05:37.066Z,90.80
2023-11-24T05:08:03.543Z,90.80
2023-11-24T05:10:31.226Z,90.90
2023-11-24T05:12:57.737Z,90.90
2023-11-24T05:15:24.196Z,91.00
2023-11-24T05:17:50.694Z,91.00
2023-11-24T05:20:17.144Z,91.00
2023-11-24T05:22:43.590Z,91.00
2023-11-24T05:25:10.058Z,91.00
2023-11-24T05:27:36.540Z,91.00
2023-11-24T05:30:03.011Z,91.00
2023-11-24T05:32:29.489Z,91.00
2023-11-24T05:34:55.974Z,90.90
2023-11-24T05:37:22.458Z,90.90
2023-11-24T05:39:48.908Z,90.70
2023-11-24T05:42:15.412Z,90.70
2023-11-24T05:44:41.848Z,90.70
2023-11-24T05:47:08.322Z,90.60
2023-11-24T05:49:34.806Z,90.60
2023-11-24T05:52:01.290Z,90.50
2023-11-24T05:54:27.776Z,90.50
2023-11-24T05:56:54.225Z,90.50
2023-11-24T05:59:20.704Z,90.50
2023-11-24T06:01:47.216Z,90.50
2023-11-24T06:04:13.830Z,90.50
2023-11-24T06:06:40.411Z,90.50
2023-11-24T06:09:06.848Z,90.50
2023-11-24T06:11:33.319Z,90.40
2023-11-24T06:13:59.769Z,90.40
2023-11-24T06:16:26.265Z,90.50
2023-11-24T06:18:52.713Z,90.40
2023-11-24T06:21:19.232Z,90.40
2023-11-24T06:23:45.726Z,90.50
2023-11-24T06:26:12.313Z,90.60
2023-11-24T06:28:38.800Z,90.70
2023-11-24T06:31:05.333Z,91.00
2023-11-24T06:33:31.897Z,91.10
2023-11-24T06:35:58.399Z,91.20
2023-11-24T06:38:24.906Z,91.30
2023-11-24T06:40:51.349Z,91.30
2023-11-24T06:43:17.835Z,91.30
2023-11-24T06:45:44.284Z,91.20
2023-11-24T06:48:10.737Z,91.30
2023-11-24T06:50:37.316Z,91.30
2023-11-24T06:53:03.800Z,91.30
2023-11-24T06:55:30.244Z,91.40
2023-11-24T06:57:56.714Z,91.40
2023-11-24T07:00:23.213Z,91.40
2023-11-24T07:02:49.768Z,91.50
2023-11-24T07:05:16.345Z,91.60
2023-11-24T07:07:42.825Z,91.60
2023-11-24T07:10:09.426Z,91.50
2023-11-24T07:12:35.917Z,91.50
2023-11-24T07:15:02.368Z,91.30
2023-11-24T07:17:28.934Z,91.30
2023-11-24T07:19:55.386Z,91.20
2023-11-24T07:22:21.801Z,91.20
2023-11-24T07:24:48.318Z,91.20
2023-11-24T07:27:14.787Z,91.20
2023-11-24T07:29:41.247Z,91.10
2023-11-24T07:32:07.756Z,91.10
2023-11-24T07:34:34.295Z,91.10
2023-11-24T07:37:00.823Z,91.10
2023-11-24T07:39:27.322Z,91.20
2023-11-24T07:41:53.753Z,91.20
2023-11-24T07:44:20.219Z,91.50
2023-11-24T07:46:46.795Z,91.20
2023-11-24T07:49:13.338Z,91.20
2023-11-24T07:51:39.816Z,91.20
2023-11-24T07:54:06.260Z,91.10
2023-11-24T07:56:32.754Z,91.10
2023-11-24T07:58:59.211Z,91.00
2023-11-24T08:01:25.837Z,91.00
2023-11-24T08:03:52.474Z,91.00
2023-11-24T08:06:18.969Z,91.00
2023-11-24T08:08:45.416Z,91.10
2023-11-24T08:11:11.884Z,91.20
2023-11-24T08:13:38.329Z,91.50
2023-11-24T08:16:04.961Z,91.30
2023-11-24T08:18:31.499Z,91.30
2023-11-24T08:20:57.982Z,91.30
2023-11-24T08:23:24.421Z,91.30
2023-11-24T08:25:50.857Z,91.30
2023-11-24T08:28:17.341Z,91.30
2023-11-24T08:30:43.893Z,91.30
2023-11-24T08:33:10.355Z,91.30
2023-11-24T08:35:36.808Z,91.30
2023-11-24T08:38:03.286Z,91.20
2023-11-24T08:40:29.715Z,91.20
2023-11-24T08:42:56.226Z,91.20
2023-11-24T08:45:22.650Z,91.00
2023-11-24T08:47:49.163Z,91.20
2023-11-24T08:50:15.693Z,91.30
2023-11-24T08:52:42.117Z,91.20
2023-11-24T08:55:08.670Z,91.20
2023-11-24T08:57:35.184Z,91.20
2023-11-24T09:00:01.684Z,91.20
2023-11-24T09:02:28.263Z,91.30
2023-11-24T09:04:54.823Z,91.30
2023-11-24T09:07:21.378Z,91.40
2023-11-24T09:09:47.906Z,91.40
2023-11-24T09:12:14.398Z,91.30
2023-11-24T09:14:40.932Z,91.30
2023-11-24T09:17:07.502Z,91.30
2023-11-24T09:19:34.000Z,91.30
2023-11-24T09:22:00.461Z,91.30
2023-11-24T09:24:26.923Z,91.20
2023-11-24T09:26:53.400Z,91.00
2023-11-24T09:29:19.834Z,91.10
2023-11-24T09:31:46.305Z,91.00
2023-11-24T09:34:12.776Z,91.10
2023-11-24T09:36:39.251Z,91.10
2023-11-24T09:39:05.684Z,91.10
2023-11-24T09:41:32.112Z,91.00
2023-11-24T09:43:58.573Z,91.00
2023-11-24T09:46:26.376Z,91.00
2023-11-24T09:48:55.557Z,91.00
2023-11-24T09:51:22.056Z,91.00
2023-11-24T09:53:48.520Z,91.00
2023-11-24T09:56:15.043Z,91.10
2023-11-24T09:58:41.473Z,91.20
2023-11-24T10:01:08.003Z,91.20
2023-11-24T10:03:34.459Z,91.10
2023-11-24T10:06:00.948Z,91.00
2023-11-24T10:08:27.435Z,91.00
2023-11-24T10:10:53.951Z,90.90
2023-11-24T10:13:20.380Z,90.90
2023-11-24T10:15:46.894Z,91.00
2023-11-24T10:18:13.389Z,91.00
2023-11-24T10:20:39.878Z,91.20
2023-11-24T10:23:06.354Z,91.20
2023-11-24T10:25:32.804Z,91.10
2023-11-24T10:27:59.224Z,90.90
2023-11-24T10:30:25.725Z,90.70
2023-11-24T10:32:52.217Z,90.70
2023-11-24T10:35:18.735Z,90.00
2023-11-24T10:37:45.262Z,90.10
2023-11-24T10:40:11.888Z,90.20
2023-11-24T10:42:38.485Z,90.30
2023-11-24T10:45:04.982Z,90.30
2023-11-24T10:47:31.475Z,90.30
2023-11-24T10:49:57.951Z,90.30
2023-11-24T10:52:24.467Z,90.20
2023-11-24T10:54:51.000Z,90.20
2023-11-24T10:57:17.443Z,90.20
2023-11-24T10:59:43.874Z,90.00
2023-11-24T11:02:14.027Z,89.80
2023-11-24T11:04:42.363Z,89.40
2023-11-24T11:07:08.830Z,88.60
2023-11-24T11:09:35.293Z,88.20
2023-11-24T11:12:01.757Z,87.80
2023-11-24T11:14:28.244Z,87.70
2023-11-24T11:16:54.746Z,87.90
2023-11-24T11:19:21.212Z,87.40
2023-11-24T11:21:47.714Z,87.10
2023-11-24T11:24:14.197Z,87.20
2023-11-24T11:26:40.816Z,86.00
2023-11-24T11:29:07.253Z,86.30
2023-11-24T11:31:33.784Z,86.10
2023-11-24T11:34:00.396Z,86.60
2023-11-24T11:36:26.869Z,86.50
2023-11-24T11:38:53.293Z,86.80
2023-11-24T11:41:19.722Z,86.60
2023-11-24T11:43:46.229Z,86.90
2023-11-24T11:46:12.966Z,86.60
2023-11-24T11:48:39.608Z,86.60
2023-11-24T11:51:06.148Z,86.70
2023-11-24T11:53:32.592Z,86.80
2023-11-24T11:55:59.036Z,86.30
2023-11-24T11:58:25.575Z,86.20
2023-11-24T12:00:52.089Z,86.00
2023-11-24T12:03:18.656Z,85.70
2023-11-24T12:05:45.101Z,86.30
2023-11-24T12:08:11.580Z,85.70
2023-11-24T12:10:38.013Z,86.10
2023-11-24T12:13:04.492Z,86.20
2023-11-24T12:15:30.922Z,85.90
2023-11-24T12:17:57.577Z,85.10
2023-11-24T12:20:24.115Z,85.30
2023-11-24T12:22:50.902Z,86.10
2023-11-24T12:25:17.550Z,86.10
2023-11-24T12:27:44.153Z,86.60
2023-11-24T12:30:10.655Z,86.80
2023-11-24T12:32:37.163Z,86.70
2023-11-24T12:35:03.651Z,86.80
2023-11-24T12:37:30.159Z,87.00
2023-11-24T12:39:56.665Z,87.20
2023-11-24T12:42:23.147Z,87.30
2023-11-24T12:44:49.639Z,87.40
2023-11-24T12:47:16.117Z,87.40
2023-11-24T12:49:42.585Z,87.60
2023-11-24T12:52:09.083Z,87.90
2023-11-24T12:54:35.565Z,88.10
2023-11-24T12:57:01.988Z,88.30
2023-11-24T12:59:28.457Z,88.60
2023-11-24T13:01:54.940Z,88.40
2023-11-24T13:04:21.546Z,88.60
2023-11-24T13:06:48.050Z,88.90
2023-11-24T13:09:14.515Z,89.00
2023-11-24T13:11:40.947Z,89.70
2023-11-24T13:14:07.397Z,89.20
2023-11-24T13:16:33.954Z,88.70
2023-11-24T13:19:00.467Z,87.90
2023-11-24T13:21:26.914Z,87.80
2023-11-24T13:23:53.384Z,87.80
2023-11-24T13:26:19.864Z,86.80
2023-11-24T13:28:46.300Z,86.60
2023-11-24T13:31:12.761Z,86.00
2023-11-24T13:33:39.254Z,84.60
2023-11-24T13:36:05.679Z,84.10
2023-11-24T13:38:32.099Z,84.50
2023-11-24T13:40:58.528Z,84.90
2023-11-24T13:43:25.129Z,84.70
2023-11-24T13:45:51.678Z,84.70
2023-11-24T13:48:18.145Z,84.60
2023-11-24T13:50:44.605Z,84.60
2023-11-24T13:53:11.061Z,84.60
2023-11-24T13:55:37.501Z,83.90
2023-11-24T13:58:04.097Z,83.90
2023-11-24T14:00:30.693Z,83.00
2023-11-24T14:02:57.235Z,82.20
2023-11-24T14:05:23.778Z,81.30
2023-11-24T14:07:50.226Z,81.30
2023-11-24T14:10:19.288Z,81.50
2023-11-24T14:12:47.289Z,81.70
2023-11-24T14:15:13.878Z,82.30
2023-11-24T14:17:40.332Z,82.30
2023-11-24T14:20:06.791Z,82.50
2023-11-24T14:22:33.246Z,82.50
2023-11-24T14:24:59.689Z,82.60
2023-11-24T14:27:26.132Z,83.00
2023-11-24T14:29:52.562Z,83.30
2023-11-24T14:32:19.076Z,83.10
2023-11-24T14:34:45.618Z,83.20
2023-11-24T14:37:12.113Z,83.10
2023-11-24T14:39:38.574Z,83.30
2023-11-24T14:42:05.030Z,83.60
2023-11-24T14:44:31.507Z,83.70
2023-11-24T14:46:58.073Z,83.60
2023-11-24T14:49:24.710Z,83.50
2023-11-24T14:51:52.501Z,83.50
2023-11-24T14:54:20.023Z,83.50
2023-11-24T14:56:46.753Z,83.50
2023-11-24T14:59:13.302Z,83.60
2023-11-24T15:01:40.070Z,83.90
2023-11-24T15:04:06.920Z,84.00
2023-11-24T15:06:33.440Z,84.50
2023-11-24T15:08:59.876Z,84.70
2023-11-24T15:11:26.309Z,84.70
2023-11-24T15:13:52.734Z,85.20
2023-11-24T15:16:20.535Z,86.00
2023-11-24T15:18:47.284Z,86.80
2023-11-24T15:21:13.781Z,87.50
2023-11-24T15:23:40.251Z,88.20
2023-11-24T15:26:06.741Z,88.50
2023-11-24T15:28:33.201Z,88.70
2023-11-24T15:30:59.655Z,89.00
2023-11-24T15:33:26.209Z,89.20
2023-11-24T15:35:52.686Z,89.50
2023-11-24T15:38:19.117Z,89.70
2023-11-24T15:40:45.648Z,90.00
2023-11-24T15:43:12.145Z,90.10
2023-11-24T15:45:38.638Z,90.20
2023-11-24T15:48:07.792Z,90.30
2023-11-24T15:50:34.745Z,90.30
2023-11-24T15:53:01.179Z,90.40
2023-11-24T15:55:27.719Z,90.40
2023-11-24T15:57:54.214Z,90.30
2023-11-24T16:00:20.666Z,90.30
2023-11-24T16:02:47.186Z,90.30
2023-11-24T16:05:13.643Z,90.30
2023-11-24T16:07:40.119Z,90.30
2023-11-24T16:10:06.656Z,90.30
2023-11-24T16:12:33.172Z,90.40
2023-11-24T16:14:59.606Z,90.50
2023-11-24T16:17:26.083Z,90.50
2023-11-24T16:19:52.611Z,90.50
2023-11-24T16:22:19.087Z,90.60
2023-11-24T16:24:45.595Z,90.60
2023-11-24T16:27:12.079Z,90.60
2023-11-24T16:29:38.583Z,90.60
2023-11-24T16:32:05.173Z,90.60
2023-11-24T16:34:31.751Z,90.60
2023-11-24T16:36:58.417Z,90.60
2023-11-24T16:39:25.037Z,90.60
2023-11-24T16:41:51.543Z,90.60
2023-11-24T16:44:18.039Z,90.60
2023-11-24T16:46:46.328Z,90.60
2023-11-24T16:49:12.914Z,90.60
2023-11-24T16:51:39.393Z,90.70
2023-11-24T16:54:05.825Z,90.70
2023-11-24T16:56:32.244Z,90.80
2023-11-24T16:58:58.671Z,90.80
2023-11-24T17:01:25.244Z,91.00
2023-11-24T17:03:51.754Z,90.90
2023-11-24T17:06:18.257Z,90.90
2023-11-24T17:08:44.697Z,90.80
2023-11-24T17:11:11.190Z,90.60
2023-11-24T17:13:37.731Z,90.40
2023-11-24T17:16:04.205Z,90.10
2023-11-24T17:18:30.711Z,90.00
2023-11-24T17:20:57.189Z,89.40
2023-11-24T17:23:23.640Z,88.70
2023-11-24T17:25:50.118Z,88.30
2023-11-24T17:28:16.689Z,88.10
2023-11-24T17:30:43.196Z,88.20
2023-11-24T17:33:09.731Z,88.30
2023-11-24T17:35:36.260Z,88.50
2023-11-24T17:38:02.744Z,88.70
2023-11-24T17:40:29.231Z,88.90
2023-11-24T17:42:55.796Z,89.00
2023-11-24T17:45:22.260Z,89.30
2023-11-24T17:47:48.760Z,89.50
2023-11-24T17:50:15.296Z,89.80
2023-11-24T17:52:41.722Z,90.10
2023-11-24T17:55:08.217Z,90.30
2023-11-24T17:57:34.659Z,90.30
2023-11-24T18:00:01.122Z,90.40
2023-11-24T18:02:27.608Z,90.10
2023-11-24T18:04:54.109Z,90.00
2023-11-24T18:07:20.630Z,89.90
2023-11-24T18:09:47.108Z,90.20
2023-11-24T18:12:13.589Z,90.20
2023-11-24T18:14:40.020Z,90.00
2023-11-24T18:17:06.537Z,90.00
2023-11-24T18:19:33.007Z,89.50
2023-11-24T18:21:59.498Z,90.00
2023-11-24T18:24:25.996Z,90.20
2023-11-24T18:26:52.439Z,90.30
2023-11-24T18:29:18.859Z,90.50
2023-11-24T18:31:45.495Z,90.60
2023-11-24T18:34:12.009Z,90.70
2023-11-24T18:36:38.597Z,90.70
2023-11-24T18:39:05.025Z,90.70
2023-11-24T18:41:31.493Z,90.80
2023-11-24T18:43:58.046Z,90.70
2023-11-24T18:46:24.520Z,90.70
2023-11-24T18:48:51.098Z,90.80
2023-11-24T18:51:17.598Z,90.80
2023-11-24T18:53:44.033Z,90.80
2023-11-24T18:56:10.500Z,90.80
2023-11-24T18:58:37.012Z,90.70
2023-11-24T19:01:03.547Z,90.70
2023-11-24T19:03:30.073Z,90.60
2023-11-24T19:05:56.535Z,90.50
2023-11-24T19:08:22.965Z,90.40
2023-11-24T19:10:49.442Z,90.30
2023-11-24T19:13:15.946Z,90.20
2023-11-24T19:15:42.436Z,90.00
2023-11-24T19:18:08.899Z,89.80
2023-11-24T19:20:35.354Z,89.20
2023-11-24T19:23:01.875Z,88.60
2023-11-24T19:25:28.395Z,88.30
2023-11-24T19:27:54.843Z,88.10
2023-11-24T19:30:21.265Z,88.00
2023-11-24T19:32:47.761Z,87.60
2023-11-24T19:35:14.219Z,87.20
2023-11-24T19:37:40.676Z,86.90
2023-11-24T19:40:07.236Z,87.00
2023-11-24T19:42:33.817Z,87.30
2023-11-24T19:45:00.372Z,87.30
2023-11-24T19:47:28.396Z,87.20
2023-11-24T19:49:54.993Z,86.80
2023-11-24T19:52:21.452Z,86.80
2023-11-24T19:54:47.956Z,86.60
2023-11-24T19:57:14.444Z,86.70
2023-11-24T19:59:40.885Z,86.60
2023-11-24T20:02:07.468Z,86.60
2023-11-24T20:04:34.247Z,86.60
2023-11-24T20:07:00.822Z,86.40
2023-11-24T20:09:27.320Z,86.30
2023-11-24T20:11:53.801Z,86.30
2023-11-24T20:14:20.270Z,86.30
2023-11-24T20:16:46.727Z,86.30
2023-11-24T20:19:13.254Z,86.50
2023-11-24T20:21:39.762Z,86.70
2023-11-24T20:24:06.199Z,86.80
2023-11-24T20:26:32.694Z,87.00
2023-11-24T20:28:59.175Z,87.10
2023-11-24T20:31:25.688Z,87.10
2023-11-24T20:33:52.393Z,87.10
2023-11-24T20:36:18.889Z,87.30
2023-11-24T20:38:45.361Z,87.30
2023-11-24T20:41:11.817Z,87.30
2023-11-24T20:43:38.390Z,87.30
2023-11-24T20:46:04.990Z,87.20
2023-11-24T20:48:31.538Z,87.40
2023-11-24T20:50:57.970Z,87.50
2023-11-24T20:53:24.457Z,87.60
2023-11-24T20:55:50.936Z,87.70
2023-11-24T20:58:17.454Z,87.80
2023-11-24T21:00:43.963Z,88.00
2023-11-24T21:03:10.393Z,88.00
2023-11-24T21:05:36.855Z,88.20
2023-11-24T21:08:03.300Z,88.10
2023-11-24T21:10:29.799Z,88.00
2023-11-24T21:12:56.239Z,88.10
2023-11-24T21:15:22.742Z,88.30
2023-11-24T21:17:49.260Z,88.30
2023-11-24T21:20:15.772Z,88.40
2023-11-24T21:22:42.290Z,88.50
2023-11-24T21:25:08.858Z,88.70
2023-11-24T21:27:35.332Z,88.80
2023-11-24T21:30:01.810Z,88.80
2023-11-24T21:32:28.314Z,88.70
2023-11-24T21:34:54.801Z,88.70
2023-11-24T21:37:21.252Z,88.80
2023-11-24T21:39:47.763Z,88.80
2023-11-24T21:42:14.308Z,88.90
2023-11-24T21:44:40.770Z,88.90
2023-11-24T21:47:07.453Z,88.80
2023-11-24T21:49:34.055Z,88.70
2023-11-24T21:52:00.585Z,88.50
2023-11-24T21:54:27.048Z,88.70
2023-11-24T21:56:53.496Z,88.80
2023-11-24T21:59:19.917Z,89.00
2023-11-24T22:01:46.578Z,89.10
2023-11-24T22:04:13.165Z,89.00
2023-11-24T22:06:39.664Z,89.20
2023-11-24T22:09:06.160Z,89.20
2023-11-24T22:11:32.612Z,89.30
2023-11-24T22:13:59.043Z,89.30
2023-11-24T22:16:25.549Z,89.20
2023-11-24T22:18:52.057Z,89.50
2023-11-24T22:21:18.580Z,89.60
2023-11-24T22:23:45.031Z,89.50
2023-11-24T22:26:11.439Z,89.40
2023-11-24T22:28:37.992Z,89.50
2023-11-24T22:31:04.545Z,89.70
2023-11-24T22:33:31.015Z,89.80
2023-11-24T22:35:57.433Z,89.70
2023-11-24T22:38:23.914Z,89.60
2023-11-24T22:40:50.369Z,89.50
2023-11-24T22:43:16.909Z,89.50
2023-11-24T22:45:43.397Z,89.30
2023-11-24T22:48:09.906Z,89.20
2023-11-24T22:50:36.425Z,89.20
2023-11-24T22:53:02.864Z,89.60
2023-11-24T22:55:29.339Z,89.60
2023-11-24T22:57:55.904Z,89.60
2023-11-24T23:00:22.354Z,89.60
2023-11-24T23:02:48.921Z,89.60
2023-11-24T23:05:15.473Z,89.40
2023-11-24T23:07:41.926Z,89.30
2023-11-24T23:10:08.490Z,89.30
2023-11-24T23:12:34.974Z,89.40
2023-11-24T23:15:01.395Z,89.50
2023-11-24T23:17:27.873Z,89.60
2023-11-24T23:19:54.367Z,89.50
2023-11-24T23:22:30.952Z,89.60
2023-11-24T23:25:01.475Z,89.50
2023-11-24T23:27:27.903Z,89.40
2023-11-24T23:29:54.320Z,89.50
2023-11-24T23:32:20.819Z,89.70
2023-11-24T23:34:47.257Z,89.80
2023-11-24T23:37:13.758Z,89.90
2023-11-24T23:39:40.198Z,90.00
2023-11-24T23:42:06.685Z,90.00
2023-11-24T23:44:33.128Z,90.00
2023-11-24T23:46:59.596Z,89.80
2023-11-24T23:49:26.080Z,89.70
2023-11-24T23:51:52.518Z,89.70
2023-11-24T23:54:19.001Z,89.60
2023-11-24T23:56:45.513Z,89.70
2023-11-24T23:59:11.980Z,89.70
